lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.693,0.722,0.723
2,0.521,0.581,0.561
3,0.409,0.464,0.448
4,0.323,0.368,0.354
5,0.256,0.291,0.274
6,0.22,0.23,0.22
7,0.201,0.184,0.183
8,0.176,0.149,0.14
9,0.164,0.125,0.112
10,0.153,0.109,0.09
11,0.138,0.101,0.07
12,0.121,0.098,0.05
13,0.113,0.1,0.04
14,0.12,0.105,0.044
15,0.119,0.112,0.042
16,0.118,0.122,0.042
17,0.124,0.132,0.05
18,0.132,0.142,0.061
19,0.133,0.152,0.069
20,0.13,0.161,0.077
21,0.139,0.169,0.1
22,0.146,0.175,0.124
23,0.161,0.18,0.154
24,0.167,0.183,0.177
25,0.174,0.185,0.201
26,0.172,0.18,0.215
27,0.181,0.178,0.236
28,0.19,0.175,0.254
29,0.19,0.172,0.262
30,0.179,0.168,0.253
31,0.19,0.163,0.256
32,0.188,0.157,0.242
33,0.162,0.151,0.203
34,0.147,0.143,0.171
35,0.129,0.133,0.137
36,0.101,0.123,0.093
37,0.088,0.112,0.061
38,0.097,0.102,0.053
39,0.097,0.092,0.04
40,0.087,0.083,0.024
41,0.076,0.075,0.008
42,0.057,0.068,-0.012
43,0.054,0.063,-0.017
44,0.053,0.06,-0.019
45,0.048,0.059,-0.024
46,0.048,0.06,-0.02
47,0.055,0.063,-0.009
48,0.052,0.068,-0.005
49,0.056,0.073,0.006
50,0.056,0.08,0.017
51,0.07,0.087,0.045
52,0.087,0.094,0.077
53,0.088,0.101,0.095
54,0.1,0.106,0.125
55,0.123,0.111,0.164
56,0.114,0.114,0.169
57,0.128,0.116,0.195
58,0.152,0.116,0.225
59,0.157,0.115,0.231
60,0.149,0.111,0.22
61,0.141,0.107,0.202
62,0.138,0.102,0.185
63,0.111,0.095,0.144
64,0.093,0.087,0.111
65,0.083,0.078,0.085
66,0.06,0.067,0.047
67,0.038,0.055,0.011
68,0.021,0.044,-0.018
69,0.002,0.033,-0.046
70,-0.0,0.021,-0.056
71,-0.007,0.012,-0.067
72,-0.013,0.004,-0.076
73,-0.016,-0.002,-0.08
74,-0.018,-0.005,-0.083
75,-0.011,-0.006,-0.076
76,-0.004,-0.005,-0.066
77,0.0,-0.002,-0.058
78,0.003,0.002,-0.049
79,0.002,0.007,-0.039
80,0.001,0.014,-0.024
81,-0.0,0.02,-0.007
82,0.018,0.028,0.026
83,0.033,0.034,0.057
84,0.042,0.04,0.081
85,0.048,0.044,0.102
86,0.071,0.048,0.135
87,0.074,0.051,0.148
88,0.068,0.053,0.148
89,0.08,0.056,0.158
90,0.109,0.057,0.177
91,0.097,0.057,0.155
92,0.078,0.056,0.121
93,0.068,0.053,0.093
94,0.051,0.05,0.061
95,0.02,0.045,0.016
96,0.016,0.041,-0.005
97,0.002,0.037,-0.031
98,-0.008,0.034,-0.051
99,-0.01,0.032,-0.059
100,0.008,0.03,-0.048
101,0.016,0.028,-0.045
102,0.023,0.027,-0.042
103,0.024,0.026,-0.041
104,0.038,0.026,-0.029
105,0.04,0.026,-0.024
106,0.056,0.028,-0.006
107,0.065,0.031,0.006
108,0.047,0.035,-0.001
109,0.034,0.039,-0.001
110,0.037,0.043,0.017
111,0.024,0.048,0.023
112,0.025,0.052,0.042
113,0.036,0.056,0.07
114,0.058,0.06,0.106
115,0.071,0.062,0.131
116,0.087,0.062,0.155
117,0.094,0.061,0.167
118,0.086,0.06,0.161
119,0.071,0.057,0.143
120,0.042,0.053,0.11
121,0.029,0.049,0.084
122,0.02,0.044,0.061
123,0.037,0.038,0.057
124,0.045,0.033,0.045
125,0.044,0.027,0.026
126,0.03,0.02,-0.0
127,0.02,0.014,-0.021
128,0.015,0.009,-0.033
129,0.007,0.005,-0.045
130,-0.005,0.002,-0.059
131,-0.013,-0.0,-0.068
132,-0.001,-0.002,-0.059
133,-0.008,-0.003,-0.065
134,-0.017,-0.004,-0.072
135,-0.016,-0.002,-0.069
136,-0.009,-0.001,-0.06
137,-0.014,0.002,-0.06
138,-0.017,0.006,-0.055
139,0.011,0.011,-0.018
140,0.0,0.015,-0.011
141,-0.003,0.019,0.003
142,0.007,0.021,0.029
143,0.02,0.022,0.056
144,0.035,0.023,0.085
145,0.052,0.022,0.114
146,0.058,0.022,0.129
147,0.062,0.023,0.135
148,0.064,0.023,0.137
149,0.075,0.022,0.144
150,0.034,0.021,0.097
151,0.014,0.019,0.066
152,0.004,0.017,0.041
153,-0.009,0.014,0.013
154,-0.013,0.01,-0.008
155,-0.022,0.006,-0.032
156,-0.024,0.001,-0.046
157,-0.024,-0.003,-0.055
158,-0.029,-0.007,-0.068
159,-0.027,-0.011,-0.071
160,-0.019,-0.015,-0.067
161,-0.018,-0.018,-0.069
162,-0.015,-0.021,-0.067
163,-0.016,-0.022,-0.069
164,-0.009,-0.021,-0.063
165,0.001,-0.021,-0.052
166,-0.001,-0.018,-0.049
167,-0.003,-0.015,-0.045
168,0.002,-0.011,-0.032
169,-0.007,-0.006,-0.028
170,-0.015,-0.002,-0.019
171,-0.014,0.001,-0.003
172,-0.012,0.004,0.016
173,-0.008,0.005,0.034
174,-0.015,0.005,0.043
175,-0.012,0.004,0.058
176,-0.001,0.003,0.073
177,0.023,0.001,0.098
178,0.016,-0.002,0.09
179,0.012,-0.005,0.082
180,0.011,-0.009,0.074
181,-0.003,-0.014,0.049
182,-0.004,-0.019,0.032
183,0.005,-0.024,0.021
184,-0.013,-0.027,-0.011
185,-0.03,-0.031,-0.04
186,-0.047,-0.034,-0.07
187,-0.049,-0.037,-0.083
188,-0.052,-0.04,-0.092
189,-0.059,-0.04,-0.103
190,-0.063,-0.04,-0.11
191,-0.056,-0.04,-0.105
192,-0.055,-0.038,-0.106
193,-0.041,-0.036,-0.094
194,-0.037,-0.034,-0.089
195,-0.035,-0.032,-0.084
196,-0.032,-0.028,-0.076
197,-0.036,-0.023,-0.073
198,-0.028,-0.018,-0.058
199,-0.017,-0.012,-0.037
200,0.001,-0.006,-0.006
201,0.01,0.0,0.017
202,0.021,0.006,0.044
203,0.021,0.011,0.063
204,0.049,0.015,0.104
205,0.033,0.018,0.099
206,0.024,0.02,0.099
207,0.018,0.02,0.096
208,0.022,0.02,0.095
209,0.027,0.017,0.092
210,0.018,0.013,0.074
211,0.009,0.008,0.052
212,-0.006,0.002,0.024
213,-0.026,-0.005,-0.01
214,-0.008,-0.011,-0.011
215,-0.018,-0.018,-0.036
216,-0.02,-0.025,-0.05
217,-0.013,-0.031,-0.053
218,-0.023,-0.035,-0.069
219,-0.037,-0.04,-0.086
220,-0.051,-0.043,-0.103
221,-0.056,-0.045,-0.11
222,-0.054,-0.045,-0.109
223,-0.055,-0.043,-0.11
224,-0.052,-0.039,-0.105
225,-0.049,-0.034,-0.1
226,-0.053,-0.029,-0.098
227,-0.048,-0.023,-0.087
228,-0.035,-0.018,-0.064
229,-0.014,-0.012,-0.032
230,-0.016,-0.007,-0.016
231,-0.004,-0.001,0.014
232,0.015,0.005,0.049
233,0.024,0.01,0.074
234,0.036,0.015,0.099
235,0.044,0.018,0.118
236,0.047,0.02,0.127
237,0.044,0.021,0.127
238,0.044,0.021,0.124
239,0.045,0.02,0.116
240,0.031,0.017,0.091
241,0.007,0.014,0.054
242,0.01,0.01,0.04
243,0.008,0.004,0.019
244,-0.022,-0.003,-0.025
245,-0.036,-0.01,-0.053
246,-0.038,-0.016,-0.068
247,-0.037,-0.021,-0.078
248,-0.031,-0.027,-0.079
249,-0.029,-0.031,-0.082
250,-0.025,-0.034,-0.081
251,-0.027,-0.036,-0.085
252,-0.043,-0.037,-0.1
253,-0.051,-0.037,-0.106
254,-0.061,-0.035,-0.113
255,-0.051,-0.033,-0.101
256,-0.041,-0.03,-0.085
257,-0.033,-0.026,-0.07
258,-0.026,-0.023,-0.051
259,-0.014,-0.019,-0.026
260,-0.012,-0.015,-0.005
261,-0.001,-0.011,0.022
262,0.01,-0.008,0.049
263,0.018,-0.005,0.072
264,0.011,-0.003,0.08
265,0.01,-0.001,0.088
266,0.013,-0.001,0.093
267,0.011,-0.002,0.089
268,0.004,-0.004,0.078
269,-0.003,-0.007,0.062
270,-0.018,-0.01,0.036
271,-0.019,-0.014,0.02
272,-0.032,-0.017,-0.01
273,-0.037,-0.02,-0.032
274,-0.031,-0.025,-0.044
275,-0.033,-0.03,-0.061
276,-0.037,-0.035,-0.076
277,-0.038,-0.039,-0.084
278,-0.041,-0.043,-0.091
279,-0.04,-0.045,-0.094
280,-0.039,-0.045,-0.095
281,-0.031,-0.044,-0.088
282,-0.042,-0.043,-0.098
283,-0.047,-0.039,-0.101
284,-0.05,-0.035,-0.101
285,-0.049,-0.03,-0.096
286,-0.045,-0.024,-0.086
287,-0.041,-0.018,-0.072
288,-0.027,-0.013,-0.046
289,-0.005,-0.007,-0.008
290,0.01,-0.001,0.026
291,0.011,0.004,0.045
292,0.008,0.008,0.061
293,0.009,0.011,0.076
294,0.029,0.013,0.106
295,0.028,0.014,0.11
296,0.029,0.015,0.11
297,0.042,0.014,0.118
298,0.043,0.013,0.109
299,0.026,0.012,0.08
300,0.017,0.009,0.058
301,0.01,0.004,0.034
302,-0.0,0.0,0.007
303,-0.005,-0.004,-0.015
304,-0.018,-0.008,-0.042
305,-0.023,-0.012,-0.06
306,-0.033,-0.016,-0.078
307,-0.036,-0.02,-0.087
308,-0.035,-0.023,-0.09
309,-0.033,-0.027,-0.093
310,-0.041,-0.03,-0.101
311,-0.044,-0.031,-0.104
312,-0.043,-0.031,-0.102
313,-0.042,-0.029,-0.098
314,-0.024,-0.026,-0.079
315,-0.023,-0.022,-0.071
316,-0.017,-0.018,-0.056
317,-0.008,-0.013,-0.034
318,-0.002,-0.009,-0.011
319,-0.005,-0.004,0.007
320,-0.003,-0.001,0.027
321,0.011,0.003,0.057
322,0.019,0.005,0.077
323,0.024,0.007,0.093
324,0.024,0.007,0.1
325,0.018,0.006,0.098
326,-0.0,0.005,0.08
327,-0.003,0.004,0.072
328,0.007,0.002,0.071
329,0.003,-0.001,0.055
330,0.003,-0.004,0.039
331,0.005,-0.008,0.026
332,0.01,-0.011,0.012
333,0.003,-0.015,-0.01
334,-0.026,-0.019,-0.052
335,-0.04,-0.022,-0.076
336,-0.059,-0.025,-0.101
337,-0.054,-0.027,-0.102
338,-0.052,-0.028,-0.106
339,-0.047,-0.028,-0.105
340,-0.031,-0.027,-0.091
341,-0.023,-0.025,-0.083
342,-0.014,-0.023,-0.075
343,-0.01,-0.02,-0.067
344,-0.005,-0.016,-0.058
345,-0.008,-0.011,-0.052
346,-0.004,-0.005,-0.035
347,-0.002,0.001,-0.015
348,0.01,0.006,0.014
349,0.016,0.01,0.038
350,-0.001,0.014,0.041
351,-0.001,0.017,0.054
352,0.016,0.02,0.082
353,0.044,0.021,0.118
354,0.031,0.022,0.112
355,0.028,0.022,0.113
356,0.034,0.022,0.117
357,0.037,0.019,0.11
358,0.02,0.016,0.081
359,0.023,0.011,0.065
360,0.014,0.007,0.038
361,0.007,0.002,0.014
362,-0.002,-0.002,-0.011
363,-0.004,-0.007,-0.028
364,-0.012,-0.012,-0.048
365,-0.014,-0.015,-0.059
366,-0.022,-0.019,-0.074
367,-0.033,-0.021,-0.088
368,-0.053,-0.023,-0.109
369,-0.054,-0.024,-0.111
370,-0.05,-0.025,-0.108
371,-0.03,-0.024,-0.089
372,-0.016,-0.022,-0.074
373,-0.016,-0.02,-0.068
374,-0.015,-0.018,-0.059
375,-0.005,-0.016,-0.038
376,0.002,-0.011,-0.016
377,-0.01,-0.006,-0.008
378,-0.015,-0.002,0.006
379,-0.008,0.003,0.029
380,0.006,0.007,0.056
381,0.008,0.01,0.07
382,0.006,0.012,0.078
383,0.009,0.014,0.087
384,0.02,0.014,0.101
385,0.031,0.013,0.108
386,0.037,0.011,0.107
387,0.021,0.008,0.08
388,-0.0,0.004,0.047
389,-0.02,-0.002,0.013
390,-0.018,-0.008,-0.002
391,-0.025,-0.015,-0.026
392,-0.025,-0.023,-0.043
393,-0.038,-0.031,-0.068
394,-0.044,-0.039,-0.084
395,-0.048,-0.047,-0.094
396,-0.041,-0.053,-0.092
397,-0.046,-0.057,-0.099
398,-0.055,-0.06,-0.11
399,-0.059,-0.059,-0.114
400,-0.062,-0.054,-0.117
