lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.746,0.74,0.746
2,0.55,0.577,0.55
3,0.402,0.443,0.401
4,0.286,0.335,0.285
5,0.217,0.249,0.215
6,0.159,0.182,0.156
7,0.127,0.131,0.122
8,0.114,0.093,0.108
9,0.107,0.067,0.1
10,0.085,0.049,0.078
11,0.064,0.038,0.057
12,0.06,0.034,0.054
13,0.056,0.033,0.052
14,0.053,0.035,0.051
15,0.044,0.039,0.042
16,0.039,0.043,0.037
17,0.037,0.048,0.034
18,0.038,0.053,0.033
19,0.034,0.057,0.029
20,0.032,0.059,0.027
21,0.041,0.061,0.036
22,0.042,0.061,0.039
23,0.057,0.06,0.054
24,0.06,0.057,0.059
25,0.053,0.054,0.053
26,0.053,0.049,0.055
27,0.051,0.044,0.055
28,0.04,0.041,0.045
29,0.034,0.038,0.04
30,0.028,0.037,0.034
31,0.02,0.037,0.025
32,0.021,0.037,0.025
33,0.014,0.037,0.017
34,0.006,0.037,0.007
35,-0.0,0.035,-0.001
36,0.008,0.034,0.006
37,0.027,0.032,0.024
38,0.036,0.03,0.031
39,0.051,0.029,0.046
40,0.057,0.027,0.052
41,0.062,0.026,0.058
42,0.062,0.025,0.059
43,0.055,0.025,0.054
44,0.034,0.025,0.033
45,0.019,0.025,0.018
46,0.021,0.026,0.02
47,0.01,0.028,0.008
48,0.02,0.029,0.016
49,0.016,0.031,0.012
50,0.013,0.032,0.009
51,0.012,0.032,0.008
52,0.008,0.032,0.005
53,0.009,0.031,0.007
54,0.01,0.029,0.01
55,0.022,0.028,0.023
56,0.033,0.027,0.036
57,0.035,0.025,0.038
58,0.045,0.023,0.05
59,0.049,0.021,0.055
60,0.048,0.018,0.052
61,0.038,0.017,0.041
62,0.029,0.016,0.031
63,0.022,0.015,0.022
64,0.015,0.013,0.014
65,0.012,0.011,0.009
66,0.0,0.009,-0.004
67,0.001,0.005,-0.005
68,-0.001,0.001,-0.008
69,-0.015,-0.003,-0.021
70,-0.022,-0.006,-0.028
71,-0.027,-0.009,-0.032
72,-0.028,-0.011,-0.031
73,-0.026,-0.012,-0.028
74,-0.019,-0.014,-0.02
75,-0.008,-0.015,-0.01
76,-0.005,-0.016,-0.006
77,-0.015,-0.017,-0.018
78,-0.019,-0.018,-0.022
79,-0.022,-0.018,-0.026
80,-0.011,-0.017,-0.014
81,-0.004,-0.015,-0.007
82,0.003,-0.013,0.002
83,0.007,-0.011,0.008
84,-0.003,-0.008,-0.0
85,-0.008,-0.006,-0.003
86,-0.007,-0.003,-0.002
87,-0.003,0.0,0.003
88,0.006,0.004,0.013
89,0.01,0.008,0.017
90,0.012,0.012,0.018
91,0.013,0.015,0.017
92,-0.0,0.017,0.002
93,-0.006,0.019,-0.006
94,-0.005,0.019,-0.006
95,-0.002,0.02,-0.005
96,0.008,0.02,0.003
97,0.021,0.021,0.014
98,0.035,0.021,0.028
99,0.046,0.022,0.04
100,0.051,0.021,0.046
101,0.045,0.019,0.042
102,0.044,0.017,0.042
103,0.029,0.014,0.029
104,0.023,0.012,0.023
105,0.015,0.01,0.014
106,0.008,0.007,0.006
107,0.007,0.005,0.005
108,-0.008,0.003,-0.011
109,-0.017,0.0,-0.02
110,-0.03,-0.002,-0.032
111,-0.036,-0.002,-0.037
112,-0.03,-0.003,-0.029
113,-0.02,-0.002,-0.018
114,0.006,-0.001,0.01
115,0.014,0.001,0.02
116,0.023,0.002,0.03
117,0.003,0.003,0.012
118,-0.002,0.006,0.006
119,-0.003,0.008,0.005
120,0.004,0.011,0.01
121,0.009,0.015,0.014
122,0.016,0.018,0.019
123,0.032,0.022,0.033
124,0.047,0.025,0.047
125,0.047,0.026,0.045
126,0.039,0.027,0.036
127,0.036,0.027,0.031
128,0.04,0.026,0.035
129,0.037,0.024,0.033
130,0.029,0.023,0.026
131,0.029,0.021,0.027
132,0.022,0.02,0.022
133,0.017,0.019,0.019
134,0.002,0.018,0.003
135,-0.008,0.016,-0.008
136,-0.004,0.015,-0.006
137,-0.014,0.014,-0.018
138,-0.002,0.013,-0.007
139,0.007,0.012,0.002
140,0.011,0.012,0.008
141,0.01,0.011,0.009
142,0.006,0.011,0.006
143,0.013,0.01,0.016
144,0.014,0.011,0.018
145,0.022,0.011,0.028
146,0.024,0.012,0.032
147,0.026,0.014,0.034
148,0.04,0.016,0.048
149,0.036,0.018,0.042
150,0.034,0.02,0.039
151,0.029,0.022,0.031
152,0.023,0.024,0.024
153,0.011,0.025,0.01
154,-0.0,0.026,-0.004
155,-0.006,0.026,-0.011
156,-0.009,0.025,-0.016
157,0.005,0.023,-0.001
158,0.032,0.02,0.025
159,0.036,0.017,0.031
160,0.031,0.013,0.027
161,0.031,0.01,0.028
162,0.011,0.006,0.009
163,0.001,0.003,-0.0
164,-0.002,0.001,-0.004
165,0.006,-0.002,0.003
166,0.013,-0.006,0.009
167,0.012,-0.009,0.007
168,0.002,-0.011,-0.003
169,-0.003,-0.013,-0.008
170,-0.009,-0.013,-0.013
171,-0.027,-0.013,-0.029
172,-0.033,-0.011,-0.033
173,-0.033,-0.008,-0.03
174,-0.03,-0.005,-0.025
175,-0.026,-0.001,-0.019
176,-0.02,0.002,-0.011
177,-0.013,0.006,-0.005
178,-0.001,0.009,0.007
179,0.013,0.011,0.02
180,0.016,0.014,0.022
181,0.02,0.017,0.024
182,0.039,0.021,0.04
183,0.042,0.023,0.043
184,0.045,0.025,0.043
185,0.035,0.026,0.031
186,0.037,0.027,0.031
187,0.046,0.027,0.04
188,0.059,0.028,0.054
189,0.065,0.028,0.061
190,0.054,0.028,0.051
191,0.038,0.027,0.037
192,0.02,0.025,0.019
193,0.001,0.024,-0.0
194,-0.015,0.022,-0.017
195,-0.023,0.02,-0.026
196,-0.022,0.017,-0.027
197,-0.022,0.016,-0.028
198,-0.013,0.014,-0.019
199,-0.007,0.011,-0.012
200,0.007,0.007,0.003
201,0.018,0.004,0.016
202,0.028,0.001,0.028
203,0.028,-0.001,0.03
204,0.019,-0.003,0.024
205,0.021,-0.004,0.027
206,0.022,-0.004,0.029
207,0.02,-0.004,0.027
208,0.004,-0.003,0.011
209,0.002,-0.002,0.007
210,-0.002,-0.001,0.001
211,-0.003,0.001,-0.001
212,-0.0,0.004,-0.0
213,0.0,0.007,-0.002
214,-0.011,0.009,-0.015
215,-0.022,0.009,-0.026
216,-0.018,0.01,-0.023
217,-0.032,0.009,-0.037
218,-0.018,0.009,-0.022
219,-0.003,0.01,-0.007
220,0.005,0.012,0.002
221,0.028,0.015,0.027
222,0.058,0.018,0.056
223,0.065,0.021,0.062
224,0.055,0.024,0.052
225,0.042,0.027,0.038
226,0.037,0.03,0.032
227,0.033,0.031,0.027
228,0.03,0.031,0.024
229,0.027,0.031,0.022
230,0.026,0.03,0.023
231,0.021,0.028,0.021
232,0.023,0.025,0.024
233,0.021,0.022,0.023
234,0.009,0.02,0.014
235,0.005,0.018,0.011
236,0.018,0.017,0.025
237,0.02,0.015,0.027
238,0.023,0.013,0.03
239,0.026,0.011,0.032
240,0.013,0.009,0.017
241,0.001,0.008,0.003
242,-0.012,0.007,-0.011
243,-0.017,0.008,-0.018
244,-0.014,0.009,-0.018
245,0.003,0.011,-0.002
246,0.01,0.014,0.004
247,0.013,0.017,0.007
248,0.022,0.02,0.017
249,0.031,0.022,0.028
250,0.045,0.024,0.043
251,0.047,0.027,0.045
252,0.048,0.029,0.045
253,0.042,0.031,0.038
254,0.043,0.032,0.038
255,0.043,0.033,0.037
256,0.023,0.033,0.017
257,0.007,0.033,0.001
258,0.0,0.032,-0.005
259,0.013,0.03,0.009
260,0.022,0.028,0.02
261,0.033,0.026,0.033
262,0.048,0.023,0.05
263,0.038,0.019,0.041
264,0.034,0.015,0.04
265,0.03,0.011,0.037
266,0.02,0.008,0.028
267,0.009,0.006,0.017
268,0.011,0.005,0.018
269,0.001,0.005,0.007
270,-0.002,0.007,0.002
271,-0.009,0.009,-0.006
272,-0.004,0.011,-0.004
273,-0.009,0.016,-0.01
274,-0.002,0.021,-0.005
275,0.009,0.026,0.006
276,0.016,0.032,0.011
277,0.032,0.038,0.028
278,0.039,0.045,0.036
279,0.041,0.051,0.039
280,0.047,0.056,0.045
281,0.07,0.06,0.067
282,0.088,0.063,0.084
283,0.087,0.065,0.082
284,0.09,0.068,0.084
285,0.087,0.069,0.08
286,0.092,0.069,0.085
287,0.1,0.068,0.094
288,0.079,0.066,0.073
289,0.069,0.064,0.066
290,0.066,0.061,0.065
291,0.063,0.059,0.063
292,0.064,0.057,0.065
293,0.063,0.056,0.066
294,0.054,0.055,0.059
295,0.042,0.055,0.047
296,0.027,0.055,0.033
297,0.015,0.055,0.021
298,0.019,0.055,0.024
299,0.013,0.057,0.016
300,0.019,0.059,0.019
301,0.024,0.061,0.023
302,0.036,0.063,0.033
303,0.063,0.065,0.058
304,0.088,0.067,0.083
305,0.103,0.068,0.098
306,0.109,0.069,0.105
307,0.116,0.069,0.113
308,0.119,0.069,0.116
309,0.121,0.068,0.118
310,0.117,0.068,0.113
311,0.097,0.068,0.093
312,0.072,0.069,0.067
313,0.064,0.069,0.058
314,0.051,0.07,0.044
315,0.041,0.07,0.034
316,0.026,0.07,0.02
317,0.019,0.069,0.013
318,0.026,0.068,0.022
319,0.036,0.065,0.033
320,0.036,0.062,0.034
321,0.041,0.058,0.041
322,0.038,0.055,0.041
323,0.043,0.052,0.047
324,0.048,0.05,0.054
325,0.062,0.048,0.068
326,0.081,0.047,0.087
327,0.09,0.047,0.095
328,0.101,0.047,0.104
329,0.1,0.047,0.101
330,0.093,0.047,0.092
331,0.068,0.046,0.065
332,0.054,0.044,0.049
333,0.021,0.04,0.016
334,-0.001,0.036,-0.006
335,-0.011,0.031,-0.017
336,-0.01,0.025,-0.015
337,-0.008,0.02,-0.012
338,0.002,0.015,-0.002
339,0.007,0.01,0.004
340,0.006,0.006,0.003
341,0.001,0.002,-0.003
342,0.005,-0.001,0.0
343,0.006,-0.003,-0.0
344,0.006,-0.004,-0.001
345,0.003,-0.005,-0.004
346,-0.005,-0.005,-0.011
347,-0.006,-0.005,-0.01
348,-0.009,-0.004,-0.012
349,-0.009,-0.002,-0.01
350,-0.003,0.001,-0.003
351,-0.005,0.004,-0.004
352,0.007,0.006,0.01
353,0.012,0.008,0.016
354,0.015,0.009,0.02
355,0.022,0.008,0.028
356,0.025,0.006,0.031
357,0.021,0.004,0.025
358,0.011,0.001,0.013
359,-0.003,-0.001,-0.003
360,-0.013,-0.003,-0.014
361,-0.015,-0.004,-0.019
362,-0.011,-0.006,-0.016
363,-0.012,-0.008,-0.016
364,-0.013,-0.01,-0.017
365,-0.014,-0.013,-0.017
366,-0.019,-0.015,-0.022
367,-0.024,-0.019,-0.025
368,-0.023,-0.023,-0.023
369,-0.016,-0.026,-0.016
370,-0.028,-0.028,-0.028
371,-0.024,-0.031,-0.026
372,-0.019,-0.032,-0.022
373,-0.028,-0.032,-0.03
374,-0.034,-0.03,-0.037
375,-0.036,-0.027,-0.039
376,-0.026,-0.024,-0.029
377,-0.019,-0.02,-0.022
378,-0.014,-0.017,-0.016
379,-0.016,-0.012,-0.017
380,-0.015,-0.008,-0.015
381,-0.016,-0.003,-0.014
382,-0.009,0.002,-0.005
383,-0.008,0.007,-0.003
384,0.005,0.013,0.011
385,0.011,0.017,0.016
386,0.025,0.022,0.029
387,0.026,0.026,0.028
388,0.04,0.03,0.04
389,0.05,0.032,0.048
390,0.065,0.034,0.061
391,0.061,0.035,0.054
392,0.041,0.035,0.034
393,0.029,0.033,0.021
394,0.02,0.029,0.013
395,0.016,0.024,0.01
396,0.002,0.017,-0.002
397,-0.018,0.008,-0.021
398,-0.017,-0.003,-0.019
399,-0.016,-0.017,-0.017
400,-0.005,-0.033,-0.007
