lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.442,0.557,0.48
2,0.253,0.399,0.294
3,0.176,0.275,0.205
4,0.128,0.181,0.139
5,0.095,0.112,0.094
6,0.088,0.064,0.076
7,0.07,0.033,0.05
8,0.061,0.016,0.04
9,0.054,0.01,0.033
10,0.049,0.012,0.028
11,0.079,0.021,0.056
12,0.054,0.033,0.03
13,0.056,0.047,0.034
14,0.077,0.063,0.054
15,0.08,0.078,0.057
16,0.11,0.091,0.086
17,0.096,0.103,0.07
18,0.098,0.112,0.07
19,0.09,0.119,0.064
20,0.092,0.122,0.067
21,0.098,0.122,0.075
22,0.09,0.12,0.069
23,0.073,0.115,0.056
24,0.095,0.107,0.085
25,0.104,0.098,0.106
26,0.079,0.08,0.1
27,0.059,0.072,0.104
28,0.044,0.068,0.105
29,0.048,0.064,0.115
30,0.051,0.062,0.118
31,0.047,0.059,0.105
32,0.055,0.056,0.096
33,0.036,0.053,0.06
34,0.02,0.051,0.028
35,0.016,0.049,0.013
36,0.064,0.05,0.049
37,0.055,0.049,0.036
38,0.05,0.05,0.029
39,0.05,0.052,0.029
40,0.048,0.053,0.027
41,0.063,0.054,0.04
42,0.065,0.054,0.044
43,0.07,0.052,0.05
44,0.073,0.051,0.053
45,0.084,0.05,0.061
46,0.089,0.051,0.061
47,0.066,0.051,0.036
48,0.037,0.052,0.01
49,0.03,0.052,0.005
50,0.024,0.053,0.002
51,0.034,0.052,0.011
52,0.034,0.051,0.012
53,0.048,0.05,0.034
54,0.044,0.05,0.042
55,0.071,0.05,0.081
56,0.056,0.051,0.085
57,0.037,0.051,0.084
58,0.037,0.051,0.095
59,0.019,0.051,0.082
60,0.035,0.051,0.096
61,0.047,0.053,0.097
62,0.057,0.054,0.089
63,0.065,0.056,0.077
64,0.081,0.058,0.077
65,0.105,0.06,0.09
66,0.089,0.061,0.067
67,0.087,0.061,0.061
68,0.051,0.059,0.027
69,0.033,0.056,0.01
70,0.03,0.053,0.005
71,0.043,0.05,0.016
72,0.044,0.045,0.019
73,0.054,0.04,0.028
74,0.029,0.037,0.006
75,0.06,0.033,0.034
76,0.042,0.03,0.015
77,0.02,0.028,-0.007
78,0.002,0.025,-0.023
79,0.027,0.022,0.001
80,0.019,0.019,-0.003
81,0.012,0.016,-0.008
82,0.027,0.014,0.011
83,0.016,0.014,0.009
84,0.001,0.014,0.009
85,-0.022,0.016,0.004
86,-0.018,0.018,0.025
87,0.007,0.021,0.06
88,0.012,0.024,0.07
89,0.045,0.028,0.102
90,0.052,0.031,0.104
91,0.074,0.034,0.112
92,0.064,0.035,0.085
93,0.041,0.036,0.045
94,0.024,0.036,0.019
95,0.023,0.037,0.01
96,0.048,0.037,0.028
97,0.035,0.037,0.012
98,0.032,0.036,0.007
99,0.041,0.036,0.013
100,0.036,0.036,0.007
101,0.044,0.035,0.014
102,0.06,0.033,0.03
103,0.045,0.033,0.016
104,0.02,0.032,-0.004
105,0.013,0.03,-0.012
106,-0.007,0.028,-0.032
107,0.024,0.026,-0.001
108,0.024,0.024,0.001
109,0.015,0.021,-0.007
110,0.013,0.019,-0.005
111,0.003,0.016,-0.012
112,-0.012,0.015,-0.019
113,0.006,0.014,0.007
114,0.015,0.013,0.027
115,0.026,0.012,0.054
116,0.039,0.011,0.081
117,0.045,0.008,0.1
118,0.037,0.006,0.096
119,0.029,0.006,0.086
120,0.021,0.006,0.067
121,0.002,0.006,0.033
122,-0.01,0.006,0.003
123,-0.018,0.006,-0.018
124,-0.009,0.007,-0.018
125,-0.021,0.007,-0.037
126,-0.008,0.007,-0.028
127,-0.026,0.008,-0.047
128,0.028,0.008,0.0
129,0.007,0.008,-0.022
130,-0.003,0.009,-0.032
131,-0.015,0.01,-0.042
132,0.015,0.011,-0.015
133,0.033,0.011,0.002
134,0.038,0.011,0.009
135,0.037,0.009,0.008
136,0.014,0.008,-0.012
137,0.017,0.007,-0.007
138,0.02,0.007,-0.003
139,0.013,0.008,-0.007
140,-0.002,0.007,-0.02
141,0.006,0.007,-0.009
142,0.001,0.005,-0.006
143,-0.021,0.003,-0.015
144,0.012,0.002,0.03
145,0.017,0.0,0.05
146,-0.002,-0.002,0.045
147,-0.003,-0.002,0.053
148,-0.0,-0.002,0.056
149,-0.011,-0.0,0.041
150,-0.026,0.0,0.014
151,-0.038,0.001,-0.015
152,-0.011,0.001,-0.005
153,-0.013,0.003,-0.017
154,-0.008,0.003,-0.02
155,0.005,0.004,-0.012
156,0.024,0.004,0.003
157,0.023,0.006,-0.0
158,0.039,0.006,0.011
159,0.039,0.007,0.008
160,0.018,0.007,-0.014
161,0.014,0.007,-0.019
162,0.012,0.008,-0.02
163,0.017,0.009,-0.014
164,0.038,0.01,0.004
165,0.015,0.01,-0.016
166,0.011,0.012,-0.017
167,-0.023,0.012,-0.044
168,-0.02,0.012,-0.037
169,0.001,0.014,-0.015
170,-0.021,0.014,-0.033
171,-0.032,0.012,-0.038
172,-0.014,0.01,-0.012
173,0.01,0.007,0.021
174,0.028,0.005,0.053
175,0.031,0.001,0.072
176,0.015,-0.001,0.067
177,0.008,-0.003,0.064
178,0.012,-0.005,0.067
179,0.024,-0.006,0.07
180,0.047,-0.005,0.076
181,0.001,-0.005,0.017
182,-0.011,-0.004,-0.007
183,-0.015,-0.005,-0.022
184,-0.016,-0.006,-0.03
185,-0.037,-0.008,-0.051
186,-0.026,-0.01,-0.044
187,-0.032,-0.013,-0.053
188,-0.034,-0.016,-0.059
189,-0.038,-0.019,-0.066
190,-0.034,-0.023,-0.063
191,-0.027,-0.025,-0.058
192,-0.022,-0.028,-0.053
193,-0.039,-0.029,-0.068
194,-0.01,-0.03,-0.04
195,0.007,-0.031,-0.022
196,0.004,-0.03,-0.021
197,-0.016,-0.028,-0.034
198,-0.015,-0.025,-0.03
199,-0.007,-0.022,-0.021
200,-0.032,-0.02,-0.042
201,-0.034,-0.018,-0.038
202,-0.049,-0.016,-0.041
203,-0.052,-0.014,-0.031
204,-0.047,-0.013,-0.012
205,-0.03,-0.013,0.017
206,-0.02,-0.014,0.032
207,0.006,-0.016,0.061
208,0.002,-0.018,0.054
209,-0.002,-0.019,0.038
210,0.024,-0.02,0.046
211,0.001,-0.022,0.012
212,-0.02,-0.024,-0.019
213,-0.012,-0.025,-0.02
214,-0.032,-0.026,-0.043
215,-0.04,-0.026,-0.054
216,-0.016,-0.025,-0.035
217,-0.017,-0.025,-0.04
218,-0.028,-0.026,-0.054
219,-0.054,-0.026,-0.078
220,-0.048,-0.025,-0.074
221,-0.037,-0.026,-0.065
222,-0.053,-0.026,-0.08
223,-0.043,-0.025,-0.07
224,-0.024,-0.024,-0.05
225,-0.025,-0.025,-0.049
226,-0.006,-0.024,-0.027
227,-0.019,-0.023,-0.037
228,-0.012,-0.021,-0.026
229,-0.017,-0.019,-0.029
230,-0.003,-0.017,-0.012
231,0.006,-0.015,0.004
232,-0.005,-0.013,0.004
233,-0.029,-0.012,-0.003
234,-0.01,-0.011,0.032
235,0.003,-0.01,0.056
236,-0.013,-0.011,0.045
237,-0.02,-0.013,0.037
238,-0.02,-0.014,0.03
239,-0.01,-0.014,0.027
240,-0.005,-0.014,0.017
241,0.009,-0.013,0.015
242,0.0,-0.013,-0.005
243,-0.031,-0.014,-0.041
244,-0.047,-0.015,-0.059
245,-0.019,-0.015,-0.037
246,-0.04,-0.015,-0.06
247,-0.027,-0.016,-0.05
248,-0.022,-0.016,-0.046
249,-0.013,-0.017,-0.037
250,-0.025,-0.018,-0.048
251,-0.004,-0.018,-0.029
252,-0.004,-0.018,-0.028
253,0.007,-0.015,-0.018
254,-0.001,-0.013,-0.023
255,-0.005,-0.011,-0.023
256,-0.001,-0.008,-0.018
257,-0.013,-0.006,-0.028
258,0.007,-0.004,-0.007
259,0.018,-0.001,0.006
260,0.014,0.001,0.008
261,-0.013,0.003,-0.008
262,-0.035,0.005,-0.016
263,-0.034,0.007,0.001
264,-0.011,0.011,0.038
265,-0.001,0.014,0.054
266,0.006,0.016,0.062
267,0.031,0.016,0.082
268,0.035,0.016,0.074
269,0.027,0.017,0.053
270,0.034,0.018,0.048
271,0.059,0.017,0.059
272,0.046,0.019,0.036
273,0.042,0.02,0.026
274,0.01,0.019,-0.008
275,-0.002,0.018,-0.022
276,-0.017,0.016,-0.037
277,-0.005,0.014,-0.028
278,0.025,0.014,0.0
279,0.005,0.012,-0.017
280,0.005,0.012,-0.016
281,0.036,0.011,0.014
282,0.016,0.009,-0.005
283,0.006,0.008,-0.016
284,-0.004,0.005,-0.025
285,0.002,0.002,-0.017
286,-0.01,-0.0,-0.026
287,-0.01,-0.002,-0.024
288,-0.038,-0.002,-0.048
289,0.007,-0.003,-0.001
290,0.011,-0.004,0.008
291,0.009,-0.004,0.017
292,-0.007,-0.003,0.02
293,-0.012,-0.003,0.031
294,0.01,-0.003,0.064
295,-0.003,-0.002,0.055
296,-0.012,-0.0,0.046
297,0.035,0.0,0.082
298,0.026,-0.001,0.064
299,0.002,-0.002,0.027
300,-0.001,-0.002,0.012
301,-0.024,-0.002,-0.023
302,-0.039,-0.003,-0.045
303,-0.017,-0.003,-0.028
304,-0.019,-0.004,-0.035
305,0.013,-0.003,-0.008
306,0.024,-0.003,-0.0
307,-0.008,-0.003,-0.029
308,-0.01,-0.002,-0.028
309,-0.013,-0.002,-0.03
310,-0.007,-0.001,-0.024
311,0.006,-0.002,-0.012
312,0.014,-0.003,-0.005
313,0.026,-0.004,0.004
314,0.011,-0.003,-0.009
315,-0.015,-0.004,-0.031
316,-0.023,-0.005,-0.038
317,-0.006,-0.005,-0.021
318,-0.021,-0.005,-0.031
319,-0.033,-0.003,-0.038
320,-0.013,-0.003,-0.012
321,0.011,-0.003,0.024
322,0.021,-0.001,0.05
323,0.003,-0.003,0.05
324,0.017,-0.003,0.072
325,0.024,-0.003,0.079
326,0.009,-0.004,0.061
327,-0.019,-0.003,0.027
328,-0.027,-0.002,0.005
329,-0.033,-0.0,-0.015
330,-0.014,0.001,-0.009
331,-0.022,0.001,-0.026
332,-0.01,0.001,-0.021
333,0.024,0.001,0.006
334,0.013,0.002,-0.007
335,0.034,0.002,0.01
336,0.028,0.002,0.005
337,-0.002,0.003,-0.023
338,0.003,0.002,-0.017
339,-0.002,-0.0,-0.021
340,-0.015,-0.003,-0.031
341,-0.003,-0.004,-0.019
342,-0.008,-0.006,-0.025
343,-0.009,-0.007,-0.025
344,0.008,-0.008,-0.007
345,-0.007,-0.008,-0.019
346,-0.008,-0.008,-0.02
347,-0.012,-0.01,-0.022
348,-0.032,-0.012,-0.036
349,-0.016,-0.013,-0.015
350,-0.013,-0.014,-0.002
351,-0.022,-0.017,0.006
352,-0.012,-0.018,0.032
353,-0.019,-0.018,0.039
354,-0.004,-0.017,0.057
355,-0.011,-0.015,0.049
356,-0.026,-0.013,0.029
357,-0.022,-0.01,0.02
358,0.003,-0.007,0.026
359,-0.017,-0.004,-0.006
360,-0.005,-0.001,-0.004
361,-0.01,0.001,-0.016
362,0.021,0.003,0.008
363,0.004,0.005,-0.009
364,0.005,0.006,-0.012
365,-0.003,0.007,-0.022
366,0.011,0.008,-0.01
367,0.005,0.008,-0.013
368,0.016,0.008,-0.002
369,0.042,0.009,0.022
370,0.032,0.009,0.012
371,0.017,0.01,-0.004
372,0.01,0.011,-0.011
373,0.01,0.011,-0.007
374,0.017,0.013,0.001
375,0.004,0.013,-0.008
376,-0.004,0.013,-0.014
377,-0.007,0.013,-0.015
378,0.007,0.013,0.002
379,0.009,0.013,0.011
380,0.004,0.013,0.017
381,-0.003,0.013,0.028
382,0.007,0.013,0.054
383,0.002,0.013,0.06
384,0.016,0.013,0.075
385,0.023,0.013,0.077
386,0.017,0.013,0.063
387,0.03,0.012,0.06
388,0.047,0.012,0.059
389,0.037,0.012,0.039
390,0.029,0.011,0.021
391,0.011,0.01,-0.002
392,-0.005,0.009,-0.019
393,-0.012,0.007,-0.025
394,-0.017,0.005,-0.031
395,-0.013,0.002,-0.027
396,-0.009,-0.001,-0.025
397,-0.003,-0.006,-0.017
398,-0.014,-0.012,-0.029
399,-0.009,-0.019,-0.025
400,-0.02,-0.028,-0.037
