gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2394,3619,1.84799587726593,34.2123260498047,-118.138687133789,3670176,2393,2935,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-04-01 10:33:38.723989,-71.29266802467365,62.220832483794,51.58528469841184,6.930566541429691e-07,20.0,62.21,2.6065528283652384,61.93,1.8325,2.5084,3.073,0.5043,1.0116,0.9319,0
102551,npp,191,2324,0.985293567180634,34.2143707275391,-118.144760131836,3670176,191,1875,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-04-14 09:49:49.404127,-75.83642475365413,16.62139789277774,14.674236125433838,0.0003083186116019396,13.0,16.59,1.0442604737599883,15.88,1.0622,1.3981,1.8651,0.9047,0.8696,0.8914,0
102671,npp,2530,1758,1.58119082450867,34.2112426757812,-118.138801574707,3670176,2530,1340,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-04-15 09:31:00.829568,99.22651414663447,15.820140103176525,13.97084451937351,2.749716108006012e-08,10.0,-15.84,1.0442604737599883,-16.61,1.2689,1.4941,1.9047,0.8466,1.3483,1.3387,0
102792,npp,1786,1184,1.92167341709137,34.21044921875,-118.146133422852,3670176,1785,875,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-04-16 09:12:06.919381,96.12969359639048,42.23167399664592,36.52887335305928,1.9487055977461573e-13,7.0,-42.25,1.4867838833500562,-42.72,1.3579,1.682,2.3179,0.7521,1.4262,1.4452,0
102912,npp,1015,611,2.37491893768311,34.2106552124023,-118.140449523926,3670176,1015,396,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-04-17 08:53:11.231985,94.103724956901,58.85388878747395,49.281286475391724,4.7293844336394124e-18,4.0,-58.88,2.253202848596432,-59.2,1.9207,2.3244,2.7585,0.5442,1.2874,1.2924,0
102919,npp,2972,3619,2.23906707763672,34.2143440246582,-118.144309997559,3670176,2971,2935,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-04-17 10:33:32.276190,-71.35388001884502,62.22590647990572,51.593220952461984,5.226232510171245e-09,20.0,62.21,2.6065528283652384,61.93,1.8325,2.5084,3.073,0.5043,1.1616,1.1291,0
103032,npp,216,43,2.49745917320251,34.2135276794434,-118.139984130859,3670176,217,17,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-04-18 08:34:11.988533,91.2317453712358,69.56610360656158,56.08314729229127,8.656048473042443e-22,1.0,-69.56,3.5496478698597698,-69.77,2.4194,2.912,3.7781,0.4344,1.1481,1.0848,0
103160,npp,1637,2511,1.4645117521286,34.211540222168,-118.14525604248,3670176,1637,2033,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-04-19 09:56:04.035999,-77.34426707675033,26.38106354894712,23.173151672861465,2.5034930161779438e-18,14.0,26.36,1.1367971201176101,25.71,1.1243,1.4808,2.0296,0.8542,1.2506,1.251,0
103279,npp,927,1945,0.872252643108368,34.2162399291992,-118.144287109375,3670176,927,1516,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-04-20 09:37:13.685851,91.64641913793308,5.214870122223929,4.616922263589227,3.6025958557991685e-22,11.0,-5.16,1.0,-5.83,1.0465,1.3441,1.9222,0.9411,0.7931,0.8209,0
103397,npp,191,1376,0.864907145500183,34.2161521911621,-118.145446777344,3670176,194,1037,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-04-21 09:18:21.558969,96.6850280887498,34.67762628846207,30.256473591134277,1.4229856903807958e-25,8.0,-34.7,1.2937979144666532,-35.21,1.3233,1.6237,2.2879,0.779,0.6784,0.6738,0
103515,npp,2485,799,1.092057108879089,34.2137298583984,-118.145004272461,3670176,2486,585,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-04-22 08:59:27.653807,94.90736034662436,54.1897248059533,45.90467040637223,3.965505863926973e-24,5.0,-54.21,1.9513309067639726,-54.53,1.5575,1.9871,2.6101,0.6366,0.8062,0.6952,0
103524,npp,1338,3799,1.5266181230545,34.2118797302246,-118.143089294434,3670176,1337,3057,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-04-22 10:39:43.360690,-70.47386656414815,65.62208821549535,53.77642183707178,3.77079430110814e-21,21.0,65.61,3.0,65.33,1.8183,2.4498,3.1128,0.5163,0.9572,0.7883,0
104229,npp,94,420,4.120784044265751,34.2112998962402,-118.141510009766,3670176,92,241,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-04-28 08:46:44.884661,92.75532825731614,62.95943665301837,52.07162626411842,9.933021439606226e-09,3.0,-62.96,2.6065528283652384,-63.18,2.0019,2.5358,3.4493,0.4988,1.873,2.0555,0
104236,npp,2117,3439,3.01819753646851,34.2114562988281,-118.142402648926,3670176,2118,2785,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-04-28 10:27:13.046254,-72.65845482076747,58.31554623398561,48.90801042947332,2.4875124180203197e-16,19.0,58.31,2.253202848596432,58.0,1.7983,2.2104,2.7666,0.5723,1.6234,1.7272,0
104355,npp,1436,2886,4.40474367141724,34.2090377807617,-118.139953613281,3670176,1435,2327,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-04-29 10:08:28.047604,-74.99075386498083,42.24045655527653,36.538884345983845,2.0367317689453745e-12,16.0,42.24,1.4867838833500562,41.77,1.3953,1.7055,2.1443,0.7417,3.0804,3.2669,0
107659,npp,630,417,1.80842816829681,34.2141876220703,-118.144607543945,3670176,631,239,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-05-14 08:46:33.431946,93.20550272279259,63.02196685210829,52.11349001052516,2.474261642016288e-07,3.0,-63.03,2.6065528283652384,-63.18,2.0019,2.5358,3.4493,0.4988,0.9859,0.9021,0
107843,npp,1970,2882,1.27988314628601,34.2135276794434,-118.144973754883,3670176,1971,2324,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-05-15 10:08:16.605711,-75.35757082167648,42.09338574165462,36.41889505180219,0.00023648471423967556,16.0,42.09,1.4867838833500562,41.77,1.3953,1.7055,2.1443,0.7417,0.9787,0.9493,0
108015,npp,1275,2319,1.50065994262695,34.2123489379883,-118.145286560059,3670176,1275,1870,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-05-16 09:49:28.058015,-77.2551052430615,16.350459426040345,14.436878036826746,1.6973447673026811e-07,13.0,16.32,1.0442604737599883,15.88,1.0622,1.3981,1.8651,0.9047,1.3631,1.3577,0
108193,npp,553,1751,1.15540814399719,34.2129287719727,-118.14575958252,3670176,553,1334,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-05-17 09:30:37.734986,97.9846656265442,16.208539969493216,14.312173322862197,2.8794654576047107e-12,10.0,-16.22,1.0442604737599883,-16.61,1.2689,1.4941,1.9047,0.8466,0.9406,0.9782,0
108542,npp,2085,605,1.6331342458725,34.213436126709,-118.14102935791,3670176,2087,391,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-05-19 08:52:48.192492,94.19871146182055,58.99768725132361,49.382983128644184,3.4624337394815065e-20,4.0,-59.02,2.253202848596432,-59.2,1.9207,2.3244,2.7585,0.5442,0.9581,0.8887,0
108715,npp,1283,37,4.8061580657959,34.2083129882812,-118.141944885254,3670176,1286,14,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-05-20 08:33:48.969409,91.36586081820269,69.66572700938319,56.13915841682307,3.486269145476182e-23,1.0,-69.66,3.5496478698597698,-69.77,2.4194,2.912,3.7781,0.4344,1.7985,2.0877,0
108899,npp,2699,2505,1.48077583312988,34.2131271362305,-118.137596130371,3670176,2699,2028,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-05-21 09:55:39.257655,-76.46229626189039,26.077225015154664,22.91141080800299,5.647160870439308e-22,14.0,26.06,1.1367971201176101,25.71,1.1243,1.4808,2.0296,0.8542,1.2649,1.2649,0
109072,npp,1986,1939,1.88010704517365,34.2095794677734,-118.144035339355,3670176,1986,1510,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-05-22 09:36:50.714862,100.3306335846394,5.4871804968818765,4.857883892641358,4.4873020090709865e-22,11.0,-5.51,1.0,-5.83,1.0465,1.3441,1.9222,0.9411,1.8009,1.7694,0
110127,npp,2680,1559,1.47708141803741,34.2153587341309,-118.140007019043,3670176,2680,1170,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-05-28 09:24:09.754349,97.75906921178347,26.272725697493566,23.07871439328124,1.953840981450011e-13,9.0,-26.29,1.1367971201176101,-26.49,1.1286,1.5016,1.9773,0.8424,1.2433,1.2443,0
110299,npp,1922,983,2.58778238296509,34.2107353210449,-118.141166687012,3670176,1924,725,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-05-29 09:05:15.873325,95.81724685295842,48.951328866518395,41.901206595171175,1.4848985961891822e-08,6.0,-48.97,1.7549928774784245,-49.09,1.5084,1.8097,2.2547,0.699,1.7083,1.8088,0
115015,npp,2242,26,2.436851978302,34.2092399597168,-118.137245178223,3670176,2245,8,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-06-21 08:33:12.109510,91.55027595696113,69.84035035703621,56.22506103693562,5.868990685329746e-23,1.0,-69.83,3.5496478698597698,-69.77,2.4194,2.912,3.7781,0.4344,1.1311,1.0585,0
115500,npp,615,212,1.27499604225159,34.2144470214844,-118.145072937012,3670176,616,106,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-06-26 08:39:24.532040,92.16042776502755,66.83192333675063,54.49443332542506,3.1228485778084767e-14,2.0,-66.81,3.1865100272627664,-66.71,2.2764,2.664,3.3457,0.4748,0.829,0.6054,0
121308,npp,1974,2119,2.83244061470032,34.2091636657715,-118.140808105469,3670176,1974,1682,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-07-14 09:42:28.197451,-78.80310220894772,4.92730243124902,4.361928504097917,0.00020548721923375498,12.0,4.93,1.0,5.16,1.0452,1.2649,1.786,1.0,2.8324,2.8324,0
121478,npp,1252,1551,2.19181561470032,34.2109146118164,-118.139701843262,3670176,1252,1164,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-07-15 09:23:37.869173,98.04723967791294,26.68787027857377,23.434469153918325,5.3209431383808335e-08,9.0,-26.69,1.1367971201176101,-26.49,1.1286,1.5016,1.9773,0.8424,1.8721,1.8463,0
121653,npp,503,975,0.881799459457397,34.2133407592773,-118.139633178711,3670176,503,719,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-07-16 09:04:43.983564,95.43178284219563,49.20765894712481,42.09670843506997,1.3902099645259984e-13,6.0,-49.21,1.7549928774784245,-49.09,1.5084,1.8097,2.2547,0.699,0.7362,0.6164,0
122002,npp,1079,2869,1.58402788639069,34.2149124145508,-118.13729095459,3670176,1080,2313,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-07-18 10:07:31.493086,-75.1226849729435,41.6193674252525,36.026055515315264,1.0868913856085116e-18,16.0,41.62,1.4867838833500562,41.77,1.3953,1.7055,2.1443,0.7417,1.1832,1.1748,0
122178,npp,393,2307,1.70634746551514,34.21142578125,-118.143730163574,3670176,393,1859,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-07-19 09:48:44.727563,-76.42215642496686,15.660324494778719,13.829340565920258,6.07132416489235e-24,13.0,15.66,1.0442604737599883,15.88,1.0622,1.3981,1.8651,0.9047,1.5601,1.5438,0
122346,npp,2751,1740,1.01802271604538,34.2135925292969,-118.140159606934,3670176,2751,1324,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-07-20 09:29:54.406803,97.33015680169457,16.834414943449794,14.859373200003224,1.5557065058309202e-25,10.0,-16.83,1.0442604737599883,-16.61,1.2689,1.4941,1.9047,0.8466,0.809,0.8619,0
122525,npp,1995,1168,1.39099025726318,34.213680267334,-118.139930725098,3670176,1995,862,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-07-21 09:11:02.306616,96.3597942763728,42.80893937424156,36.99462980799687,3.285758345145524e-26,7.0,-42.83,1.4867838833500562,-42.72,1.3579,1.682,2.3179,0.7521,1.0692,1.0461,0
122710,npp,1228,596,3.44253420829773,34.213924407959,-118.136833190918,3670176,1227,382,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-07-22 08:52:06.648310,93.71250322868202,59.22986561490265,49.5381420761686,1.7997304118893397e-25,4.0,-59.22,2.3545700244418297,-59.2,1.9207,2.3244,2.7585,0.5442,1.7398,1.8734,0
122884,npp,435,29,3.61240315437317,34.2095603942871,-118.144203186035,3670176,438,10,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-07-23 08:33:09.206753,91.50937052216997,69.80726329080338,56.20821669946349,3.4219258925195625e-23,1.0,-69.78,3.5496478698597698,-69.77,2.4194,2.912,3.7781,0.4344,1.4622,1.5692,0
122895,npp,2541,3055,2.19029068946838,34.2111167907715,-118.141265869141,3670176,2540,2456,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-07-23 10:13:46.265737,-74.03516367061604,47.96487436901757,41.12683512287907,1.9772549233513992e-27,17.0,47.96,1.646109783506203,48.09,1.4838,1.8384,2.6005,0.6881,1.4787,1.5071,0
123073,npp,1863,2495,0.935186922550201,34.2128067016602,-118.141502380371,3670176,1863,2020,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-07-24 09:55:01.277621,-76.89096501180082,25.557649122578407,22.45984469645082,6.896034612327651e-26,14.0,25.57,1.1367971201176101,25.71,1.1243,1.4808,2.0296,0.8542,0.785,0.7989,0
123251,npp,1158,1930,0.759642362594604,34.2134475708008,-118.141540527344,3670176,1158,1501,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-07-25 09:36:12.730152,97.84536687025876,6.045902620234935,5.351612396930485,1.3676552160395613e-22,11.0,-6.03,1.0,-5.83,1.0465,1.3441,1.9222,0.9411,0.6805,0.7149,0
123428,npp,427,1362,3.46980476379395,34.2089004516602,-118.138710021973,3670176,426,1027,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-07-26 09:17:20.624859,96.92480284998842,35.29473645689988,30.772345554957568,9.701636940919761e-18,8.0,-35.3,1.2937979144666532,-35.21,1.3233,1.6237,2.2879,0.779,2.6918,2.7031,0
123600,npp,2740,785,0.993543982505798,34.2170562744141,-118.143829345703,3670176,2742,570,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-07-27 08:58:26.741334,94.8787925882682,54.579408107339574,46.18736935355529,9.749901126426541e-12,5.0,-54.59,1.9513309067639726,-54.53,1.5575,1.9871,2.6101,0.6366,0.7557,0.6324,0
123612,npp,1581,3782,1.23326170444489,34.2148246765137,-118.144142150879,3670176,1579,3047,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-07-27 10:38:42.449027,-70.4407741151276,65.32405366344096,53.58237325910745,2.882681833208298e-20,21.0,65.31,3.0,65.33,1.8183,2.4498,3.1128,0.5163,0.8594,0.6368,0
123775,npp,1939,219,1.79412174224854,34.2131271362305,-118.138748168945,3670176,1942,110,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-07-28 08:39:29.299787,92.38116055099454,66.70253657318526,54.418815751914366,3.446065872995054e-05,2.0,-66.7,3.1865100272627664,-66.71,2.2764,2.664,3.3457,0.4748,0.992,0.8519,0
123788,npp,941,3242,0.988499820232391,34.2148551940918,-118.144027709961,3670176,940,2583,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-07-28 10:20:01.020689,-73.28536630891169,53.35348808772484,45.276589997046365,3.282065970994807e-14,18.0,53.35,1.9513309067639726,53.395,1.5676,1.9364,2.452,0.6532,0.7791,0.6457,0
123966,npp,256,2682,0.809835195541382,34.2148132324219,-118.142967224121,3670176,258,2159,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-07-29 10:01:16.032970,-75.43819541139612,34.22530252160962,29.87252017332358,2.7596428788219215e-07,15.0,34.22,1.2937979144666532,34.33,1.2856,1.6875,2.0046,0.7496,0.5866,0.6071,0
131768,npp,293,786,1.80448687076569,34.2120132446289,-118.145629882812,3670176,294,571,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-08-12 08:58:26.019859,95.12063728562497,54.54453790184433,46.165267047748685,0.00019569416196800647,5.0,-54.56,1.9513309067639726,-54.53,1.5575,1.9871,2.6101,0.6366,1.1713,1.1487,0
131961,npp,1564,3244,2.71128940582275,34.2105827331543,-118.145210266113,3670176,1563,2585,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-08-13 10:20:00.303225,-73.21868266407753,53.41069449324683,45.32366398419416,0.0003507633779427832,18.0,53.41,1.9513309067639726,53.395,1.5676,1.9364,2.452,0.6532,1.662,1.7711,0
132136,npp,893,2684,1.23000013828278,34.2131881713867,-118.142539978027,3670176,892,2160,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-08-14 10:01:15.317375,-75.5295057862126,34.307285592169634,29.94396760035901,2.5574932977301513e-07,15.0,34.31,1.2937979144666532,34.33,1.2856,1.6875,2.0046,0.7496,0.9113,0.922,0
132310,npp,195,2123,0.984178960323334,34.2135009765625,-118.142272949219,3670176,195,1686,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-08-15 09:42:28.554257,-78.78440249208354,5.15577415317156,4.564574715753946,3.792739594123036e-14,12.0,5.16,1.0,5.16,1.0452,1.2649,1.786,1.0,0.9842,0.9842,0
132488,npp,2542,1554,1.08823573589325,34.2144546508789,-118.137077331543,3670176,2542,1166,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-08-16 09:23:36.455150,97.31100508314684,26.533686191501612,23.304289605105765,1.3719036377377094e-20,9.0,-26.54,1.1367971201176101,-26.49,1.1286,1.5016,1.9773,0.8424,0.9013,0.9167,0
132669,npp,1791,977,2.6034836769104,34.2134094238281,-118.143882751465,3670176,1795,722,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-08-17 09:04:42.575839,95.21819458854516,49.14249236578149,42.051505225569464,2.2938735872364005e-26,6.0,-49.15,1.7549928774784245,-49.09,1.5084,1.8097,2.2547,0.699,1.7172,1.8198,0
132860,npp,3022,3426,2.20678329467773,34.215705871582,-118.139953613281,3670176,3020,2773,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-08-18 10:26:13.301457,-72.27449065255021,58.00355163872027,48.68586300562987,9.872029792707922e-26,19.0,58.0,2.2013981571160284,58.0,1.7983,2.2104,2.7666,0.5723,1.2633,1.2628,0
133040,npp,2345,2873,1.46437954902649,34.2143630981445,-118.138633728027,3670176,2345,2316,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-08-19 10:07:30.095635,-75.21163490833622,41.76327699269385,36.14826625327869,2.2254239024552303e-28,16.0,41.77,1.4867838833500562,41.77,1.3953,1.7055,2.1443,0.7417,1.1028,1.0861,0
133223,npp,1656,2311,1.14499175548553,34.2119293212891,-118.139236450195,3670176,1656,1862,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-08-20 09:48:43.329810,-77.27090612711022,15.882269144779508,14.025803739226816,1.7463366142029385e-29,13.0,15.88,1.0442604737599883,15.88,1.0622,1.3981,1.8651,0.9047,1.0225,1.0359,0
133405,npp,940,1743,1.30277037620544,34.2115631103516,-118.13996887207,3670176,940,1326,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-08-21 09:29:53.003803,98.55944015693625,16.644077784779626,14.694099954742471,8.968681423857156e-29,10.0,-16.66,1.0442604737599883,-16.61,1.2689,1.4941,1.9047,0.8466,1.0817,1.103,0
133585,npp,197,1170,0.986856341362,34.2154998779297,-118.144203186035,3670176,198,864,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-08-22 09:11:00.899998,96.44092151456653,42.75076973270605,36.952019377664044,3.126834144925089e-26,7.0,-42.75,1.4867838833500562,-42.72,1.3579,1.682,2.3179,0.7521,0.7974,0.7422,0
133762,npp,2500,597,1.84421610832214,34.2119903564453,-118.142288208008,3670176,2502,384,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-08-23 08:52:05.237749,94.16454171854164,59.18899600334496,49.51627832423645,7.239938653917287e-22,4.0,-59.2,2.3545700244418297,-59.2,1.9207,2.3244,2.7585,0.5442,1.061,1.0036,0
133775,npp,1389,3606,2.71392297744751,34.2102584838867,-118.142417907715,3670176,1387,2925,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-08-23 10:32:26.283150,-71.37719198711025,61.95315566102847,51.41198394611999,8.564969215931538e-28,20.0,61.95,2.5331140255951103,61.93,1.8325,2.5084,3.073,0.5043,1.3461,1.3686,0
134505,npp,1670,1363,1.32935416698456,34.2122764587402,-118.142059326172,3670176,1670,1028,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-08-27 09:17:17.456739,97.48498725310036,35.23986894397689,30.730135985960377,0.00047478755125396094,8.0,-35.25,1.2937979144666532,-35.21,1.3233,1.6237,2.2879,0.779,1.0374,1.0356,0
134700,npp,2821,3786,1.46065735816956,34.2141761779785,-118.141807556152,3670176,2823,3049,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-08-28 10:38:39.289363,-70.72328092891014,65.38825332118287,53.63152880615858,4.145738668743339e-05,21.0,65.38,3.0,65.33,1.8183,2.4498,3.1128,0.5163,0.9352,0.7542,0
137335,npp,2996,1930,1.25492548942566,34.2163429260254,-118.144859313965,3670176,2997,1502,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-09-11 09:36:03.638243,99.18153386762037,6.0236961798125,5.332501639064827,0.00023908504671943807,11.0,-6.03,1.0,-5.83,1.0465,1.3441,1.9222,0.9411,1.1758,1.181,0
137715,npp,1497,784,0.973979711532593,34.2130241394043,-118.141212463379,3670176,1497,568,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-09-13 08:58:15.873360,94.58806095945074,54.603973082408295,46.21151902992569,1.5857892455552017e-16,5.0,-54.61,2.0682789409984763,-54.53,1.5575,1.9871,2.6101,0.6366,0.7751,0.62,0
137905,npp,707,217,2.6252589225769,34.2117385864258,-118.141075134277,3670176,710,109,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-09-14 08:39:18.449202,92.3540322556203,66.73372552693613,54.445134746276466,6.708040390251623e-23,2.0,-66.73,3.1865100272627664,-66.71,2.2764,2.664,3.3457,0.4748,1.2528,1.2466,0
137916,npp,2765,3243,3.40616273880005,34.2097702026367,-118.140968322754,3670176,2763,2584,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-09-14 10:19:50.171506,-73.23793662874122,53.37954642736928,45.30198893011536,4.3312981120849846e-16,18.0,53.38,1.9513309067639726,53.395,1.5676,1.9364,2.452,0.6532,2.0181,2.225,0
138105,npp,2091,2682,1.88990998268127,34.2107315063477,-118.143287658691,3670176,2090,2158,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-09-15 10:01:05.200835,-75.79239985599442,34.2228814079758,29.87337238186008,1.519655216099007e-23,15.0,34.22,1.2937979144666532,34.33,1.2856,1.6875,2.0046,0.7496,1.4214,1.4167,0
138296,npp,1389,2120,1.037847101688385,34.2139625549316,-118.141372680664,3670176,1389,1683,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-09-16 09:42:16.668790,-71.32606796278509,5.05214554290783,4.472947359380257,3.1598982554043337e-29,12.0,4.99,1.0,5.16,1.0452,1.2649,1.786,1.0,1.0378,1.0378,0
138493,npp,645,1551,0.845372021198273,34.2161254882812,-118.143455505371,3670176,646,1164,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-09-17 09:23:26.353956,98.5219180180695,26.66015869635719,23.413410166015254,7.370405361977208e-31,9.0,-26.69,1.1367971201176101,-26.49,1.1286,1.5016,1.9773,0.8424,0.6876,0.7121,0
138688,npp,2963,975,1.4510110616684,34.2121200561523,-118.139457702637,3670176,2964,719,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-09-18 09:04:32.479526,95.93405455979459,49.186854043952486,42.08579888964248,5.664215321962939e-31,6.0,-49.21,1.7549928774784245,-49.09,1.5084,1.8097,2.2547,0.699,1.0606,1.0142,0
138702,npp,1754,3961,2.0108425617218,34.2148590087891,-118.144226074219,3670176,1753,3148,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-09-18 10:44:42.850947,-69.4848320211449,68.34251805861892,55.40145837166519,2.2793226787639276e-30,22.0,68.33,3.3166247903554,68.32,2.0108,2.6066,3.4429,0.4853,1.0853,0.9758,0
138881,npp,2181,404,1.93461751937866,34.2146186828613,-118.144462585449,3670176,2183,230,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-09-19 08:45:35.051299,93.28927805177923,63.267118100298,52.27094684349003,3.6668556631520706e-29,3.0,-63.27,2.7445598364131496,-63.18,2.0019,2.5358,3.4493,0.4988,1.0459,0.965,0
138894,npp,1119,3423,2.87609028816223,34.2108535766602,-118.141159057617,3670176,1116,2770,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-09-19 10:26:01.436126,-72.1598743653088,57.93336283211667,48.63594189949152,3.3927773405712265e-31,19.0,57.93,2.2013981571160284,58.0,1.7983,2.2104,2.7666,0.5723,1.5673,1.6459,0
139095,npp,454,2869,1.0935602188110352,34.2139587402344,-118.143798828125,3670176,455,2313,196611,3866787,3436,usa_la_136_23,34.2125,-118.14166667,136,23,usa_la,2012-09-20 10:07:18.243911,-75.33764650324413,41.620210502764614,36.03081776326054,6.025164551525584e-30,16.0,41.62,1.4867838833500562,41.77,1.3953,1.7055,2.1443,0.7417,0.8534,0.8111,0
