lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.334,0.494,0.439
2,0.163,0.346,0.267
3,0.081,0.23,0.16
4,0.082,0.141,0.126
5,0.069,0.075,0.085
6,0.068,0.028,0.059
7,0.04,-0.003,0.017
8,0.022,-0.02,-0.017
9,0.026,-0.028,-0.027
10,0.052,-0.027,-0.011
11,0.067,-0.02,-0.007
12,0.048,-0.01,-0.026
13,0.022,0.003,-0.048
14,0.005,0.017,-0.061
15,0.024,0.031,-0.042
16,0.036,0.044,-0.031
17,0.023,0.056,-0.045
18,0.029,0.066,-0.04
19,0.019,0.073,-0.044
20,0.046,0.077,-0.015
21,0.065,0.079,0.011
22,0.086,0.079,0.043
23,0.049,0.076,0.03
24,0.042,0.07,0.048
25,0.025,0.063,0.06
26,0.015,0.042,0.084
27,0.047,0.036,0.149
28,0.054,0.035,0.188
29,0.031,0.034,0.191
30,0.038,0.032,0.196
31,0.021,0.029,0.158
32,0.044,0.026,0.144
33,0.027,0.025,0.092
34,0.018,0.025,0.052
35,-0.018,0.024,-0.006
36,0.008,0.022,-0.002
37,0.043,0.02,0.01
38,0.001,0.019,-0.039
39,0.001,0.019,-0.051
40,-0.005,0.018,-0.062
41,-0.003,0.017,-0.064
42,0.04,0.015,-0.033
43,0.044,0.014,-0.035
44,0.033,0.015,-0.044
45,0.027,0.018,-0.046
46,0.023,0.019,-0.049
47,0.032,0.018,-0.039
48,0.041,0.016,-0.026
49,0.011,0.016,-0.044
50,-0.018,0.016,-0.055
51,-0.005,0.016,-0.029
52,0.007,0.016,-0.007
53,0.041,0.016,0.037
54,0.04,0.014,0.058
55,0.014,0.013,0.064
56,-0.017,0.012,0.071
57,-0.006,0.011,0.117
58,0.006,0.01,0.154
59,0.018,0.008,0.174
60,-0.005,0.006,0.143
61,-0.014,0.005,0.107
62,0.002,0.004,0.085
63,0.024,0.0,0.068
64,0.051,-0.0,0.064
65,0.012,-0.0,0.006
66,0.006,0.001,-0.02
67,-0.028,0.003,-0.065
68,-0.021,0.005,-0.073
69,0.011,0.006,-0.055
70,0.03,0.009,-0.043
71,0.015,0.012,-0.054
72,-0.019,0.015,-0.079
73,0.007,0.017,-0.058
74,0.015,0.018,-0.052
75,0.016,0.019,-0.051
76,0.014,0.022,-0.056
77,0.017,0.024,-0.05
78,0.027,0.024,-0.038
79,0.001,0.022,-0.052
80,0.016,0.02,-0.025
81,0.026,0.019,-0.001
82,0.029,0.018,0.015
83,0.052,0.016,0.051
84,0.056,0.014,0.078
85,0.041,0.011,0.097
86,0.038,0.01,0.127
87,0.011,0.01,0.138
88,-0.004,0.008,0.142
89,-0.006,0.006,0.142
90,-0.017,0.001,0.116
91,-0.007,-0.002,0.093
92,-0.026,-0.005,0.04
93,-0.038,-0.006,-0.003
94,-0.052,-0.007,-0.041
95,-0.018,-0.007,-0.029
96,-0.018,-0.009,-0.045
97,0.001,-0.009,-0.051
98,0.0,-0.007,-0.063
99,-0.004,-0.008,-0.071
100,0.001,-0.009,-0.069
101,0.017,-0.01,-0.055
102,0.025,-0.009,-0.05
103,0.013,-0.007,-0.06
104,-0.036,-0.005,-0.1
105,-0.007,-0.002,-0.076
106,0.028,0.0,-0.048
107,0.015,0.003,-0.057
108,-0.005,0.006,-0.069
109,-0.02,0.007,-0.073
110,-0.007,0.007,-0.047
111,0.013,0.006,-0.015
112,0.029,0.005,0.014
113,0.0,0.005,0.014
114,0.011,0.006,0.051
115,-0.014,0.005,0.063
116,0.003,0.005,0.11
117,-0.012,0.005,0.124
118,-0.002,0.005,0.143
119,-0.022,0.006,0.118
120,0.012,0.007,0.119
121,0.007,0.007,0.08
122,0.041,0.008,0.075
123,0.044,0.007,0.046
124,0.029,0.006,0.009
125,-0.032,0.005,-0.056
126,-0.029,0.004,-0.068
127,-0.006,0.003,-0.062
128,0.017,0.002,-0.053
129,0.026,0.0,-0.049
130,0.007,0.0,-0.067
131,0.004,0.001,-0.07
132,0.006,-0.0,-0.067
133,0.011,-0.002,-0.062
134,0.024,-0.002,-0.049
135,-0.002,-0.001,-0.073
136,-0.049,-0.0,-0.112
137,-0.03,-0.0,-0.094
138,-0.018,-0.001,-0.077
139,0.009,0.0,-0.043
140,-0.016,0.002,-0.051
141,-0.009,0.004,-0.033
142,0.001,0.006,-0.007
143,0.007,0.008,0.024
144,0.038,0.008,0.077
145,0.001,0.01,0.079
146,0.027,0.011,0.132
147,0.037,0.012,0.16
148,0.025,0.012,0.153
149,0.015,0.011,0.13
150,0.008,0.009,0.094
151,0.008,0.012,0.058
152,0.009,0.013,0.022
153,0.029,0.014,0.014
154,0.017,0.014,-0.015
155,0.003,0.013,-0.044
156,0.02,0.013,-0.045
157,0.016,0.012,-0.059
158,0.007,0.012,-0.071
159,-0.005,0.01,-0.083
160,0.006,0.009,-0.072
161,-0.0,0.009,-0.075
162,-0.015,0.011,-0.086
163,-0.02,0.012,-0.09
164,-0.008,0.011,-0.08
165,0.022,0.011,-0.061
166,0.039,0.012,-0.047
167,0.035,0.013,-0.048
168,0.039,0.014,-0.038
169,0.024,0.016,-0.038
170,0.004,0.016,-0.038
171,0.034,0.017,0.003
172,0.013,0.018,0.007
173,0.013,0.02,0.032
174,0.004,0.019,0.059
175,0.005,0.018,0.093
176,0.046,0.018,0.157
177,0.035,0.016,0.16
178,0.017,0.014,0.137
179,-0.0,0.012,0.101
180,0.017,0.011,0.081
181,0.012,0.011,0.044
182,-0.003,0.011,0.006
183,-0.004,0.01,-0.019
184,-0.022,0.01,-0.053
185,0.001,0.01,-0.051
186,0.03,0.007,-0.041
187,0.041,0.006,-0.044
188,0.014,0.004,-0.07
189,-0.015,0.006,-0.094
190,0.009,0.007,-0.072
191,-0.01,0.008,-0.084
192,0.006,0.008,-0.071
193,-0.0,0.009,-0.075
194,0.017,0.01,-0.063
195,-0.002,0.011,-0.081
196,-0.003,0.013,-0.083
197,0.015,0.013,-0.062
198,0.072,0.013,-0.003
199,0.037,0.014,-0.017
200,0.027,0.016,-0.009
201,0.036,0.018,0.02
202,-0.006,0.018,0.01
203,-0.024,0.018,0.026
204,-0.014,0.018,0.067
205,-0.002,0.019,0.107
206,0.004,0.017,0.134
207,0.024,0.015,0.153
208,0.028,0.013,0.14
209,0.044,0.012,0.122
210,0.059,0.012,0.1
211,0.018,0.011,0.035
212,0.004,0.009,-0.003
213,-0.023,0.007,-0.042
214,0.012,0.005,-0.029
215,0.008,0.005,-0.049
216,0.002,0.004,-0.067
217,-0.01,0.003,-0.083
218,-0.012,0.002,-0.085
219,0.012,0.001,-0.065
220,0.009,0.0,-0.064
221,0.005,-0.0,-0.068
222,-0.01,-0.001,-0.083
223,-0.019,-0.001,-0.093
224,-0.027,-0.003,-0.098
225,-0.012,-0.002,-0.084
226,-0.004,-0.002,-0.075
227,0.008,-0.004,-0.059
228,-0.003,-0.003,-0.054
229,0.026,-0.002,-0.015
230,0.039,-0.0,0.009
231,0.005,0.0,0.001
232,-0.01,0.0,0.017
233,-0.025,0.0,0.04
234,0.008,0.001,0.102
235,0.004,0.0,0.123
236,-0.016,-0.001,0.118
237,-0.03,-0.002,0.099
238,-0.004,-0.002,0.101
239,0.003,-0.002,0.074
240,0.012,-0.004,0.051
241,0.003,-0.005,0.013
242,0.018,-0.006,0.004
243,0.008,-0.007,-0.019
244,-0.001,-0.006,-0.039
245,0.012,-0.007,-0.041
246,-0.014,-0.006,-0.073
247,-0.042,-0.006,-0.103
248,-0.051,-0.007,-0.112
249,-0.033,-0.007,-0.097
250,0.003,-0.007,-0.069
251,-0.005,-0.006,-0.079
252,-0.012,-0.004,-0.085
253,0.004,-0.004,-0.071
254,0.027,-0.004,-0.053
255,0.027,-0.004,-0.052
256,-0.005,-0.007,-0.074
257,-0.027,-0.008,-0.077
258,-0.022,-0.01,-0.058
259,-0.012,-0.011,-0.032
260,-0.017,-0.013,-0.017
261,-0.005,-0.016,0.014
262,0.002,-0.018,0.05
263,0.008,-0.017,0.09
264,-0.008,-0.018,0.108
265,-0.025,-0.02,0.115
266,-0.03,-0.022,0.114
267,-0.052,-0.024,0.083
268,-0.041,-0.026,0.066
269,-0.04,-0.029,0.034
270,-0.042,-0.032,0.001
271,-0.015,-0.035,-0.001
272,-0.019,-0.037,-0.026
273,-0.048,-0.036,-0.066
274,-0.049,-0.035,-0.079
275,-0.05,-0.034,-0.094
276,-0.035,-0.033,-0.088
277,-0.024,-0.033,-0.086
278,-0.015,-0.033,-0.082
279,-0.037,-0.03,-0.1
280,-0.017,-0.03,-0.086
281,-0.037,-0.029,-0.097
282,-0.009,-0.027,-0.07
283,-0.024,-0.025,-0.081
284,-0.024,-0.022,-0.081
285,-0.023,-0.02,-0.078
286,-0.047,-0.019,-0.093
287,-0.034,-0.018,-0.07
288,-0.003,-0.019,-0.027
289,0.011,-0.02,0.001
290,-0.026,-0.02,-0.009
291,-0.027,-0.019,0.018
292,-0.0,-0.019,0.072
293,-0.004,-0.019,0.1
294,-0.034,-0.019,0.1
295,-0.025,-0.02,0.12
296,-0.039,-0.019,0.107
297,-0.027,-0.02,0.097
298,-0.001,-0.022,0.085
299,-0.013,-0.022,0.043
300,-0.001,-0.022,0.028
301,-0.005,-0.022,0.002
302,-0.042,-0.021,-0.046
303,-0.058,-0.021,-0.073
304,-0.024,-0.02,-0.059
305,-0.029,-0.018,-0.078
306,-0.018,-0.017,-0.077
307,-0.008,-0.014,-0.073
308,0.002,-0.011,-0.066
309,-0.007,-0.009,-0.071
310,0.009,-0.006,-0.057
311,0.011,-0.002,-0.056
312,0.002,0.003,-0.063
313,-0.037,0.007,-0.092
314,-0.032,0.01,-0.085
315,0.007,0.012,-0.046
316,0.03,0.013,-0.015
317,0.035,0.014,0.0
318,0.021,0.014,0.002
319,0.024,0.013,0.022
320,0.0,0.012,0.028
321,0.03,0.011,0.08
322,0.053,0.012,0.131
323,0.024,0.013,0.139
324,0.025,0.014,0.164
325,0.023,0.014,0.17
326,0.005,0.013,0.143
327,0.011,0.012,0.122
328,0.001,0.013,0.08
329,-0.003,0.015,0.047
330,0.002,0.016,0.026
331,-0.036,0.016,-0.03
332,0.003,0.016,-0.016
333,0.009,0.017,-0.025
334,-0.005,0.017,-0.049
335,-0.009,0.018,-0.062
336,0.013,0.018,-0.05
337,0.039,0.018,-0.033
338,0.047,0.018,-0.023
339,0.051,0.019,-0.019
340,0.071,0.019,-0.001
341,0.036,0.019,-0.032
342,0.031,0.017,-0.036
343,0.041,0.015,-0.025
344,0.033,0.014,-0.026
345,-0.014,0.012,-0.057
346,-0.029,0.012,-0.056
347,-0.007,0.011,-0.022
348,0.002,0.009,0.003
349,0.021,0.007,0.038
350,0.0,0.006,0.043
351,-0.014,0.003,0.058
352,-0.008,0.002,0.095
353,-0.002,0.0,0.127
354,0.014,-0.001,0.157
355,0.008,-0.002,0.154
356,-0.018,-0.002,0.112
357,-0.03,-0.0,0.072
358,-0.012,0.001,0.053
359,-0.013,0.003,0.025
360,0.008,0.005,0.017
361,0.013,0.009,0.002
362,0.035,0.012,0.005
363,0.051,0.015,0.002
364,0.039,0.017,-0.017
365,0.025,0.018,-0.034
366,0.023,0.019,-0.04
367,0.022,0.02,-0.04
368,0.009,0.02,-0.051
369,0.019,0.019,-0.042
370,0.01,0.018,-0.05
371,0.019,0.019,-0.041
372,0.019,0.02,-0.04
373,0.012,0.021,-0.04
374,0.016,0.02,-0.029
375,0.028,0.018,-0.011
376,0.004,0.017,-0.017
377,0.016,0.016,0.004
378,0.004,0.015,0.013
379,0.008,0.013,0.036
380,0.008,0.012,0.063
381,0.002,0.011,0.088
382,0.018,0.01,0.133
383,0.016,0.009,0.155
384,0.015,0.008,0.164
385,0.005,0.007,0.146
386,0.023,0.006,0.134
387,0.022,0.006,0.101
388,0.03,0.005,0.075
389,-0.01,0.005,0.017
390,-0.013,0.005,-0.008
391,0.02,0.005,0.001
392,0.01,0.005,-0.022
393,-0.02,0.005,-0.06
394,-0.02,0.005,-0.067
395,0.006,0.004,-0.053
396,0.017,0.004,-0.046
397,0.004,0.003,-0.055
398,0.004,0.001,-0.054
399,-0.006,-0.001,-0.061
400,0.003,-0.004,-0.054
