lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.484,0.569,0.497
2,0.287,0.428,0.3
3,0.184,0.316,0.19
4,0.137,0.23,0.136
5,0.128,0.165,0.121
6,0.134,0.118,0.125
7,0.13,0.085,0.122
8,0.124,0.066,0.118
9,0.122,0.056,0.117
10,0.109,0.053,0.105
11,0.11,0.056,0.103
12,0.094,0.063,0.084
13,0.098,0.073,0.086
14,0.098,0.084,0.086
15,0.095,0.095,0.083
16,0.096,0.106,0.084
17,0.115,0.115,0.102
18,0.126,0.123,0.116
19,0.109,0.129,0.102
20,0.111,0.132,0.105
21,0.114,0.134,0.11
22,0.108,0.133,0.103
23,0.094,0.13,0.088
24,0.088,0.125,0.082
25,0.083,0.118,0.082
26,0.065,0.102,0.071
27,0.096,0.095,0.112
28,0.09,0.091,0.114
29,0.092,0.087,0.12
30,0.083,0.086,0.112
31,0.074,0.083,0.098
32,0.065,0.081,0.079
33,0.059,0.081,0.064
34,0.084,0.08,0.08
35,0.068,0.078,0.062
36,0.074,0.077,0.068
37,0.082,0.076,0.077
38,0.083,0.075,0.079
39,0.103,0.073,0.097
40,0.1,0.072,0.094
41,0.088,0.071,0.08
42,0.097,0.071,0.085
43,0.068,0.071,0.056
44,0.052,0.071,0.04
45,0.043,0.071,0.033
46,0.047,0.07,0.036
47,0.047,0.068,0.038
48,0.063,0.066,0.059
49,0.055,0.064,0.055
50,0.071,0.064,0.072
51,0.083,0.064,0.083
52,0.085,0.064,0.083
53,0.08,0.064,0.076
54,0.059,0.063,0.058
55,0.058,0.062,0.062
56,0.032,0.061,0.043
57,0.031,0.061,0.05
58,0.067,0.06,0.091
59,0.076,0.06,0.101
60,0.069,0.06,0.09
61,0.075,0.061,0.088
62,0.076,0.061,0.081
63,0.072,0.063,0.071
64,0.063,0.065,0.057
65,0.055,0.066,0.047
66,0.052,0.066,0.046
67,0.045,0.066,0.041
68,0.046,0.064,0.043
69,0.082,0.063,0.077
70,0.08,0.062,0.073
71,0.066,0.062,0.055
72,0.062,0.062,0.051
73,0.042,0.061,0.03
74,0.03,0.059,0.019
75,0.056,0.057,0.045
76,0.073,0.055,0.062
77,0.063,0.051,0.055
78,0.057,0.047,0.054
79,0.055,0.044,0.054
80,0.063,0.041,0.062
81,0.06,0.039,0.057
82,0.059,0.038,0.054
83,0.032,0.039,0.026
84,0.031,0.038,0.03
85,0.02,0.037,0.024
86,0.013,0.037,0.024
87,0.005,0.038,0.023
88,0.014,0.038,0.035
89,0.026,0.038,0.046
90,0.049,0.038,0.063
91,0.038,0.038,0.045
92,0.042,0.04,0.042
93,0.018,0.042,0.014
94,0.031,0.043,0.024
95,0.047,0.043,0.037
96,0.057,0.042,0.049
97,0.076,0.042,0.067
98,0.081,0.042,0.072
99,0.063,0.043,0.054
100,0.065,0.044,0.053
101,0.049,0.044,0.036
102,0.033,0.043,0.02
103,0.028,0.043,0.014
104,0.036,0.042,0.021
105,0.035,0.042,0.021
106,0.043,0.041,0.031
107,0.028,0.039,0.021
108,0.033,0.038,0.028
109,0.013,0.037,0.008
110,0.016,0.035,0.011
111,0.021,0.033,0.017
112,0.036,0.031,0.029
113,0.037,0.029,0.032
114,0.029,0.029,0.028
115,0.023,0.029,0.027
116,0.03,0.03,0.04
117,0.051,0.032,0.066
118,0.05,0.033,0.066
119,0.045,0.034,0.058
120,0.034,0.036,0.043
121,0.039,0.037,0.041
122,0.034,0.038,0.032
123,0.036,0.039,0.03
124,0.048,0.039,0.04
125,0.054,0.038,0.046
126,0.022,0.037,0.016
127,0.02,0.037,0.013
128,0.026,0.036,0.018
129,0.017,0.036,0.007
130,0.045,0.036,0.031
131,0.041,0.035,0.025
132,0.025,0.034,0.009
133,0.05,0.032,0.032
134,0.057,0.031,0.039
135,0.07,0.031,0.053
136,0.035,0.032,0.022
137,0.02,0.033,0.011
138,0.003,0.034,-0.003
139,0.006,0.036,-0.001
140,0.011,0.038,0.004
141,0.044,0.041,0.036
142,0.053,0.043,0.044
143,0.058,0.045,0.051
144,0.044,0.046,0.041
145,0.051,0.048,0.054
146,0.04,0.051,0.049
147,0.042,0.053,0.053
148,0.061,0.055,0.071
149,0.067,0.055,0.075
150,0.047,0.053,0.049
151,0.052,0.052,0.049
152,0.057,0.051,0.051
153,0.059,0.05,0.051
154,0.053,0.048,0.045
155,0.089,0.048,0.08
156,0.074,0.047,0.065
157,0.048,0.046,0.038
158,0.032,0.047,0.022
159,0.05,0.046,0.036
160,0.03,0.043,0.012
161,0.025,0.04,0.007
162,0.016,0.039,-0.001
163,0.015,0.039,-0.002
164,0.035,0.039,0.018
165,0.042,0.04,0.024
166,0.041,0.04,0.025
167,0.02,0.04,0.006
168,0.018,0.039,0.008
169,0.026,0.04,0.016
170,0.032,0.041,0.023
171,0.054,0.042,0.043
172,0.075,0.043,0.065
173,0.084,0.042,0.076
174,0.06,0.04,0.056
175,0.044,0.038,0.047
176,0.044,0.037,0.053
177,0.054,0.036,0.064
178,0.039,0.035,0.048
179,0.012,0.034,0.019
180,0.02,0.033,0.023
181,0.018,0.03,0.015
182,0.03,0.025,0.024
183,0.048,0.021,0.04
184,0.024,0.019,0.016
185,-0.014,0.016,-0.022
186,-0.004,0.015,-0.012
187,0.001,0.014,-0.007
188,0.025,0.014,0.013
189,0.032,0.015,0.015
190,0.012,0.015,-0.004
191,-0.013,0.015,-0.029
192,-0.01,0.015,-0.026
193,-0.017,0.018,-0.033
194,0.026,0.02,0.008
195,0.042,0.023,0.025
196,0.058,0.026,0.045
197,0.062,0.029,0.052
198,0.051,0.032,0.042
199,0.018,0.034,0.01
200,0.026,0.037,0.017
201,0.024,0.038,0.015
202,0.029,0.04,0.021
203,0.053,0.041,0.045
204,0.066,0.041,0.063
205,0.073,0.042,0.077
206,0.058,0.043,0.066
207,0.031,0.043,0.042
208,0.013,0.043,0.024
209,0.012,0.042,0.018
210,0.02,0.041,0.021
211,0.036,0.04,0.033
212,0.042,0.038,0.037
213,0.048,0.036,0.042
214,0.049,0.032,0.043
215,0.031,0.03,0.024
216,0.024,0.029,0.018
217,0.041,0.028,0.034
218,0.047,0.028,0.038
219,0.021,0.029,0.009
220,0.02,0.029,0.006
221,0.017,0.029,0.003
222,0.018,0.028,0.002
223,0.016,0.025,0.002
224,0.028,0.022,0.014
225,0.039,0.021,0.027
226,0.014,0.019,0.004
227,0.026,0.019,0.018
228,0.017,0.019,0.012
229,0.015,0.018,0.01
230,0.006,0.017,-0.0
231,0.011,0.014,0.004
232,0.012,0.011,0.007
233,0.018,0.009,0.016
234,0.029,0.009,0.033
235,0.041,0.01,0.052
236,0.026,0.01,0.04
237,0.011,0.01,0.026
238,-0.024,0.01,-0.011
239,-0.033,0.011,-0.026
240,-0.011,0.011,-0.009
241,0.014,0.012,0.012
242,0.01,0.013,0.006
243,0.01,0.013,0.007
244,0.003,0.011,0.001
245,0.023,0.011,0.02
246,0.027,0.011,0.023
247,0.031,0.011,0.026
248,0.023,0.01,0.016
249,0.015,0.009,0.005
250,0.001,0.008,-0.01
251,-0.006,0.006,-0.016
252,0.014,0.006,0.003
253,0.018,0.004,0.009
254,0.025,0.002,0.016
255,0.01,0.001,0.005
256,-0.002,-0.0,-0.004
257,-0.015,-0.001,-0.017
258,-0.012,0.001,-0.016
259,0.006,0.002,-0.0
260,-0.006,0.003,-0.013
261,-0.011,0.003,-0.016
262,-0.013,0.002,-0.015
263,-0.025,0.001,-0.021
264,-0.016,0.003,-0.006
265,0.009,0.004,0.024
266,0.019,0.006,0.036
267,0.022,0.007,0.037
268,0.008,0.01,0.02
269,0.004,0.014,0.01
270,0.018,0.017,0.021
271,0.041,0.021,0.039
272,0.047,0.025,0.044
273,0.033,0.027,0.03
274,0.031,0.029,0.029
275,0.03,0.031,0.03
276,0.044,0.034,0.042
277,0.049,0.036,0.045
278,0.038,0.037,0.029
279,0.018,0.037,0.006
280,0.019,0.035,0.007
281,-0.002,0.033,-0.012
282,0.005,0.031,-0.003
283,0.033,0.028,0.026
284,0.043,0.025,0.039
285,0.04,0.021,0.037
286,0.054,0.019,0.051
287,0.032,0.017,0.028
288,0.035,0.017,0.031
289,0.043,0.017,0.038
290,0.016,0.017,0.013
291,-0.02,0.016,-0.02
292,-0.004,0.016,-0.001
293,-0.006,0.016,0.006
294,0.003,0.017,0.023
295,-0.008,0.018,0.016
296,0.01,0.019,0.033
297,0.028,0.02,0.046
298,0.008,0.021,0.021
299,0.011,0.022,0.017
300,0.02,0.024,0.02
301,0.046,0.026,0.04
302,0.05,0.026,0.046
303,0.043,0.027,0.041
304,0.05,0.028,0.049
305,0.044,0.029,0.044
306,0.046,0.03,0.045
307,0.062,0.031,0.056
308,0.028,0.032,0.021
309,0.007,0.032,0.001
310,0.002,0.033,-0.005
311,0.019,0.034,0.014
312,0.016,0.034,0.012
313,0.047,0.033,0.043
314,0.031,0.032,0.031
315,0.023,0.03,0.024
316,0.033,0.027,0.033
317,0.036,0.027,0.033
318,0.025,0.026,0.02
319,0.037,0.026,0.03
320,0.014,0.026,0.009
321,0.011,0.027,0.011
322,0.033,0.027,0.04
323,0.025,0.026,0.041
324,0.022,0.025,0.045
325,0.023,0.024,0.049
326,0.033,0.023,0.055
327,0.009,0.023,0.026
328,0.027,0.022,0.036
329,0.041,0.022,0.044
330,0.051,0.021,0.05
331,0.042,0.02,0.04
332,0.023,0.019,0.025
333,0.001,0.017,0.005
334,-0.008,0.016,-0.002
335,-0.003,0.016,0.0
336,0.027,0.016,0.025
337,0.02,0.017,0.013
338,0.016,0.018,0.007
339,0.023,0.018,0.014
340,0.007,0.019,-0.001
341,-0.013,0.02,-0.017
342,-0.002,0.021,-0.005
343,0.008,0.022,0.008
344,0.027,0.023,0.027
345,0.033,0.024,0.034
346,0.053,0.026,0.052
347,0.063,0.028,0.06
348,0.055,0.028,0.05
349,0.035,0.028,0.029
350,0.014,0.028,0.013
351,0.022,0.03,0.028
352,0.03,0.031,0.047
353,0.046,0.035,0.07
354,0.038,0.038,0.066
355,0.035,0.04,0.063
356,0.033,0.042,0.055
357,0.031,0.043,0.045
358,0.038,0.044,0.044
359,0.055,0.045,0.055
360,0.038,0.046,0.035
361,0.029,0.047,0.026
362,0.035,0.047,0.035
363,0.039,0.048,0.04
364,0.042,0.048,0.044
365,0.052,0.048,0.052
366,0.051,0.048,0.048
367,0.048,0.048,0.042
368,0.062,0.049,0.055
369,0.066,0.049,0.058
370,0.078,0.049,0.071
371,0.074,0.049,0.068
372,0.081,0.049,0.076
373,0.058,0.047,0.058
374,0.03,0.045,0.033
375,0.014,0.044,0.017
376,0.011,0.043,0.012
377,0.013,0.041,0.012
378,0.042,0.04,0.037
379,0.032,0.039,0.029
380,0.038,0.038,0.04
381,0.035,0.037,0.046
382,0.049,0.036,0.068
383,0.05,0.036,0.074
384,0.047,0.035,0.074
385,0.028,0.035,0.051
386,0.024,0.035,0.04
387,0.021,0.035,0.031
388,0.035,0.035,0.037
389,0.054,0.036,0.051
390,0.037,0.036,0.032
391,0.047,0.036,0.045
392,0.049,0.037,0.049
393,0.037,0.037,0.039
394,0.032,0.036,0.034
395,0.033,0.035,0.031
396,0.029,0.034,0.023
397,0.028,0.032,0.019
398,0.01,0.029,0.002
399,0.015,0.025,0.006
400,0.041,0.019,0.033
