gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,435,599,46.9557342529297,34.2290802001953,-118.250999450684,3670144,437,385,196611,3866755,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-04-01 08:53:17.679481,94.05052993560473,59.156164796517054,49.48892178855179,0.005824068077478299,4.0,-59.16,2.3545700244418297,-59.49,25.7779,35.0788,42.5051,0.7245,30.4571,34.0171,0
100930,npp,2396,3604,25.5747261047363,34.2304191589355,-118.256843566895,3670176,2395,2924,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-04-01 10:33:38.723989,-71.28302475093169,61.927221033718425,51.38971867430471,7.700570623023369e-07,20.0,61.91,2.5331140255951103,61.63,26.261,33.5349,41.1319,0.7578,22.2704,19.3806,0
101057,npp,1744,3057,17.3012275695801,34.2278442382812,-118.255271911621,3670144,1747,2458,196611,3866755,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-04-02 10:14:55.495644,-73.78822798940705,48.044049791551316,41.19073650804486,0.001941472639698774,17.0,48.03,1.7549928774784245,47.64,21.5807,28.6471,37.1215,0.8871,18.948,15.3479,0
101304,npp,339,1932,14.1476554870605,34.2279167175293,-118.257614135742,3670144,339,1504,196611,3866755,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-04-04 09:37:21.915139,98.47474015868215,5.899540077878989,5.222356129612498,0.03940400417292162,11.0,-5.92,1.0,-6.67,19.1684,25.4759,34.3253,0.9975,14.0846,14.1127,0
101552,npp,1914,787,40.0611228942871,34.2324333190918,-118.253715515137,3670144,1914,572,196611,3866755,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-04-06 08:59:34.104377,94.83128558973094,54.51894315771653,46.14610031508075,0.141535364847823,5.0,-54.53,1.9513309067639726,-54.89,22.5185,33.7347,40.0243,0.7533,28.655,30.1787,0
101561,npp,755,3785,53.1963920593262,34.2304496765137,-118.251541137695,3670144,758,3048,196611,3866755,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-04-06 10:39:51.590237,-70.70159024361928,65.38744399037621,53.62629824356289,0.09038368974998182,21.0,65.37,3.0,65.08,25.8487,35.7329,43.6986,0.7112,31.234,37.8327,0
101674,npp,1126,220,31.9640369415283,34.2291793823242,-118.256309509277,3670144,1127,110,196611,3866755,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-04-07 08:40:36.643500,92.20879884863358,66.68646121120993,54.41387239454174,0.13464276076144055,2.0,-66.68,3.1865100272627664,-66.95,31.6933,38.0582,44.8189,0.6677,23.5004,21.3435,0
101683,npp,112,3244,23.8090133666992,34.2272911071777,-118.253440856934,3670144,116,2586,196611,3866755,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-04-07 10:21:08.363706,-73.01734456296784,53.426383254426504,45.334706646017175,0.10387003970003994,18.0,53.41,1.9513309067639726,53.03,19.5384,26.1283,35.0656,0.9726,24.2243,23.1571,0
101805,npp,2512,2684,20.369010925293,34.2273254394531,-118.252891540527,3670144,2514,2160,196611,3866755,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-04-08 10:02:23.359242,-75.23759705434874,34.33360004956594,29.96578656084251,0.07429697638340971,15.0,34.31,1.2937979144666532,33.71,19.2773,25.1071,33.2249,1.0122,21.7507,20.6171,0
102056,npp,1070,1554,15.5585622787476,34.2259330749512,-118.255523681641,3670144,1069,1166,196611,3866755,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-04-10 09:24:44.444064,97.31668735432632,26.519479163049837,23.291618789656376,0.027267983216798915,9.0,-26.54,1.1367971201176101,-27.13,21.2533,28.7807,36.211,0.883,13.7819,13.738,0
102300,npp,2609,409,28.883975982666,34.2286605834961,-118.252868652344,3670144,2613,233,196611,3866755,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-04-12 08:46:54.832319,93.19908100085243,63.18153494673328,52.21492545497385,0.0017686066123058797,3.0,-63.18,2.7445598364131496,-63.46,28.0777,35.5104,41.8582,0.7156,22.9985,20.6707,0
102309,npp,1546,3426,49.7754592895508,34.2307090759277,-118.249687194824,3670144,1546,2773,196611,3866755,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-04-12 10:27:21.213891,-72.44898514530381,58.02203266819866,48.69815946713585,0.01060910897239678,19.0,58.0,2.2013981571160284,57.64,23.8757,31.7388,44.0331,0.8007,33.6061,39.8546,0
102551,npp,192,2310,13.4682130813599,34.2276153564453,-118.25789642334,3670176,192,1862,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-04-14 09:49:49.404127,-75.59040645886195,15.859393409993661,14.005497476817537,0.00030059941574517003,13.0,15.83,1.0442604737599883,15.11,18.4254,24.7726,34.165,1.0258,14.5876,13.8163,0
102671,npp,2530,1744,21.9049377441406,34.2269287109375,-118.252090454102,3670176,2530,1327,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-04-15 09:31:00.829568,99.17580884586322,16.59154880694538,14.647854102026786,2.4809269901288866e-08,10.0,-16.61,1.0442604737599883,-17.43,18.3633,26.8737,34.6045,0.9456,20.6547,20.7142,0
102792,npp,1785,1171,24.7643871307373,34.2274971008301,-118.251327514648,3670176,1785,864,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-04-16 09:12:06.919381,96.14531058502806,42.706211677379855,36.91561375979297,1.7804733603588058e-13,7.0,-42.72,1.4867838833500562,-43.23,20.5057,28.8651,35.7961,0.8804,22.6548,21.8026,0
102912,npp,1013,598,47.2660980224609,34.2304496765137,-118.251655578613,3670176,1015,384,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-04-17 08:53:11.231985,94.11781600302909,59.16345194108297,49.49814853652971,4.3674362059693326e-18,4.0,-59.18,2.3545700244418297,-59.49,25.7779,35.0788,42.5051,0.7245,30.5889,34.2419,0
102919,npp,2974,3605,32.1268424987793,34.2306976318359,-118.255821228027,3670176,2972,2925,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-04-17 10:33:32.276190,-71.34167440298425,61.94951554213515,51.40914109460107,4.7352123537718e-09,20.0,61.93,2.5331140255951103,61.63,26.261,33.5349,41.1319,0.7578,24.857,24.3459,0
103032,npp,214,30,45.8339309692383,34.2297058105469,-118.25318145752,3670176,215,11,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-04-18 08:34:11.988533,91.22635528992167,69.7752310738639,56.19862821541689,8.14323561808108e-22,1.0,-69.76,3.5496478698597698,-69.97,28.9807,38.6803,45.9459,0.657,27.4282,30.1128,0
103040,npp,2320,3058,44.1929931640625,34.2299156188965,-118.250816345215,3670176,2323,2458,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-04-18 10:14:49.046375,-73.9793866540774,48.0812881019294,41.22310466205966,5.663115144958262e-14,17.0,48.06,1.7549928774784245,47.64,21.5807,28.6471,37.1215,0.8871,34.271,39.2037,0
103160,npp,1637,2497,32.3059501647949,34.2325668334961,-118.256477355957,3670176,1638,2022,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-04-19 09:56:04.035999,-77.41274912449349,25.692972561973008,22.578877117085558,2.3358778568117632e-18,14.0,25.66,1.1367971201176101,24.97,19.9867,24.6716,32.4056,1.03,32.1286,33.2767,0
103279,npp,927,1931,28.2984390258789,34.2329597473145,-118.256416320801,3670176,927,1503,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-04-20 09:37:13.685851,92.73924976208767,6.015035420110199,5.324811657928489,3.4299265601923886e-22,11.0,-5.97,1.0,-6.67,19.1684,25.4759,34.3253,0.9975,28.2354,28.2284,0
103397,npp,191,1363,28.2867794036865,34.2275619506836,-118.251098632812,3670176,190,1027,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-04-21 09:18:21.558969,96.64017600891971,35.23313718599367,30.72439125615166,1.3874766910615344e-25,8.0,-35.25,1.2937979144666532,-35.81,20.8023,28.7873,37.6918,0.8828,25.026,24.971,0
103515,npp,2484,786,18.3908863067627,34.2288017272949,-118.255851745605,3670176,2486,571,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-04-22 08:59:27.653807,94.89334369016582,54.548604830668275,46.17138925158074,3.9756116584946575e-24,5.0,-54.56,1.9513309067639726,-54.89,22.5185,33.7347,40.0243,0.7533,17.5496,13.8541,0
103524,npp,1340,3785,40.6049842834473,34.2292785644531,-118.252388000488,3670176,1338,3048,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-04-22 10:39:43.360690,-70.46914153398508,65.38297254838027,53.628080418976324,3.644092553915073e-21,21.0,65.37,3.0,65.08,25.8487,35.7329,43.6986,0.7112,27.0369,28.8778,0
104229,npp,92,406,32.0249652862549,34.2315711975098,-118.25666809082,3670176,91,231,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-04-28 08:46:44.884661,92.77068313978575,63.235359617216844,52.25186407108338,1.1000053695001893e-08,3.0,-63.24,2.7445598364131496,-63.46,28.0777,35.5104,41.8582,0.7156,24.1429,22.9185,0
104236,npp,2119,3425,31.5001449584961,34.2265739440918,-118.256439208984,3670176,2119,2772,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-04-28 10:27:13.046254,-72.63950804843431,57.991534231636265,48.678168763724955,2.6900999275791424e-16,19.0,57.98,2.2013981571160284,57.64,23.8757,31.7388,44.0331,0.8007,25.3044,25.2218,0
104355,npp,1437,2871,14.7384538650513,34.2276191711426,-118.25666809082,3670176,1436,2315,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-04-29 10:08:28.047604,-74.98465899528782,41.70687372369953,36.10283739719171,2.248961967780545e-12,16.0,41.69,1.4867838833500562,41.26,20.5257,29.2906,38.61,0.8676,15.6252,12.7872,0
105837,npp,1573,595,13.9401054382324,34.2302322387695,-118.257331848145,3670144,1575,382,196611,3866755,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-05-03 08:53:01.376638,94.0663169342467,59.23192623556907,49.54749050072354,0.029848336271264132,4.0,-59.24,2.3545700244418297,-59.49,25.7779,35.0788,42.5051,0.7245,16.4351,10.0989,0
106032,npp,2878,3056,23.0505485534668,34.2269554138184,-118.253547668457,3670144,2876,2456,196611,3866755,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-05-04 10:14:39.213692,-74.002892220821,48.010510351803596,41.168819539497854,0.023878603093047353,17.0,47.99,1.646109783506203,47.64,21.5807,28.6471,37.1215,0.8871,22.013,20.4482,0
106209,npp,2193,2495,17.7872924804688,34.2286338806152,-118.257843017578,3670144,2194,2020,196611,3866755,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-05-05 09:55:54.226228,-77.75910747594871,25.579234819005872,22.48118631472241,0.06845601045790932,14.0,25.57,1.1367971201176101,24.97,19.9867,24.6716,32.4056,1.03,19.357,18.3218,0
106388,npp,1464,1929,36.580005645752,34.2320976257324,-118.255401611328,3670144,1464,1501,196611,3866755,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-05-06 09:37:03.900416,95.50020174979048,6.103413720769582,5.403062888821405,0.12117728495496011,11.0,-6.09,1.0,-6.67,19.1684,25.4759,34.3253,0.9975,36.517,36.4895,0
106569,npp,726,1360,17.7479705810547,34.2266578674316,-118.256820678711,3670144,726,1026,196611,3866755,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-05-07 09:18:11.796009,97.22016547717273,35.35473977697682,30.826613070342173,0.07841735908634183,8.0,-35.38,1.2937979144666532,-35.81,20.8023,28.7873,37.6918,0.8828,16.8803,15.6675,0
106742,npp,3032,783,17.9141540527344,34.2281188964844,-118.256446838379,3670144,3032,567,196611,3866755,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-05-08 08:59:16.132579,94.917714199616,54.6216764160342,46.22566378498746,0.04980416922552654,5.0,-54.64,2.0682789409984763,-54.89,22.5185,33.7347,40.0243,0.7533,17.7637,13.495,0
107311,npp,2170,1550,29.9998722076416,34.230583190918,-118.253486633301,3670144,2170,1163,196611,3866755,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-05-12 09:24:24.762869,97.42286492734502,26.730054940786147,23.474552793109996,0.0044721960962611235,9.0,-26.73,1.1367971201176101,-27.13,21.2533,28.7807,36.211,0.883,26.4854,26.4894,0
107486,npp,1413,974,33.9702644348145,34.2280769348145,-118.250366210938,3670144,1414,719,196611,3866755,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-05-13 09:05:30.876205,95.60551110218786,49.225319707262535,42.1177918006138,0.0005394112390179067,6.0,-49.24,1.7549928774784245,-49.51,21.752,28.1608,36.198,0.9024,28.7231,30.6554,0
107659,npp,628,404,49.0061264038086,34.2320442199707,-118.250617980957,3670176,630,229,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-05-14 08:46:33.431946,93.21187072939166,63.27569881693895,52.279069575319525,2.249826164581e-07,3.0,-63.27,2.7445598364131496,-63.46,28.0777,35.5104,41.8582,0.7156,30.3301,35.071,0
107671,npp,2639,3421,16.5339221954346,34.2274131774902,-118.258712768555,3670144,2636,2769,196611,3866755,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-05-14 10:26:59.815309,-72.05619586497325,57.89663598671961,48.61196771641068,0.00198263109972848,19.0,57.88,2.2013981571160284,57.64,23.8757,31.7388,44.0331,0.8007,18.5059,13.2385,0
107843,npp,1971,2868,29.5426654815674,34.2300605773926,-118.254432678223,3670176,1972,2312,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-05-15 10:08:16.605711,-75.34881788280504,41.592487539180496,36.00927871735949,0.00023113703520916424,16.0,41.59,1.4867838833500562,41.26,20.5257,29.2906,38.61,0.8676,25.5824,25.6315,0
108015,npp,1275,2305,26.7930335998535,34.2320098876953,-118.256454467773,3670176,1275,1857,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-05-16 09:49:28.058015,-77.28191686617342,15.585259977401414,13.76510676271005,1.5436753535775138e-07,13.0,15.55,1.0442604737599883,15.11,18.4254,24.7726,34.165,1.0258,27.3477,27.4855,0
108193,npp,553,1738,23.8734321594238,34.2273254394531,-118.251220703125,3670176,553,1322,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-05-17 09:30:37.734986,97.98621199213686,16.924001445787614,14.939832580724831,2.65826334708581e-12,10.0,-16.94,1.0442604737599883,-17.43,18.3633,26.8737,34.6045,0.9456,22.5397,22.5757,0
108542,npp,2084,592,27.1987628936768,34.2258796691895,-118.250915527344,3670176,2086,379,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-05-19 08:52:48.192492,94.17034580963762,59.300590533597685,49.59474326574007,3.312505181332868e-20,4.0,-59.31,2.3545700244418297,-59.49,25.7779,35.0788,42.5051,0.7245,22.0662,19.7042,0
108715,npp,1279,23,22.9749851226807,34.2297821044922,-118.257911682129,3670176,1285,8,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-05-20 08:33:47.190128,91.1269904902428,69.8876040581174,56.26137989219726,3.4419937985362783e-23,1.0,-69.87,3.5496478698597698,-69.97,28.9807,38.6803,45.9459,0.657,20.9884,15.0945,0
108899,npp,2700,2490,14.9156122207642,34.2290496826172,-118.257659912109,3670176,2700,2016,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-05-21 09:55:39.257655,-76.38538748001342,25.34309710082472,22.276914061209947,5.468629531357006e-22,14.0,25.32,1.1367971201176101,24.97,19.9867,24.6716,32.4056,1.03,16.8309,15.3638,0
109072,npp,1986,1925,18.6581401824951,34.2264671325684,-118.256278991699,3670176,1986,1497,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-05-22 09:36:50.714862,100.26322946600995,6.299305716979367,5.5762820719451085,4.480778296313837e-22,11.0,-6.32,1.0,-6.67,19.1684,25.4759,34.3253,0.9975,18.5951,18.612,0
110127,npp,2680,1545,19.593297958374,34.2296142578125,-118.255661010742,3670176,2680,1159,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-05-28 09:24:09.754349,97.71483039836025,26.97168185371805,23.68156770222098,2.1576872617507142e-13,9.0,-26.98,1.1367971201176101,-27.13,21.2533,28.7807,36.211,0.883,17.3311,17.3006,0
110299,npp,1920,968,24.4191226959229,34.2303047180176,-118.255310058594,3670176,1923,715,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-05-29 09:05:14.094044,95.3544350268951,49.40164986509521,42.25251189057912,1.6480733868043604e-08,6.0,-49.42,1.7549928774784245,-49.51,21.752,28.1608,36.198,0.9024,23.2808,22.0363,0
110472,npp,1134,398,14.0119094848633,34.2259979248047,-118.257102966309,3670144,1131,226,196611,3866755,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-05-30 08:46:16.652649,92.75592944343597,63.396885811827296,52.35358619170681,0.000582260481440738,3.0,-63.39,2.7445598364131496,-63.46,28.0777,35.5104,41.8582,0.7156,17.5797,10.0276,0
112332,npp,286,1159,19.5467624664307,34.2280464172363,-118.254821777344,3670144,285,854,196611,3866755,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-06-03 09:11:27.092520,96.25986412655195,43.12732389695841,37.255770968463025,0.0579138843591017,7.0,-43.15,1.4867838833500562,-43.23,20.5057,28.8651,35.7961,0.8804,19.1454,17.209,0
115500,npp,613,199,45.4204559326172,34.231559753418,-118.254333496094,3670176,615,98,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-06-26 08:39:24.532040,92.1606736513868,67.05734244808137,54.62924659199952,3.4364667338775316e-14,2.0,-67.03,3.1865100272627664,-66.95,31.6933,38.0582,44.8189,0.6677,27.7233,30.3289,0
116020,npp,2895,957,30.0366401672363,34.2287445068359,-118.251373291016,3670144,2899,708,196611,3866755,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-06-30 09:04:40.310947,94.90199632103365,49.73303277369923,42.504406067041565,0.0032850781377561206,6.0,-49.75,1.7549928774784245,-49.51,21.752,28.1608,36.198,0.9024,26.4817,27.1057,0
119052,npp,2120,389,35.5955696105957,34.2295341491699,-118.251251220703,3670144,2120,219,196611,3866755,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-07-01 08:45:42.657160,92.57666841033861,63.599966942980515,52.477185512540395,0.022242588421146483,3.0,-63.56,2.7445598364131496,-63.46,28.0777,35.5104,41.8582,0.7156,25.4439,25.4738,0
120089,npp,2836,14,33.8264694213867,34.2261581420898,-118.253616333008,3670144,2838,3,196611,3866755,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-07-07 08:33:06.361818,91.35255728136164,70.05911402484732,56.342936929269236,0.04126018337950787,1.0,-70.01,3.5496478698597698,-69.97,28.9807,38.6803,45.9459,0.657,24.0454,22.2239,0
120446,npp,493,1912,14.3602275848389,34.2295799255371,-118.258071899414,3670144,493,1485,196611,3866755,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-07-09 09:36:09.892712,93.91809466896984,7.15682703605796,6.333728097109149,0.024679308248382676,11.0,-7.08,1.0,-6.67,19.1684,25.4759,34.3253,0.9975,14.2972,14.3247,0
120614,npp,2834,1345,22.2998867034912,34.2310447692871,-118.257400512695,3670144,2835,1016,196611,3866755,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-07-10 09:17:19.568549,97.65302744326824,36.030800032795746,31.389633385306848,0.013234524925177417,8.0,-36.02,1.2937979144666532,-35.81,20.8023,28.7873,37.6918,0.8828,20.3986,19.6859,0
120781,npp,2076,769,41.515323638916,34.2293853759766,-118.250434875488,3670144,2075,552,196611,3866755,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-07-11 08:58:23.904744,94.3506294094187,55.01424500302622,46.507007366065395,0.005350006479484096,5.0,-54.99,2.0682789409984763,-54.89,22.5185,33.7347,40.0243,0.7533,29.1748,31.2741,0
121308,npp,1974,2105,20.274845123291,34.2271957397461,-118.252105712891,3670176,1974,1669,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-07-14 09:42:28.197451,-78.83988263934866,4.118129051821856,3.6458958586324943,0.00020165804097657759,12.0,4.12,1.0,4.35,18.256,25.4129,32.1017,1.0,20.2748,20.2748,0
121478,npp,1251,1537,26.5449752807617,34.2321510314941,-118.254920959473,3670176,1252,1153,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-07-15 09:23:37.869173,98.11221740054806,27.386401390027423,24.036319338140334,4.923233501378073e-08,9.0,-27.38,1.1367971201176101,-27.13,21.2533,28.7807,36.211,0.883,23.4462,23.4388,0
122178,npp,393,2293,25.4987049102783,34.2308578491211,-118.254333496094,3670176,393,1846,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-07-19 09:48:44.727563,-76.39838027381484,14.896095050373365,13.157989338994817,5.9176152302017504e-24,13.0,14.89,1.0442604737599883,15.11,18.4254,24.7726,34.165,1.0258,26.1082,26.1578,0
122346,npp,2751,1726,13.0716161727905,34.2289695739746,-118.254699707031,3670176,2751,1311,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-07-20 09:29:54.406803,97.35228821476848,17.605741072566122,15.53540907749198,1.5504163071778957e-25,10.0,-17.6,1.0442604737599883,-17.43,18.3633,26.8737,34.6045,0.9456,12.1958,12.361,0
122525,npp,1994,1154,23.3582458496094,34.2316627502441,-118.256034851074,3670176,1994,850,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-07-21 09:11:02.306616,96.36371301330489,43.32462281550687,37.413464509476945,3.369716891516722e-26,7.0,-43.34,1.4867838833500562,-43.23,20.5057,28.8651,35.7961,0.8804,21.709,20.5646,0
122710,npp,1227,582,18.6028289794922,34.2274055480957,-118.254692077637,3670176,1226,370,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-07-22 08:52:06.648310,93.68736217052785,59.55168235920039,49.76224953197544,1.8897839311337543e-25,4.0,-59.54,2.3545700244418297,-59.49,25.7779,35.0788,42.5051,0.7245,18.4154,13.4768,0
122884,npp,431,16,38.6803283691406,34.2310333251953,-118.251922607422,3670176,437,4,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-07-23 08:33:07.427479,91.02474393503945,70.02075031981417,56.325347056475096,3.67135484301636e-23,1.0,-69.98,3.5496478698597698,-69.97,28.9807,38.6803,45.9459,0.657,25.4129,25.4129,0
122895,npp,2542,3041,27.2874851226807,34.2302742004395,-118.254341125488,3670176,2541,2446,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-07-23 10:13:46.265737,-74.03706400927071,47.51704583038892,40.77373431645793,2.0493726641041067e-27,17.0,47.51,1.646109783506203,47.64,21.5807,28.6471,37.1215,0.8871,24.5869,24.2068,0
123073,npp,1864,2481,16.5142803192139,34.226921081543,-118.253051757812,3670176,1864,2009,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-07-24 09:55:01.277621,-76.81743967255558,24.872359589300277,21.867019023423246,7.292438738169556e-26,14.0,24.87,1.1367971201176101,24.97,19.9867,24.6716,32.4056,1.03,18.2372,17.0105,0
123251,npp,1158,1916,21.7860412597656,34.2302742004395,-118.254196166992,3670176,1158,1488,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-07-25 09:36:12.730152,98.0649920346298,6.8572908065261595,6.069121518504762,1.4772021237129985e-22,11.0,-6.84,1.0,-6.67,19.1684,25.4759,34.3253,0.9975,21.723,21.7322,0
123428,npp,426,1348,16.9666805267334,34.2282676696777,-118.253540039062,3670176,426,1018,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-07-26 09:17:20.624859,96.95547563904061,35.895712923379456,31.277314538213442,1.0635995482863364e-17,8.0,-35.89,1.2937979144666532,-35.81,20.8023,28.7873,37.6918,0.8828,16.2765,14.9778,0
123600,npp,2739,772,40.7702293395996,34.2303886413574,-118.250480651855,3670176,2741,555,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-07-27 08:58:26.741334,94.85728234051503,54.91996695419841,46.4393507899708,1.066067092159371e-11,5.0,-54.92,2.0682789409984763,-54.89,22.5185,33.7347,40.0243,0.7533,28.8145,30.7129,0
123612,npp,1583,3768,31.1236057281494,34.2332725524902,-118.256729125977,3670176,1589,3039,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-07-27 10:38:42.449027,-70.43740283777072,65.07456485234702,53.426550799901726,3.131717659930693e-20,21.0,65.06,2.898275349237888,65.08,25.8487,35.7329,43.6986,0.7112,23.8225,22.1348,0
123775,npp,1937,205,33.8761520385742,34.2307357788086,-118.257225036621,3670176,1941,102,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-07-28 08:39:29.299787,92.37571266700604,66.94819661014441,54.566205861034675,3.8278283554078975e-05,2.0,-66.93,3.1865100272627664,-66.95,31.6933,38.0582,44.8189,0.6677,24.1004,22.6203,0
123788,npp,943,3228,16.8395652770996,34.2281684875488,-118.255210876465,3670176,941,2567,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-07-28 10:20:01.020689,-73.25072086131938,52.98379092432068,44.998373068245996,3.59314916869737e-14,18.0,52.98,1.9513309067639726,53.03,19.5384,26.1283,35.0656,0.9726,20.6527,16.3785,0
123966,npp,257,2669,32.8171119689941,34.2305450439453,-118.251770019531,3670176,258,2149,196611,3866787,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-07-29 10:01:17.812206,-76.19980445331221,33.65571210576045,29.391064041744006,3.0028348550026584e-07,15.0,33.67,1.2937979144666532,33.71,19.2773,25.1071,33.2249,1.0122,31.3721,33.2168,0
124142,npp,2632,2107,15.2825288772583,34.2313385009766,-118.255821228027,3670144,2632,1671,196611,3866755,2809,usa_la_109_19,34.22916667,-118.25416667,109,19,usa_la,2012-07-30 09:42:29.266586,-76.9916991911598,4.251928795610294,3.7644958587767885,0.005201820115623024,12.0,4.24,1.0,4.35,18.256,25.4129,32.1017,1.0,15.2825,15.2825,0
