lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.508,0.561,0.517
2,0.254,0.428,0.265
3,0.15,0.322,0.159
4,0.136,0.24,0.144
5,0.14,0.177,0.146
6,0.15,0.131,0.155
7,0.136,0.099,0.14
8,0.127,0.079,0.129
9,0.131,0.067,0.131
10,0.162,0.063,0.161
11,0.157,0.064,0.156
12,0.116,0.068,0.116
13,0.103,0.075,0.101
14,0.084,0.083,0.082
15,0.083,0.091,0.081
16,0.101,0.099,0.099
17,0.105,0.106,0.104
18,0.101,0.111,0.102
19,0.081,0.114,0.082
20,0.063,0.116,0.064
21,0.075,0.115,0.077
22,0.09,0.112,0.094
23,0.076,0.108,0.081
24,0.061,0.102,0.068
25,0.058,0.094,0.067
26,0.073,0.076,0.083
27,0.061,0.065,0.074
28,0.062,0.06,0.079
29,0.062,0.059,0.081
30,0.056,0.058,0.074
31,0.064,0.056,0.08
32,0.058,0.055,0.07
33,0.048,0.054,0.056
34,0.022,0.053,0.028
35,0.037,0.052,0.042
36,0.044,0.048,0.049
37,0.059,0.046,0.061
38,0.05,0.044,0.05
39,0.058,0.043,0.054
40,0.055,0.044,0.052
41,0.073,0.043,0.071
42,0.075,0.042,0.072
43,0.061,0.041,0.058
44,0.029,0.04,0.026
45,-0.003,0.04,-0.005
46,-0.01,0.039,-0.012
47,0.001,0.037,0.001
48,0.022,0.035,0.022
49,0.054,0.032,0.053
50,0.044,0.031,0.044
51,0.041,0.03,0.045
52,0.029,0.029,0.035
53,0.028,0.028,0.037
54,0.036,0.027,0.046
55,0.042,0.026,0.051
56,0.029,0.025,0.038
57,0.042,0.023,0.053
58,0.03,0.021,0.044
59,0.037,0.019,0.052
60,0.01,0.018,0.024
61,-0.009,0.017,0.001
62,0.0,0.017,0.008
63,-0.004,0.017,0.002
64,0.013,0.017,0.016
65,0.031,0.017,0.033
66,0.006,0.017,0.006
67,-0.006,0.016,-0.008
68,0.01,0.014,0.004
69,0.025,0.012,0.018
70,0.038,0.01,0.032
71,0.043,0.009,0.037
72,0.006,0.01,-0.001
73,-0.003,0.011,-0.009
74,-0.011,0.012,-0.017
75,0.001,0.011,-0.005
76,0.007,0.011,0.002
77,0.017,0.011,0.013
78,0.008,0.012,0.004
79,0.01,0.012,0.007
80,0.024,0.011,0.023
81,0.038,0.011,0.039
82,0.019,0.01,0.022
83,0.009,0.008,0.014
84,0.007,0.005,0.011
85,-0.006,0.003,-0.001
86,-0.009,0.002,-0.001
87,-0.004,0.002,0.006
88,-0.001,0.003,0.011
89,-0.004,0.004,0.007
90,0.012,0.005,0.02
91,0.008,0.004,0.013
92,-0.001,0.005,0.001
93,0.004,0.007,0.004
94,0.014,0.009,0.014
95,0.013,0.01,0.011
96,-0.009,0.011,-0.012
97,-0.003,0.01,-0.009
98,0.011,0.01,-0.0
99,0.014,0.01,0.002
100,-0.001,0.011,-0.01
101,0.011,0.011,0.002
102,0.025,0.01,0.015
103,0.032,0.009,0.021
104,0.015,0.008,0.004
105,0.023,0.007,0.012
106,0.028,0.006,0.019
107,0.021,0.006,0.013
108,0.016,0.006,0.008
109,-0.017,0.006,-0.023
110,-0.025,0.005,-0.029
111,-0.007,0.004,-0.008
112,-0.001,0.004,-0.001
113,-0.0,0.002,0.001
114,0.004,0.001,0.003
115,-0.014,0.0,-0.013
116,-0.02,-0.001,-0.015
117,-0.017,-0.002,-0.009
118,-0.01,-0.003,-0.002
119,-0.014,-0.004,-0.008
120,0.01,-0.005,0.013
121,0.009,-0.006,0.011
122,0.01,-0.006,0.01
123,0.012,-0.006,0.011
124,0.021,-0.006,0.018
125,0.011,-0.006,0.006
126,0.017,-0.005,0.009
127,0.0,-0.004,-0.011
128,-0.013,-0.004,-0.025
129,-0.041,-0.005,-0.051
130,-0.046,-0.006,-0.056
131,-0.052,-0.008,-0.062
132,-0.021,-0.012,-0.032
133,-0.001,-0.015,-0.012
134,0.001,-0.019,-0.012
135,-0.01,-0.021,-0.022
136,-0.002,-0.022,-0.012
137,-0.011,-0.024,-0.023
138,-0.019,-0.025,-0.029
139,-0.023,-0.027,-0.031
140,-0.034,-0.029,-0.04
141,-0.032,-0.031,-0.037
142,-0.017,-0.032,-0.021
143,-0.021,-0.033,-0.023
144,-0.038,-0.033,-0.039
145,-0.05,-0.031,-0.048
146,-0.048,-0.029,-0.043
147,-0.045,-0.028,-0.039
148,-0.037,-0.026,-0.031
149,-0.031,-0.025,-0.026
150,-0.04,-0.025,-0.037
151,-0.037,-0.024,-0.037
152,-0.022,-0.025,-0.024
153,0.002,-0.026,-0.001
154,0.002,-0.028,-0.002
155,-0.001,-0.028,-0.008
156,-0.022,-0.026,-0.032
157,-0.036,-0.024,-0.049
158,-0.035,-0.023,-0.049
159,-0.025,-0.022,-0.037
160,-0.029,-0.023,-0.042
161,-0.021,-0.023,-0.033
162,-0.019,-0.024,-0.031
163,0.001,-0.024,-0.012
164,-0.012,-0.024,-0.026
165,-0.008,-0.023,-0.021
166,-0.018,-0.022,-0.031
167,-0.045,-0.022,-0.058
168,-0.069,-0.023,-0.08
169,-0.067,-0.025,-0.075
170,-0.038,-0.025,-0.044
171,-0.022,-0.026,-0.027
172,-0.022,-0.027,-0.025
173,-0.01,-0.028,-0.014
174,-0.017,-0.03,-0.019
175,-0.026,-0.031,-0.025
176,-0.014,-0.031,-0.01
177,-0.003,-0.03,0.001
178,-0.03,-0.03,-0.025
179,-0.047,-0.031,-0.043
180,-0.039,-0.033,-0.037
181,-0.027,-0.036,-0.027
182,-0.014,-0.038,-0.016
183,-0.032,-0.039,-0.036
184,-0.037,-0.041,-0.042
185,-0.053,-0.043,-0.061
186,-0.055,-0.045,-0.066
187,-0.072,-0.046,-0.085
188,-0.072,-0.046,-0.085
189,-0.069,-0.048,-0.081
190,-0.041,-0.049,-0.054
191,-0.036,-0.051,-0.049
192,-0.039,-0.054,-0.051
193,-0.056,-0.055,-0.069
194,-0.047,-0.054,-0.058
195,-0.037,-0.051,-0.049
196,-0.04,-0.05,-0.051
197,-0.048,-0.048,-0.06
198,-0.06,-0.046,-0.07
199,-0.072,-0.044,-0.079
200,-0.054,-0.042,-0.06
201,-0.048,-0.041,-0.052
202,-0.028,-0.04,-0.031
203,-0.03,-0.039,-0.032
204,-0.026,-0.037,-0.025
205,-0.036,-0.035,-0.033
206,-0.024,-0.034,-0.02
207,-0.022,-0.034,-0.017
208,-0.026,-0.035,-0.021
209,-0.041,-0.035,-0.038
210,-0.037,-0.035,-0.036
211,-0.05,-0.035,-0.051
212,-0.044,-0.035,-0.045
213,-0.019,-0.035,-0.021
214,-0.015,-0.034,-0.02
215,-0.026,-0.033,-0.035
216,-0.026,-0.032,-0.037
217,-0.055,-0.032,-0.068
218,-0.062,-0.031,-0.073
219,-0.026,-0.028,-0.038
220,-0.027,-0.026,-0.039
221,-0.04,-0.025,-0.052
222,-0.037,-0.026,-0.049
223,-0.012,-0.027,-0.024
224,-0.016,-0.026,-0.025
225,-0.02,-0.024,-0.03
226,-0.023,-0.022,-0.034
227,-0.029,-0.02,-0.039
228,-0.026,-0.018,-0.034
229,-0.005,-0.017,-0.012
230,0.015,-0.015,0.01
231,-0.005,-0.014,-0.009
232,-0.031,-0.014,-0.034
233,-0.018,-0.015,-0.018
234,-0.014,-0.016,-0.012
235,-0.019,-0.016,-0.013
236,-0.011,-0.018,-0.004
237,-0.008,-0.019,-0.001
238,-0.017,-0.02,-0.01
239,-0.027,-0.022,-0.022
240,-0.039,-0.023,-0.037
241,-0.039,-0.025,-0.038
242,-0.048,-0.027,-0.047
243,-0.033,-0.027,-0.034
244,-0.005,-0.026,-0.008
245,0.019,-0.026,0.014
246,-0.003,-0.025,-0.012
247,-0.041,-0.025,-0.05
248,-0.061,-0.026,-0.07
249,-0.048,-0.027,-0.058
250,-0.035,-0.028,-0.046
251,-0.036,-0.027,-0.045
252,-0.027,-0.027,-0.035
253,-0.032,-0.026,-0.039
254,-0.019,-0.025,-0.025
255,-0.009,-0.023,-0.015
256,-0.011,-0.023,-0.018
257,-0.007,-0.023,-0.012
258,-0.016,-0.021,-0.021
259,-0.004,-0.02,-0.008
260,0.011,-0.019,0.008
261,-0.016,-0.019,-0.017
262,-0.044,-0.018,-0.042
263,-0.029,-0.018,-0.024
264,-0.031,-0.017,-0.024
265,-0.022,-0.016,-0.012
266,-0.03,-0.014,-0.018
267,-0.032,-0.011,-0.021
268,-0.023,-0.007,-0.014
269,-0.008,-0.004,-0.003
270,0.022,-0.002,0.025
271,0.033,-0.001,0.037
272,0.018,-0.001,0.021
273,-0.003,-0.0,-0.0
274,-0.016,0.002,-0.016
275,-0.011,0.003,-0.014
276,0.017,0.006,0.011
277,0.01,0.009,0.004
278,-0.001,0.012,-0.008
279,0.005,0.015,-0.004
280,0.024,0.016,0.016
281,0.027,0.016,0.021
282,0.026,0.018,0.023
283,0.029,0.02,0.026
284,0.039,0.022,0.037
285,0.024,0.021,0.02
286,0.012,0.019,0.008
287,0.001,0.017,-0.001
288,0.007,0.016,0.006
289,0.015,0.016,0.016
290,0.005,0.016,0.007
291,0.001,0.016,0.005
292,0.01,0.016,0.015
293,0.03,0.017,0.038
294,0.035,0.018,0.046
295,0.026,0.019,0.039
296,0.026,0.018,0.04
297,0.026,0.016,0.039
298,0.012,0.015,0.022
299,-0.003,0.016,0.005
300,-0.007,0.017,0.001
301,0.005,0.018,0.012
302,0.03,0.018,0.034
303,0.044,0.018,0.047
304,0.03,0.019,0.03
305,-0.001,0.02,-0.004
306,-0.011,0.02,-0.015
307,0.02,0.02,0.016
308,0.052,0.02,0.047
309,0.052,0.021,0.047
310,0.041,0.021,0.036
311,0.012,0.021,0.01
312,0.001,0.022,0.001
313,-0.009,0.023,-0.008
314,0.018,0.024,0.018
315,0.039,0.025,0.038
316,0.03,0.026,0.03
317,0.024,0.026,0.025
318,0.019,0.026,0.022
319,0.035,0.026,0.038
320,0.029,0.025,0.033
321,0.007,0.025,0.013
322,0.018,0.025,0.026
323,0.011,0.025,0.023
324,0.024,0.024,0.039
325,0.058,0.024,0.075
326,0.035,0.025,0.051
327,0.027,0.025,0.04
328,0.044,0.024,0.053
329,0.035,0.022,0.044
330,0.019,0.02,0.028
331,0.012,0.02,0.021
332,0.0,0.022,0.009
333,0.01,0.024,0.016
334,0.005,0.023,0.008
335,0.015,0.022,0.016
336,0.029,0.021,0.03
337,0.017,0.021,0.016
338,0.024,0.024,0.021
339,0.042,0.026,0.04
340,0.047,0.027,0.046
341,0.048,0.028,0.048
342,0.013,0.029,0.016
343,0.016,0.031,0.02
344,0.018,0.033,0.02
345,0.02,0.034,0.022
346,0.019,0.035,0.022
347,0.044,0.037,0.048
348,0.055,0.04,0.059
349,0.034,0.042,0.038
350,0.062,0.044,0.066
351,0.077,0.045,0.085
352,0.064,0.047,0.076
353,0.05,0.05,0.067
354,0.035,0.051,0.054
355,0.023,0.05,0.041
356,0.036,0.049,0.051
357,0.053,0.048,0.064
358,0.068,0.047,0.076
359,0.038,0.047,0.047
360,0.037,0.046,0.044
361,0.028,0.044,0.034
362,0.038,0.042,0.043
363,0.071,0.041,0.073
364,0.056,0.041,0.055
365,0.038,0.039,0.038
366,0.044,0.037,0.044
367,0.033,0.034,0.032
368,0.048,0.034,0.047
369,0.035,0.033,0.035
370,0.03,0.034,0.031
371,0.028,0.035,0.03
372,0.027,0.037,0.032
373,0.036,0.038,0.042
374,0.017,0.039,0.021
375,0.009,0.042,0.013
376,0.018,0.043,0.023
377,0.034,0.044,0.04
378,0.068,0.046,0.073
379,0.071,0.047,0.077
380,0.062,0.048,0.069
381,0.037,0.049,0.048
382,0.052,0.049,0.065
383,0.066,0.05,0.082
384,0.075,0.05,0.092
385,0.058,0.05,0.073
386,0.041,0.049,0.053
387,0.037,0.048,0.046
388,0.046,0.047,0.053
389,0.059,0.046,0.065
390,0.045,0.044,0.05
391,0.044,0.041,0.048
392,0.026,0.039,0.029
393,0.028,0.036,0.028
394,0.019,0.032,0.019
395,0.029,0.029,0.029
396,0.037,0.025,0.034
397,0.013,0.021,0.01
398,0.012,0.017,0.009
399,0.017,0.012,0.016
400,0.014,0.008,0.014
