gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101552,npp,1974,761,3.62549352645874,33.8588485717773,-118.53776550293,3670144,1975,544,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-04-06 08:59:41.221447,94.8863772064635,55.205483336047685,46.6529502749019,0.14312531092882833,4.0,-55.19,2.0682789409984763,-55.55,1.2908,1.6042,2.2869,0.3691,1.5695,1.3383,0.7504555926953271,0
101674,npp,1185,193,5.74524307250977,33.859058380127,-118.535758972168,3670144,1189,95,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-04-07 08:40:43.760571,92.28235281177072,67.16800114223857,54.70133519494257,0.13598348269153218,1.0,-67.14,3.1865100272627664,-67.39,2.5825,3.1608,4.0959,0.1874,1.4032,1.0764,0.5178885161312999,0
101683,npp,175,3228,2.78979420661926,33.8617362976074,-118.539833068848,3670144,173,2567,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-04-07 10:21:15.480776,-73.2137050232063,53.01581792945286,45.02535535461472,0.10541313109038723,17.0,52.98,1.9513309067639726,52.63,0.8891,1.1429,1.5161,0.5182,1.4362,1.4456,1.0126470920494806,0
101805,npp,2574,2665,1.61304461956024,33.8604469299316,-118.540962219238,3670144,2573,2147,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-04-08 10:02:30.476313,-75.47422803509244,33.543563642329566,29.297713569991377,0.07523506338987546,14.0,33.5,1.2937979144666532,32.92,0.6317,0.7959,1.1406,0.744,1.2238,1.2002,0.8911944791739647,0
102056,npp,1130,1532,1.198002576828,33.8581161499023,-118.533843994141,3670144,1130,1149,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-04-10 09:24:51.561178,97.59445637090707,27.608227706314224,24.22949410398729,0.027527156101840568,8.0,-27.62,1.184412938166907,-28.23,0.5554,0.7405,1.0199,0.7997,0.9785,0.9581,0.8450404394061626,0
102551,npp,253,2291,0.717706799507141,33.8604850769043,-118.535041809082,3670176,253,1844,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-04-14 09:49:56.521195,-76.00195054352406,14.819265211742703,13.091627412742463,0.00029301565728420497,12.0,14.78,1.0442604737599883,14.05,0.51,0.6538,1.0637,0.9058,0.6534,0.6501,0.6501,0
102671,npp,2590,1721,0.64644455909729,33.8596725463867,-118.538619995117,3670176,2590,1307,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-04-15 09:31:06.167401,97.9282227155753,17.8552002127874,15.755376187578445,2.0260208381504398e-08,9.0,-17.87,1.0442604737599883,-18.59,0.5298,0.6697,0.9173,0.8842,0.5699,0.5716,0.5716,0
102912,npp,1072,571,1.85161876678467,33.8577346801758,-118.536949157715,3670176,1076,361,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-04-17 08:53:16.569782,93.47851110527502,59.7997006785615,49.94026004807118,3.1270971889176657e-18,3.0,-59.78,2.3545700244418297,-60.07,1.5635,1.8851,2.6516,0.3141,0.578,0.5817,0.5817,0
102919,npp,3039,3592,1.13322842121124,33.8561134338379,-118.539154052734,3670176,3044,2915,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-04-17 10:33:39.393268,-71.48391038621864,61.698547188789455,51.240553514560474,3.5807482760304304e-09,19.0,61.65,2.5331140255951103,61.36,1.0628,1.4019,2.0053,0.4224,0.4861,0.4787,0.4787,0
103040,npp,2383,3042,0.862385332584381,33.8593254089355,-118.53532409668,3670176,2381,2446,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-04-18 10:14:56.163445,-74.15211949304776,47.58397321869327,40.83073623558233,3.991965269688243e-14,16.0,47.54,1.646109783506203,47.12,0.7874,1.0105,1.3457,0.5861,0.5022,0.5054,0.5054,0
104112,npp,951,952,1.014165043830872,33.855770111084,-118.533882141113,3670176,951,704,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-04-27 09:05:49.458422,95.63331148854493,49.899397179595546,42.640546060083494,2.157907576657327e-13,5.0,-49.9,1.7549928774784245,-50.29,0.9959,1.183,1.6359,0.5006,0.496,0.5077,0.5077,0
104119,npp,2820,3952,1.85678696632385,33.8591957092285,-118.537925720215,3670176,2822,3143,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-04-27 10:46:01.606355,-69.96755177762921,68.22144476735578,55.33189701499602,3.7926639179531867e-19,21.0,68.19,3.3166247903554,67.95,1.3068,1.6723,2.1109,0.3541,0.6478,0.6575,0.6575,0
104229,npp,152,379,2.57344937324524,33.8554916381836,-118.541206359863,3670176,152,213,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-04-28 08:46:52.001732,93.1230648522603,63.768154771374846,52.59627865310773,1.149472509037791e-08,2.0,-63.75,2.7445598364131496,-63.97,1.9179,2.4181,3.1256,0.2449,0.6488,0.6302,0.6302,0
104236,npp,2183,3411,1.7652325630188,33.8556938171387,-118.53938293457,3670176,2183,2759,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-04-28 10:27:20.163325,-72.80594888033004,57.67562145953611,48.45248146930629,2.459973456157135e-16,18.0,57.64,2.2013981571160284,57.33,0.9568,1.3229,1.7652,0.4476,0.7931,0.7902,0.7902,0
104355,npp,1499,2854,0.539504140615463,33.8606872558594,-118.53540802002,3670176,1499,2300,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-04-29 10:08:35.164675,-75.21921441952279,41.10621411187091,35.61016230291386,2.3025096498199213e-12,15.0,41.08,1.4276677814245327,40.62,0.7327,0.9397,1.4519,0.6302,0.3119,0.34,0.34,0
106032,npp,2941,3040,1.2618088722229,33.8579750061035,-118.53825378418,3670144,2940,2445,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-05-04 10:14:46.330771,-74.18882712269003,47.508756806665815,40.77270284534659,0.024706571948900764,16.0,47.47,1.646109783506203,47.12,0.7874,1.0105,1.3457,0.5861,0.7449,0.7395,0.6380251452061197,0
106209,npp,2255,2476,1.55302703380585,33.8552169799805,-118.53540802002,3670144,2254,2005,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-05-05 09:55:59.564071,-75.74733143162571,24.663326399289115,21.688446501209228,0.06995139828316498,13.0,24.63,1.1367971201176101,24.04,0.5566,0.7017,1.167,0.8439,1.3411,1.3107,1.023395553308889,0
106388,npp,1525,1908,1.91767334938049,33.8611488342285,-118.537826538086,3670144,1525,1481,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-05-06 09:37:11.017488,101.07072643029157,7.264195653439837,6.429474702098602,0.12319175408806898,10.0,-7.31,1.0,-7.89,0.5217,0.6409,1.0235,0.924,1.869,1.7719,1.2659267154931464,0
107659,npp,687,376,1.85855317115784,33.8569145202637,-118.53621673584,3670176,684,210,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-05-14 08:46:38.769782,92.64226978440234,63.842165778553216,52.64516675706649,1.7318604781260718e-07,2.0,-63.81,2.7445598364131496,-63.97,1.9179,2.4181,3.1256,0.2449,0.3883,0.4552,0.4552,0
107671,npp,2703,3407,1.16926097869873,33.8566665649414,-118.54109954834,3670144,2700,2755,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-05-14 10:27:06.932381,-72.21818744674967,57.58071657104489,48.385949668869344,0.0019932978466344637,18.0,57.55,2.2013981571160284,57.33,0.9568,1.3229,1.7652,0.4476,0.5224,0.5234,0.5152131252702102,0
107843,npp,2034,2851,0.660330176353455,33.8581085205078,-118.535530090332,3670176,2035,2298,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-05-15 10:08:23.722782,-75.53682302275057,40.98638548166784,35.511830784206765,0.0002181086113237257,15.0,40.96,1.4276677814245327,40.62,0.7327,0.9397,1.4519,0.6302,0.3965,0.4162,0.4162,0
108015,npp,1337,2286,0.522635489702225,33.8581047058105,-118.535453796387,3670176,1337,1840,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-05-16 09:49:35.175087,-77.5934824933332,14.543870249094054,12.849824778359281,1.1122202466010741e-07,12.0,14.51,1.015504800579495,14.05,0.51,0.6538,1.0637,0.9058,0.463,0.4734,0.4734,0
108542,npp,2142,565,1.048997819423676,33.8599624633789,-118.536933898926,3670176,2140,356,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-05-19 08:52:53.530290,93.57019957809283,59.93706248293467,50.03604842193272,2.1846001132931835e-20,3.0,-59.92,2.3545700244418297,-60.07,1.5635,1.8851,2.6516,0.3141,0.2371,0.3295,0.3295,0
109072,npp,2046,1903,0.405072897672653,33.8617248535156,-118.538909912109,3670176,2046,1476,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-05-22 09:36:56.052653,97.46476274707217,7.579351854629582,6.7080316456089735,3.1033131114176064e-22,10.0,-7.6,1.0,-7.89,0.5217,0.6409,1.0235,0.924,0.3564,0.3743,0.3743,0
109422,npp,536,753,0.883912265300751,33.8607711791992,-118.53443145752,3670176,536,536,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-05-24 08:59:08.252046,94.78466521764518,55.41046446451246,46.80547344944673,2.6203598269616432e-20,4.0,-55.4,2.0682789409984763,-55.55,1.2908,1.6042,2.2869,0.3691,0.2439,0.3263,0.3263,0
109954,npp,402,2094,0.407172381877899,33.8593864440918,-118.534843444824,3670176,402,1658,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-05-27 09:43:08.976025,-76.50799735560696,3.4948013950110557,3.094517071124342,2.0548963040369894e-17,11.0,3.49,1.0,3.14,0.5008,0.5922,0.8638,1.0,0.4072,0.4072,0.4072,0
110127,npp,2740,1522,0.752248704433441,33.8618202209473,-118.540000915527,3670176,2741,1142,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-05-28 09:24:16.871421,97.95368426376656,28.091403540384015,24.645047066566825,2.3694718992376305e-13,8.0,-28.09,1.184412938166907,-28.23,0.5554,0.7405,1.0199,0.7997,0.6021,0.6016,0.6016,0
110299,npp,1980,943,0.964233756065369,33.8576316833496,-118.53946685791,3670176,1979,699,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-05-29 09:05:21.211116,95.4277954954631,50.17627304360042,42.853164875267574,2.02125508259375e-08,5.0,-50.17,1.7549928774784245,-50.29,0.9959,1.183,1.6359,0.5006,0.4676,0.4827,0.4827,0
110472,npp,1193,372,2.46275854110718,33.8564682006836,-118.534767150879,3670144,1193,207,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-05-30 08:46:23.769721,92.83916576977141,63.922275436595704,52.69210698528878,0.0006320346285283034,2.0,-63.89,2.7445598364131496,-63.97,1.9179,2.4181,3.1256,0.2449,0.6085,0.6031,0.6031,0
115378,npp,1471,739,1.080368876457214,33.8608894348145,-118.538078308105,3670176,1476,522,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-06-25 08:58:29.081791,94.45110919314064,55.77804595324776,47.06815451814156,1.51023829338123e-18,4.0,-55.75,2.0682789409984763,-55.55,1.2908,1.6042,2.2869,0.3691,0.3389,0.3988,0.3988,0
115500,npp,671,171,1.93328559398651,33.8617820739746,-118.540176391602,3670176,677,83,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-06-26 08:39:29.869877,91.68690507529844,67.56448382286949,54.92901494647908,4.068774441303136e-14,1.0,-67.51,3.1865100272627664,-67.39,2.5825,3.1608,4.0959,0.1874,0.207,0.3622,0.3622,0
116020,npp,2955,932,1.34245157241821,33.8565559387207,-118.538047790527,3670144,2954,691,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-06-30 09:04:47.428020,94.98433517467114,50.510284132125555,43.10534263398531,0.003582642467918541,5.0,-50.5,1.7549928774784245,-50.29,0.9959,1.183,1.6359,0.5006,0.6831,0.672,0.657285367595216,0
120446,npp,554,1891,0.754718601703644,33.8584632873535,-118.540138244629,3670144,554,1464,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-07-09 09:36:17.009827,98.97712039142912,8.294537127302654,7.3390812448412035,0.02465068050481556,10.0,-8.29,1.0,-7.89,0.5217,0.6409,1.0235,0.924,0.706,0.6974,0.596154702596133,0
120614,npp,2894,1321,0.723622679710388,33.8579063415527,-118.535873413086,3670144,2893,996,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-07-10 09:17:24.906384,96.32570035511549,37.04475492579782,32.23830449164897,0.01315017616350781,7.0,-37.0,1.357151599901897,-36.8,0.7208,0.8526,1.1895,0.6945,0.4971,0.5026,0.44858958449331654,0
122002,npp,1143,2837,1.30711328983307,33.8606872558594,-118.537010192871,3670176,1144,2286,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-07-18 10:07:38.610159,-75.28802322389448,40.45608184905184,35.070704729156354,6.653878705674901e-19,15.0,40.43,1.4276677814245327,40.62,0.7327,0.9397,1.4519,0.6302,0.8496,0.8238,0.8238,0
122346,npp,2812,1705,0.468326687812805,33.8557205200195,-118.534301757812,3670176,2812,1292,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-07-20 09:30:01.523875,97.68921740268085,18.77060569486801,16.554926770933626,1.1561844260631696e-25,9.0,-18.75,1.0442604737599883,-18.59,0.5298,0.6697,0.9173,0.8842,0.3993,0.4141,0.4141,0
122525,npp,2054,1130,0.944638073444366,33.8600540161133,-118.534881591797,3670176,2055,831,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-07-21 09:11:09.423688,96.46016786919228,44.18083589998975,38.10576714232972,2.669027818973677e-26,6.0,-44.17,1.5732132722552272,-44.07,0.8766,1.0471,1.5289,0.5655,0.527,0.5342,0.5342,0
124142,npp,2693,2087,0.676947116851807,33.8612442016602,-118.535308837891,3670144,2693,1651,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-07-30 09:42:36.383666,-78.37553217168983,3.081939421790653,2.72886461248375,0.005635101009581352,11.0,3.08,1.0,3.14,0.5008,0.5922,0.8638,1.0,0.6769,0.6769,0.6537555080049638,0
124322,npp,1969,1516,1.34353804588318,33.8589668273926,-118.540679931641,3670144,1970,1137,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-07-31 09:23:46.054493,99.05143673510118,28.36535110469281,24.879065616445992,0.036639774093020924,8.0,-28.37,1.184412938166907,-28.23,0.5554,0.7405,1.0199,0.7997,1.1014,1.0745,0.9240130864994285,0
130504,npp,375,1707,0.946068704128265,33.8565330505371,-118.537307739258,3670144,375,1294,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-08-05 09:30:02.574911,98.43378938179505,18.646544761401593,16.447247250726953,0.0718135562872315,9.0,-18.64,1.0442604737599883,-18.59,0.5298,0.6697,0.9173,0.8842,0.8568,0.8365,0.5415472962598443,0
130689,npp,2704,1131,1.27153933048248,33.8571472167969,-118.538787841797,3670144,2707,833,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-08-06 09:11:08.688250,95.67744408325566,44.16290224662208,38.09403551262952,0.05120599960998635,6.0,-44.14,1.5732132722552272,-44.07,0.8766,1.0471,1.5289,0.5655,0.7348,0.7191,0.5087866717994828,0
130872,npp,1934,557,1.88506126403809,33.8589172363281,-118.538772583008,3670144,1932,349,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-08-07 08:52:13.024530,93.72291898522612,60.12065317477308,50.15859262197169,0.032639995989053074,3.0,-60.1,2.3545700244418297,-60.07,1.5635,1.8851,2.6516,0.3141,0.5922,0.5922,0.4581409787682277,0
130885,npp,833,3578,1.40167009830475,33.8581314086914,-118.541046142578,3670144,836,2904,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-08-07 10:32:37.628717,-72.04001004020594,61.39332308155267,51.031782960117,0.04422290984314234,19.0,61.36,2.5331140255951103,61.36,1.0628,1.4019,2.0053,0.4224,0.5921,0.5921,0.4104676244451474,0
131062,npp,180,3028,2.10464155673981,33.8578643798828,-118.538429260254,3670144,181,2436,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-08-08 10:13:54.419929,-74.71088264717365,47.10278466868736,40.44786881160629,0.029384342704503047,16.0,47.09,1.646109783506203,47.12,0.7874,1.0105,1.3457,0.5861,1.2569,1.2334,1.112712600901489,0
131237,npp,2571,2464,0.555361449718475,33.855167388916,-118.534889221191,3670144,2570,1995,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-08-09 09:55:07.656021,-76.1138912589637,24.04038369604517,21.147069757906706,0.017049304323970806,13.0,24.04,1.1367971201176101,24.04,0.5566,0.7017,1.167,0.8439,0.4635,0.4687,0.3986750817640815,0
131414,npp,1863,1897,0.565260618925095,33.8548049926758,-118.534690856934,3670144,1863,1470,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-08-10 09:36:19.114450,100.21393397538084,7.941870878557827,7.028112172580549,0.007968812875685719,10.0,-7.95,1.0,-7.89,0.5217,0.6409,1.0235,0.924,0.5165,0.5223,0.48957048450459795,0
131592,npp,1112,1326,0.600006431341171,33.857177734375,-118.533905029297,3670144,1112,1000,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-08-11 09:17:27.016509,97.42344448906476,36.80381933147031,32.04022161299052,0.0024140920205970246,7.0,-36.8,1.357151599901897,-36.8,0.7208,0.8526,1.1895,0.6945,0.406,0.4167,0.40678483905594814,0
131768,npp,350,746,1.033247351646423,33.8614120483398,-118.537605285645,3670176,348,529,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-08-12 08:58:31.357656,94.4168989257134,55.59974227113917,46.94286591697478,0.0001744096392569481,4.0,-55.58,2.0682789409984763,-55.55,1.2908,1.6042,2.2869,0.3691,0.3161,0.3814,0.3814,0
131778,npp,2272,3758,1.30579447746277,33.8597564697266,-118.53978729248,3670144,2277,3032,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-08-12 10:38:48.844798,-70.49317749970616,64.90912102083728,53.32702118266289,0.002325333354852956,20.0,64.87,2.898275349237888,64.87,1.1053,1.4199,1.8626,0.4171,0.5528,0.5446,0.535049388728671,0
131947,npp,2634,178,2.17859292030334,33.8607177734375,-118.538528442383,3670176,2633,87,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-08-13 08:39:33.919766,91.87333596679179,67.43620561097083,54.86140731396129,2.4838974943436543e-09,1.0,-67.39,3.1865100272627664,-67.39,2.5825,3.1608,4.0959,0.1874,0.2839,0.4082,0.4082,0
131961,npp,1629,3214,1.063453316688538,33.8574600219727,-118.540924072266,3670176,1627,2556,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-08-13 10:20:07.420298,-73.37794502605276,52.63107996635831,44.73550374501652,0.00032684938491234065,17.0,52.6,1.9513309067639726,52.63,0.8891,1.1429,1.5161,0.5182,0.5515,0.551,0.551,0
132136,npp,956,2652,0.506151556968689,33.8600463867188,-118.536590576172,3670176,956,2137,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-08-14 10:01:22.434448,-75.71947406772743,32.93930831679013,28.7861647405502,1.5454460438165812e-07,14.0,32.92,1.2365102219381485,32.92,0.6317,0.7959,1.1406,0.744,0.3578,0.3766,0.3766,0
132310,npp,257,2088,0.444950670003891,33.8567848205566,-118.540885925293,3670176,257,1653,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-08-15 09:42:35.671373,-79.95389354939547,3.132197245403508,2.7735222573826532,2.2893171495944694e-14,11.0,3.14,1.0,3.14,0.5008,0.5922,0.8638,1.0,0.445,0.445,0.445,0
132488,npp,2602,1517,0.548157036304474,33.8612174987793,-118.53581237793,3670176,2602,1138,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-08-16 09:23:43.572223,97.54220805712032,28.338791302217814,24.858063618306893,8.65971278892921e-21,8.0,-28.32,1.184412938166907,-28.23,0.5554,0.7405,1.0199,0.7997,0.4298,0.4384,0.4384,0
132669,npp,1850,938,1.0890101790428162,33.85693359375,-118.541519165039,3670176,1849,696,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-08-17 09:04:49.692910,95.29006945231478,50.34122591188725,42.98174229582294,1.5701401202694084e-26,5.0,-50.32,1.7549928774784245,-50.29,0.9959,1.183,1.6359,0.5006,0.5387,0.5452,0.5452,0
132861,npp,16,3398,1.17351710796356,33.8597717285156,-118.534385681152,3670176,20,2747,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-08-18 10:26:20.418530,-72.41449590703839,57.36315620085842,48.228085942513836,6.716163329466675e-26,18.0,57.33,2.2013981571160284,57.33,0.9568,1.3229,1.7652,0.4476,0.5243,0.5253,0.5253,0
133040,npp,2409,2841,0.724292635917664,33.8597869873047,-118.537864685059,3670176,2409,2289,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-08-19 10:07:37.212708,-75.37890368356607,40.60628936852277,35.198623577791814,1.6795572844697052e-28,15.0,40.59,1.4276677814245327,40.62,0.7327,0.9397,1.4519,0.6302,0.4413,0.4565,0.4565,0
133223,npp,1718,2277,0.478824645280838,33.8592147827148,-118.537895202637,3670176,1718,1832,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-08-20 09:48:50.446884,-77.61927908336456,14.007353694840976,12.377866966990872,1.4934689461497824e-29,12.0,14.0,1.015504800579495,14.05,0.51,0.6538,1.0637,0.9058,0.4199,0.4337,0.4337,0
133405,npp,1000,1707,0.433913946151733,33.8616485595703,-118.540420532227,3670176,1000,1295,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-08-21 09:30:00.120876,98.97045242911422,18.637765808017832,16.44057907390096,8.190430824257935e-29,9.0,-18.64,1.0442604737599883,-18.59,0.5298,0.6697,0.9173,0.8842,0.3664,0.3837,0.3837,0
134505,npp,1729,1326,0.680237650871277,33.8612022399902,-118.535430908203,3670144,1731,1001,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-08-27 09:17:24.573811,97.63266299839715,36.81403833120225,32.050559533612294,0.0005748883864537211,7.0,-36.8,1.357151599901897,-36.8,0.7208,0.8526,1.1895,0.6945,0.4652,0.4724,0.4724,0
134689,npp,967,746,1.75384640693665,33.8575401306152,-118.536880493164,3670144,968,529,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-08-28 08:58:28.918889,94.50638626849025,55.60578480360682,46.950483511976515,0.014951976319907384,4.0,-55.58,2.0682789409984763,-55.55,1.2908,1.6042,2.2869,0.3691,0.6645,0.6474,0.5859892292511408,0
134700,npp,2888,3760,1.105283617973328,33.8592262268066,-118.533210754395,3670176,2888,3032,196611,3866787,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-08-28 10:38:46.406437,-70.87733137071675,64.94214000902032,53.35188575344029,7.071221877700661e-05,20.0,64.91,2.898275349237888,64.87,1.1053,1.4199,1.8626,0.4171,0.4836,0.461,0.461,0
135062,npp,1570,2653,1.45910894870758,33.8569641113281,-118.533782958984,3670144,1571,2138,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-08-30 10:01:20.001523,-77.00305181185206,32.98766359932277,28.828409946649437,0.06494676570245762,14.0,32.97,1.2365102219381485,32.92,0.6317,0.7959,1.1406,0.744,1.1285,1.0856,0.8188505847990668,0
135251,npp,869,2088,1.48261451721191,33.8560562133789,-118.537475585938,3670144,869,1653,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-08-31 09:42:31.463430,-77.43343883402034,3.14433288829039,2.7843683021003396,0.15137761721222748,11.0,3.14,1.0,3.14,0.5008,0.5922,0.8638,1.0,1.4826,1.4826,0.8608617128177581,0
135432,npp,141,1516,1.22384428977966,33.8592834472656,-118.539733886719,3670144,141,1137,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-09-01 09:23:39.367006,97.40928088142131,28.375964387880476,24.890629777806854,0.15557014447565348,8.0,-28.37,1.184412938166907,-28.23,0.5554,0.7405,1.0199,0.7997,1.0003,0.9788,0.3398421610258121,0
135611,npp,2443,938,1.53556334972382,33.8575897216797,-118.53507232666,3670144,2442,695,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-09-02 09:04:45.492948,95.32029269229797,50.333697517657704,42.97717076660014,0.12338474616663941,5.0,-50.32,1.7549928774784245,-50.29,0.9959,1.183,1.6359,0.5006,0.7931,0.7687,0.2619340582524007,0
135625,npp,1259,3938,1.91763317584991,33.8618240356445,-118.539886474609,3670144,1258,3136,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-09-02 10:44:57.643349,-69.78098493529333,68.00002436009473,55.204374178807065,0.10882330146550785,21.0,67.96,3.3166247903554,67.95,1.3068,1.6723,2.1109,0.3541,0.6662,0.6791,0.23214083718120243,0
135799,npp,1662,366,2.70852756500244,33.8557243347168,-118.536590576172,3670144,1659,203,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-09-03 08:45:48.060344,92.83857302308293,64.03224999144592,52.766398069169156,0.09306663570962925,2.0,-64.01,2.7445598364131496,-63.97,1.9179,2.4181,3.1256,0.2449,0.698,0.6633,0.2810566291138272,0
135812,npp,608,3397,1.24569952487946,33.8588790893555,-118.541076660156,3670144,612,2747,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-09-03 10:26:16.223663,-72.45820746293232,57.340660484516654,48.21320429467539,0.09481367601444919,18.0,57.31,2.2013981571160284,57.33,0.9568,1.3229,1.7652,0.4476,0.5571,0.5576,0.16818118358389617,0
136001,npp,3015,2841,2.44699358940125,33.8587760925293,-118.534736633301,3670144,3015,2289,196611,3866755,16091,usa_la_41_108,33.85833333,-118.5375,41,108,usa_la,2012-09-04 10:07:33.022055,-75.6375035598992,40.60910054361296,35.20150522813686,0.07623033107400641,15.0,40.59,1.4276677814245327,40.62,0.7327,0.9397,1.4519,0.6302,1.648,1.5421,1.2290067148359127,0
