lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.558,0.617,0.564
2,0.355,0.464,0.36
3,0.233,0.341,0.235
4,0.179,0.244,0.175
5,0.138,0.169,0.131
6,0.121,0.113,0.113
7,0.088,0.073,0.08
8,0.08,0.045,0.072
9,0.067,0.029,0.06
10,0.078,0.02,0.072
11,0.087,0.019,0.082
12,0.076,0.022,0.072
13,0.061,0.028,0.059
14,0.054,0.036,0.054
15,0.052,0.046,0.051
16,0.051,0.055,0.051
17,0.036,0.064,0.035
18,0.04,0.071,0.038
19,0.034,0.077,0.031
20,0.055,0.081,0.05
21,0.066,0.084,0.06
22,0.052,0.084,0.045
23,0.052,0.082,0.045
24,0.059,0.078,0.054
25,0.076,0.073,0.074
26,0.057,0.059,0.062
27,0.051,0.051,0.061
28,0.045,0.045,0.059
29,0.06,0.042,0.075
30,0.053,0.041,0.068
31,0.039,0.039,0.053
32,0.026,0.037,0.037
33,0.028,0.036,0.033
34,-0.002,0.036,-0.002
35,-0.004,0.035,-0.008
36,0.014,0.035,0.009
37,0.053,0.033,0.047
38,0.035,0.032,0.028
39,0.036,0.03,0.029
40,0.028,0.029,0.023
41,0.041,0.029,0.038
42,0.029,0.029,0.028
43,0.037,0.03,0.037
44,0.031,0.032,0.032
45,0.036,0.033,0.037
46,0.025,0.032,0.026
47,0.024,0.031,0.022
48,0.039,0.031,0.038
49,0.057,0.031,0.055
50,0.059,0.031,0.058
51,0.043,0.03,0.04
52,0.015,0.03,0.013
53,0.007,0.03,0.006
54,0.019,0.031,0.02
55,0.036,0.032,0.038
56,0.021,0.032,0.027
57,0.028,0.032,0.04
58,0.026,0.031,0.041
59,0.037,0.029,0.052
60,0.022,0.028,0.035
61,0.035,0.029,0.044
62,0.02,0.03,0.025
63,0.024,0.029,0.026
64,0.013,0.029,0.011
65,0.002,0.029,-0.003
66,0.028,0.029,0.021
67,0.039,0.027,0.03
68,0.054,0.026,0.044
69,0.065,0.025,0.056
70,0.056,0.023,0.051
71,0.04,0.022,0.037
72,0.027,0.022,0.026
73,0.007,0.022,0.007
74,0.011,0.021,0.009
75,0.003,0.02,0.002
76,-0.005,0.018,-0.007
77,-0.024,0.016,-0.026
78,-0.003,0.014,-0.006
79,0.003,0.013,-0.0
80,0.026,0.011,0.022
81,0.031,0.009,0.027
82,0.035,0.007,0.032
83,0.012,0.006,0.009
84,-0.004,0.004,-0.005
85,-0.012,0.002,-0.01
86,-0.002,0.001,0.005
87,-0.005,0.001,0.007
88,0.015,0.001,0.028
89,0.012,0.001,0.023
90,0.02,0.002,0.03
91,0.017,0.004,0.024
92,0.013,0.006,0.015
93,-0.0,0.007,-0.001
94,-0.01,0.009,-0.012
95,-0.014,0.009,-0.017
96,-0.002,0.007,-0.005
97,-0.005,0.007,-0.011
98,0.001,0.007,-0.006
99,0.006,0.008,-0.001
100,0.01,0.009,0.005
101,0.021,0.011,0.02
102,0.024,0.013,0.025
103,0.026,0.015,0.027
104,0.032,0.018,0.032
105,0.025,0.02,0.022
106,0.024,0.021,0.021
107,0.022,0.022,0.019
108,0.023,0.023,0.019
109,0.008,0.025,0.006
110,-0.0,0.027,-0.002
111,0.012,0.028,0.012
112,0.028,0.029,0.027
113,0.047,0.03,0.046
114,0.03,0.028,0.03
115,0.03,0.027,0.033
116,0.016,0.025,0.023
117,0.031,0.022,0.041
118,0.035,0.017,0.046
119,0.043,0.013,0.053
120,0.035,0.009,0.042
121,-0.008,0.006,-0.004
122,-0.007,0.003,-0.006
123,-0.008,0.001,-0.008
124,-0.003,0.001,-0.005
125,0.012,0.001,0.009
126,0.021,0.002,0.017
127,0.01,0.004,0.003
128,-0.007,0.004,-0.015
129,-0.005,0.005,-0.013
130,-0.03,0.005,-0.034
131,-0.032,0.007,-0.032
132,-0.019,0.009,-0.018
133,-0.012,0.011,-0.011
134,0.01,0.013,0.009
135,0.026,0.016,0.024
136,0.032,0.019,0.028
137,0.044,0.022,0.038
138,0.04,0.025,0.034
139,0.043,0.026,0.039
140,0.055,0.029,0.052
141,0.064,0.032,0.061
142,0.069,0.037,0.066
143,0.058,0.041,0.055
144,0.041,0.045,0.04
145,0.038,0.048,0.041
146,0.023,0.049,0.029
147,0.017,0.05,0.026
148,0.005,0.05,0.015
149,0.023,0.05,0.032
150,0.035,0.049,0.041
151,0.055,0.046,0.056
152,0.059,0.042,0.057
153,0.038,0.038,0.035
154,0.036,0.034,0.031
155,0.028,0.031,0.022
156,0.042,0.029,0.034
157,0.042,0.027,0.032
158,0.052,0.024,0.041
159,0.061,0.021,0.051
160,0.052,0.019,0.046
161,0.034,0.018,0.03
162,0.014,0.016,0.013
163,-0.001,0.014,-0.003
164,-0.027,0.011,-0.031
165,-0.042,0.008,-0.048
166,-0.044,0.005,-0.05
167,-0.017,0.001,-0.025
168,-0.021,-0.003,-0.026
169,0.001,-0.008,-0.003
170,0.02,-0.011,0.019
171,0.021,-0.013,0.021
172,0.0,-0.013,0.003
173,-0.003,-0.013,-0.001
174,0.01,-0.013,0.014
175,-0.007,-0.013,-0.0
176,-0.011,-0.013,-0.003
177,-0.031,-0.013,-0.021
178,-0.038,-0.013,-0.029
179,-0.032,-0.013,-0.025
180,-0.01,-0.014,-0.006
181,0.004,-0.013,0.005
182,-0.001,-0.013,-0.002
183,-0.024,-0.012,-0.026
184,-0.031,-0.012,-0.035
185,-0.022,-0.012,-0.026
186,0.002,-0.012,-0.004
187,0.008,-0.013,0.002
188,0.022,-0.013,0.016
189,0.006,-0.012,0.002
190,-0.004,-0.01,-0.006
191,-0.02,-0.006,-0.018
192,-0.003,-0.001,-0.0
193,-0.022,0.004,-0.021
194,-0.034,0.009,-0.034
195,-0.026,0.014,-0.03
196,-0.003,0.017,-0.009
197,0.022,0.02,0.014
198,0.033,0.022,0.026
199,0.035,0.024,0.031
200,0.02,0.024,0.017
201,0.038,0.024,0.036
202,0.055,0.024,0.055
203,0.057,0.025,0.059
204,0.044,0.025,0.047
205,0.032,0.026,0.039
206,0.036,0.026,0.045
207,0.035,0.025,0.045
208,0.029,0.023,0.039
209,0.018,0.022,0.026
210,0.02,0.021,0.024
211,0.016,0.02,0.019
212,-0.005,0.018,-0.003
213,0.001,0.016,0.001
214,-0.014,0.013,-0.015
215,-0.016,0.011,-0.018
216,-0.004,0.01,-0.008
217,0.012,0.01,0.006
218,0.005,0.01,0.0
219,0.016,0.011,0.013
220,0.02,0.013,0.021
221,0.028,0.015,0.031
222,0.027,0.017,0.03
223,0.036,0.018,0.037
224,0.012,0.02,0.01
225,0.019,0.021,0.015
226,0.025,0.024,0.02
227,0.023,0.026,0.019
228,0.025,0.027,0.023
229,0.024,0.028,0.023
230,0.041,0.03,0.039
231,0.04,0.031,0.04
232,0.038,0.03,0.039
233,0.035,0.029,0.036
234,0.045,0.028,0.049
235,0.04,0.026,0.046
236,0.024,0.023,0.032
237,0.009,0.02,0.017
238,0.001,0.017,0.007
239,-0.01,0.014,-0.006
240,-0.007,0.012,-0.007
241,-0.005,0.011,-0.007
242,0.006,0.01,0.003
243,0.031,0.01,0.028
244,0.039,0.011,0.035
245,0.024,0.012,0.019
246,0.021,0.014,0.015
247,0.015,0.015,0.009
248,0.002,0.016,-0.002
249,0.003,0.016,0.004
250,0.004,0.017,0.007
251,0.001,0.017,0.005
252,-0.009,0.017,-0.004
253,0.007,0.016,0.009
254,0.012,0.015,0.01
255,0.027,0.013,0.021
256,0.04,0.01,0.033
257,0.017,0.008,0.01
258,0.034,0.007,0.029
259,0.042,0.006,0.038
260,0.038,0.005,0.035
261,0.017,0.003,0.017
262,0.009,0.002,0.011
263,0.004,0.002,0.009
264,-0.005,0.003,0.003
265,-0.014,0.004,-0.004
266,-0.028,0.005,-0.017
267,-0.04,0.008,-0.029
268,-0.038,0.011,-0.03
269,-0.014,0.014,-0.012
270,-0.016,0.016,-0.017
271,0.011,0.018,0.007
272,0.02,0.02,0.015
273,0.032,0.021,0.027
274,0.041,0.023,0.036
275,0.053,0.024,0.047
276,0.065,0.025,0.058
277,0.075,0.026,0.068
278,0.069,0.028,0.065
279,0.055,0.029,0.054
280,0.03,0.03,0.031
281,0.02,0.031,0.023
282,0.011,0.031,0.014
283,0.016,0.032,0.017
284,0.033,0.031,0.03
285,0.027,0.03,0.022
286,0.017,0.029,0.011
287,0.007,0.029,0.001
288,0.019,0.028,0.014
289,0.036,0.028,0.031
290,0.007,0.026,0.004
291,-0.009,0.025,-0.011
292,0.0,0.024,0.002
293,0.025,0.025,0.031
294,0.029,0.027,0.039
295,0.033,0.028,0.044
296,0.04,0.031,0.051
297,0.049,0.034,0.059
298,0.05,0.038,0.056
299,0.056,0.042,0.058
300,0.054,0.045,0.053
301,0.056,0.047,0.053
302,0.059,0.047,0.055
303,0.055,0.046,0.051
304,0.048,0.043,0.043
305,0.038,0.04,0.033
306,0.037,0.037,0.032
307,0.034,0.034,0.031
308,0.031,0.031,0.031
309,0.01,0.028,0.012
310,0.007,0.025,0.01
311,0.018,0.021,0.022
312,0.018,0.018,0.021
313,0.027,0.016,0.026
314,0.04,0.014,0.035
315,0.023,0.012,0.018
316,0.004,0.01,-0.002
317,-0.009,0.01,-0.013
318,0.0,0.01,-0.004
319,-0.005,0.01,-0.007
320,-0.022,0.01,-0.023
321,-0.021,0.01,-0.019
322,-0.006,0.01,0.0
323,0.011,0.01,0.021
324,0.028,0.01,0.04
325,0.048,0.01,0.06
326,0.033,0.009,0.045
327,0.029,0.009,0.038
328,0.029,0.008,0.033
329,0.018,0.007,0.02
330,0.016,0.007,0.014
331,0.014,0.007,0.01
332,0.018,0.007,0.013
333,-0.008,0.007,-0.013
334,-0.01,0.006,-0.014
335,-0.012,0.005,-0.017
336,-0.01,0.005,-0.014
337,-0.025,0.005,-0.027
338,-0.009,0.004,-0.008
339,-0.003,0.003,-0.001
340,0.008,0.001,0.011
341,-0.004,-0.0,0.0
342,-0.004,0.0,-0.002
343,0.004,0.002,0.003
344,0.024,0.003,0.02
345,0.023,0.004,0.017
346,0.019,0.005,0.012
347,0.004,0.009,-0.002
348,0.028,0.013,0.023
349,0.028,0.017,0.022
350,0.013,0.019,0.011
351,0.005,0.02,0.008
352,0.01,0.022,0.019
353,0.002,0.024,0.014
354,0.007,0.024,0.021
355,0.008,0.024,0.022
356,0.022,0.023,0.036
357,0.047,0.023,0.056
358,0.047,0.022,0.05
359,0.041,0.021,0.04
360,0.028,0.02,0.023
361,0.03,0.018,0.026
362,0.023,0.016,0.019
363,0.009,0.014,0.005
364,0.004,0.012,0.0
365,-0.011,0.01,-0.014
366,-0.01,0.007,-0.011
367,0.011,0.005,0.011
368,0.008,0.003,0.011
369,0.015,0.003,0.018
370,-0.005,0.002,-0.003
371,-0.026,0.001,-0.024
372,-0.012,-0.001,-0.013
373,0.015,-0.003,0.012
374,0.002,-0.006,-0.003
375,-0.01,-0.008,-0.016
376,-0.015,-0.009,-0.022
377,-0.012,-0.01,-0.019
378,-0.0,-0.01,-0.006
379,-0.014,-0.011,-0.018
380,-0.014,-0.011,-0.015
381,-0.031,-0.011,-0.027
382,-0.003,-0.011,0.004
383,-0.013,-0.011,-0.002
384,0.003,-0.011,0.016
385,0.013,-0.011,0.027
386,-0.001,-0.011,0.013
387,-0.012,-0.01,-0.002
388,-0.012,-0.01,-0.006
389,-0.008,-0.009,-0.004
390,-0.005,-0.008,-0.005
391,-0.033,-0.007,-0.033
392,-0.039,-0.006,-0.039
393,-0.019,-0.004,-0.02
394,0.003,-0.002,0.002
395,0.016,0.001,0.014
396,0.029,0.005,0.027
397,0.025,0.01,0.025
398,0.018,0.016,0.021
399,0.014,0.023,0.016
400,0.023,0.031,0.024
