lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.481,0.581,0.487
2,0.296,0.435,0.302
3,0.215,0.319,0.218
4,0.177,0.229,0.177
5,0.14,0.16,0.137
6,0.11,0.11,0.108
7,0.104,0.075,0.1
8,0.102,0.052,0.097
9,0.087,0.039,0.081
10,0.072,0.034,0.066
11,0.08,0.034,0.074
12,0.075,0.039,0.07
13,0.064,0.045,0.058
14,0.071,0.053,0.066
15,0.08,0.061,0.074
16,0.076,0.069,0.07
17,0.083,0.075,0.078
18,0.067,0.08,0.063
19,0.061,0.083,0.057
20,0.051,0.084,0.047
21,0.056,0.083,0.052
22,0.035,0.08,0.032
23,0.049,0.075,0.047
24,0.058,0.068,0.058
25,0.053,0.06,0.054
26,0.019,0.043,0.025
27,0.014,0.037,0.023
28,0.02,0.036,0.033
29,0.031,0.035,0.045
30,0.011,0.034,0.024
31,0.008,0.034,0.019
32,0.022,0.034,0.029
33,0.023,0.034,0.027
34,0.043,0.035,0.042
35,0.051,0.036,0.048
36,0.038,0.037,0.034
37,0.033,0.039,0.028
38,0.046,0.04,0.039
39,0.047,0.043,0.039
40,0.065,0.045,0.058
41,0.062,0.047,0.056
42,0.054,0.049,0.049
43,0.057,0.051,0.053
44,0.077,0.052,0.074
45,0.072,0.053,0.069
46,0.058,0.055,0.056
47,0.032,0.056,0.032
48,0.05,0.057,0.049
49,0.044,0.058,0.042
50,0.039,0.058,0.035
51,0.014,0.056,0.012
52,0.045,0.055,0.043
53,0.065,0.054,0.064
54,0.07,0.054,0.071
55,0.063,0.055,0.068
56,0.064,0.056,0.073
57,0.063,0.059,0.076
58,0.07,0.061,0.084
59,0.071,0.064,0.084
60,0.065,0.066,0.075
61,0.076,0.067,0.083
62,0.065,0.07,0.069
63,0.06,0.073,0.061
64,0.074,0.076,0.07
65,0.077,0.078,0.07
66,0.067,0.08,0.059
67,0.066,0.083,0.056
68,0.082,0.085,0.072
69,0.085,0.086,0.076
70,0.079,0.085,0.071
71,0.089,0.084,0.084
72,0.086,0.083,0.084
73,0.097,0.082,0.095
74,0.112,0.08,0.111
75,0.118,0.078,0.118
76,0.089,0.076,0.089
77,0.06,0.074,0.06
78,0.039,0.072,0.038
79,0.048,0.069,0.045
80,0.065,0.066,0.059
81,0.062,0.062,0.056
82,0.065,0.06,0.06
83,0.064,0.057,0.061
84,0.061,0.055,0.06
85,0.047,0.052,0.05
86,0.034,0.049,0.042
87,0.045,0.046,0.055
88,0.048,0.043,0.061
89,0.035,0.042,0.048
90,0.016,0.04,0.027
91,0.035,0.038,0.042
92,0.045,0.036,0.048
93,0.044,0.036,0.041
94,0.043,0.035,0.039
95,0.03,0.035,0.024
96,0.037,0.035,0.03
97,0.039,0.036,0.03
98,0.045,0.037,0.035
99,0.034,0.038,0.025
100,0.053,0.038,0.046
101,0.045,0.036,0.042
102,0.03,0.035,0.029
103,0.027,0.034,0.028
104,0.043,0.035,0.044
105,0.025,0.034,0.027
106,0.01,0.032,0.011
107,0.023,0.031,0.022
108,0.032,0.031,0.028
109,0.042,0.032,0.035
110,0.044,0.031,0.037
111,0.029,0.031,0.023
112,0.033,0.032,0.029
113,0.027,0.031,0.024
114,0.044,0.031,0.043
115,0.045,0.03,0.049
116,0.034,0.032,0.042
117,0.022,0.033,0.033
118,0.026,0.035,0.038
119,0.019,0.036,0.03
120,0.036,0.038,0.044
121,0.024,0.039,0.027
122,0.034,0.04,0.033
123,0.042,0.042,0.038
124,0.053,0.044,0.047
125,0.062,0.046,0.054
126,0.047,0.047,0.036
127,0.064,0.049,0.052
128,0.063,0.052,0.052
129,0.087,0.055,0.078
130,0.051,0.058,0.046
131,0.028,0.061,0.027
132,0.039,0.066,0.04
133,0.063,0.071,0.064
134,0.079,0.075,0.079
135,0.065,0.077,0.065
136,0.084,0.079,0.083
137,0.091,0.081,0.086
138,0.087,0.083,0.08
139,0.069,0.085,0.06
140,0.063,0.084,0.054
141,0.078,0.081,0.071
142,0.088,0.079,0.083
143,0.095,0.077,0.092
144,0.099,0.075,0.098
145,0.111,0.073,0.114
146,0.079,0.071,0.086
147,0.07,0.069,0.08
148,0.075,0.067,0.086
149,0.08,0.065,0.088
150,0.054,0.062,0.059
151,0.029,0.058,0.03
152,0.041,0.055,0.038
153,0.041,0.051,0.036
154,0.033,0.047,0.027
155,0.017,0.043,0.009
156,0.024,0.04,0.014
157,0.035,0.04,0.024
158,0.046,0.039,0.035
159,0.05,0.038,0.042
160,0.038,0.037,0.034
161,0.028,0.038,0.027
162,0.047,0.039,0.047
163,0.069,0.039,0.069
164,0.079,0.041,0.078
165,0.053,0.044,0.051
166,0.039,0.047,0.033
167,0.025,0.05,0.017
168,0.038,0.052,0.028
169,0.045,0.055,0.037
170,0.045,0.057,0.039
171,0.047,0.058,0.042
172,0.065,0.06,0.063
173,0.073,0.062,0.073
174,0.073,0.063,0.075
175,0.071,0.062,0.078
176,0.067,0.062,0.077
177,0.064,0.062,0.074
178,0.058,0.061,0.067
179,0.055,0.061,0.061
180,0.058,0.06,0.058
181,0.065,0.06,0.061
182,0.074,0.059,0.067
183,0.063,0.057,0.056
184,0.046,0.056,0.037
185,0.045,0.054,0.035
186,0.055,0.053,0.045
187,0.048,0.052,0.039
188,0.043,0.05,0.037
189,0.055,0.047,0.052
190,0.057,0.044,0.056
191,0.046,0.041,0.047
192,0.041,0.039,0.042
193,0.034,0.039,0.034
194,0.032,0.04,0.031
195,0.033,0.041,0.029
196,0.029,0.041,0.021
197,0.053,0.042,0.041
198,0.042,0.044,0.03
199,0.053,0.047,0.042
200,0.044,0.049,0.037
201,0.032,0.051,0.028
202,0.046,0.053,0.044
203,0.049,0.054,0.05
204,0.049,0.055,0.054
205,0.063,0.056,0.071
206,0.067,0.057,0.077
207,0.065,0.058,0.076
208,0.052,0.059,0.061
209,0.071,0.061,0.076
210,0.071,0.063,0.07
211,0.086,0.064,0.081
212,0.096,0.065,0.089
213,0.073,0.065,0.065
214,0.057,0.066,0.049
215,0.053,0.065,0.044
216,0.043,0.064,0.036
217,0.042,0.063,0.037
218,0.059,0.062,0.056
219,0.071,0.061,0.07
220,0.066,0.059,0.067
221,0.04,0.058,0.041
222,0.015,0.058,0.016
223,0.05,0.056,0.049
224,0.073,0.055,0.069
225,0.068,0.054,0.06
226,0.087,0.053,0.076
227,0.073,0.054,0.062
228,0.077,0.053,0.067
229,0.046,0.052,0.038
230,0.033,0.051,0.029
231,0.028,0.051,0.027
232,0.02,0.05,0.021
233,0.034,0.048,0.038
234,0.066,0.047,0.073
235,0.055,0.045,0.066
236,0.047,0.044,0.058
237,0.045,0.041,0.056
238,0.04,0.038,0.048
239,0.052,0.036,0.055
240,0.033,0.033,0.032
241,0.034,0.032,0.029
242,0.045,0.031,0.038
243,0.044,0.03,0.036
244,0.017,0.03,0.009
245,0.022,0.029,0.015
246,0.019,0.029,0.013
247,0.017,0.029,0.014
248,0.009,0.031,0.009
249,0.016,0.032,0.017
250,0.022,0.031,0.025
251,0.029,0.032,0.031
252,0.044,0.031,0.044
253,0.036,0.03,0.035
254,0.026,0.029,0.021
255,0.028,0.029,0.019
256,0.049,0.029,0.039
257,0.051,0.03,0.041
258,0.053,0.03,0.044
259,0.039,0.031,0.033
260,0.035,0.031,0.031
261,0.027,0.03,0.026
262,0.021,0.031,0.024
263,0.033,0.031,0.039
264,0.032,0.031,0.042
265,0.016,0.031,0.029
266,0.017,0.031,0.03
267,0.017,0.031,0.03
268,0.017,0.031,0.027
269,0.011,0.03,0.016
270,0.032,0.029,0.033
271,0.04,0.029,0.038
272,0.046,0.029,0.042
273,0.055,0.03,0.05
274,0.048,0.032,0.043
275,0.014,0.034,0.01
276,0.03,0.037,0.027
277,0.024,0.039,0.022
278,0.038,0.039,0.037
279,0.039,0.039,0.039
280,0.044,0.041,0.045
281,0.056,0.044,0.057
282,0.052,0.045,0.051
283,0.039,0.046,0.036
284,0.035,0.045,0.03
285,0.043,0.045,0.035
286,0.031,0.043,0.022
287,0.047,0.039,0.04
288,0.036,0.036,0.031
289,0.034,0.032,0.031
290,0.032,0.028,0.031
291,0.047,0.023,0.048
292,0.037,0.02,0.04
293,0.026,0.017,0.034
294,0.029,0.014,0.04
295,0.008,0.011,0.022
296,0.003,0.009,0.017
297,-0.018,0.008,-0.006
298,-0.008,0.006,-0.0
299,0.007,0.004,0.009
300,0.005,0.002,0.003
301,0.014,0.003,0.01
302,0.009,0.003,0.003
303,-0.031,0.004,-0.037
304,-0.036,0.004,-0.042
305,-0.032,0.006,-0.037
306,0.019,0.008,0.015
307,0.014,0.011,0.012
308,0.022,0.014,0.021
309,0.04,0.018,0.039
310,0.06,0.022,0.06
311,0.057,0.027,0.056
312,0.037,0.032,0.035
313,0.027,0.036,0.024
314,0.031,0.04,0.026
315,0.045,0.043,0.037
316,0.032,0.044,0.024
317,0.047,0.045,0.04
318,0.044,0.047,0.04
319,0.042,0.048,0.039
320,0.029,0.048,0.028
321,0.041,0.048,0.043
322,0.058,0.047,0.062
323,0.049,0.046,0.056
324,0.047,0.044,0.057
325,0.052,0.042,0.063
326,0.06,0.038,0.071
327,0.05,0.034,0.059
328,0.035,0.03,0.039
329,0.025,0.027,0.026
330,0.02,0.026,0.021
331,0.014,0.026,0.013
332,0.009,0.025,0.007
333,0.012,0.025,0.009
334,0.01,0.026,0.006
335,0.021,0.027,0.016
336,0.031,0.027,0.028
337,0.031,0.026,0.028
338,0.044,0.027,0.041
339,0.043,0.027,0.04
340,0.029,0.028,0.027
341,0.001,0.029,-0.002
342,0.0,0.032,-0.002
343,0.028,0.034,0.025
344,0.038,0.035,0.032
345,0.043,0.037,0.036
346,0.061,0.039,0.055
347,0.053,0.041,0.049
348,0.062,0.043,0.06
349,0.062,0.046,0.061
350,0.071,0.049,0.071
351,0.048,0.05,0.052
352,0.039,0.051,0.048
353,0.049,0.051,0.062
354,0.046,0.052,0.06
355,0.035,0.053,0.049
356,0.038,0.055,0.051
357,0.043,0.056,0.052
358,0.046,0.058,0.05
359,0.049,0.059,0.05
360,0.066,0.059,0.066
361,0.059,0.058,0.058
362,0.066,0.056,0.063
363,0.059,0.055,0.055
364,0.049,0.052,0.045
365,0.047,0.049,0.044
366,0.044,0.045,0.042
367,0.067,0.043,0.065
368,0.075,0.041,0.073
369,0.053,0.04,0.051
370,0.048,0.039,0.044
371,0.037,0.038,0.035
372,0.025,0.036,0.022
373,0.024,0.035,0.019
374,0.039,0.034,0.033
375,0.036,0.032,0.029
376,0.022,0.03,0.016
377,0.005,0.028,0.002
378,-0.009,0.026,-0.011
379,-0.01,0.025,-0.011
380,0.003,0.024,0.004
381,0.023,0.023,0.027
382,0.036,0.022,0.043
383,0.043,0.022,0.053
384,0.05,0.022,0.061
385,0.045,0.023,0.055
386,0.028,0.023,0.037
387,0.027,0.024,0.033
388,0.055,0.025,0.057
389,0.04,0.026,0.041
390,0.031,0.027,0.029
391,0.034,0.028,0.03
392,0.014,0.029,0.008
393,0.007,0.03,0.0
394,0.009,0.03,0.003
395,0.024,0.029,0.018
396,0.017,0.027,0.012
397,0.011,0.025,0.007
398,0.026,0.021,0.022
399,0.033,0.015,0.029
400,0.014,0.008,0.012
