lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.438,0.542,0.449
2,0.222,0.4,0.233
3,0.151,0.286,0.159
4,0.119,0.196,0.123
5,0.124,0.126,0.124
6,0.084,0.075,0.08
7,0.072,0.038,0.066
8,0.037,0.013,0.031
9,0.065,-0.002,0.058
10,0.072,-0.01,0.065
11,0.071,-0.011,0.064
12,0.056,-0.008,0.05
13,0.018,-0.002,0.012
14,0.006,0.006,-0.001
15,0.004,0.015,-0.004
16,0.01,0.024,0.003
17,0.01,0.032,0.003
18,-0.008,0.039,-0.013
19,0.0,0.045,-0.005
20,0.039,0.049,0.034
21,0.058,0.051,0.053
22,0.049,0.052,0.044
23,0.013,0.051,0.01
24,0.016,0.048,0.016
25,0.018,0.045,0.021
26,0.032,0.029,0.039
27,0.036,0.026,0.047
28,0.025,0.027,0.042
29,0.008,0.029,0.029
30,0.014,0.03,0.035
31,0.027,0.032,0.044
32,0.028,0.033,0.041
33,0.013,0.033,0.023
34,0.017,0.036,0.023
35,0.016,0.038,0.017
36,0.007,0.039,0.004
37,0.057,0.039,0.051
38,0.075,0.04,0.068
39,0.077,0.041,0.068
40,0.076,0.041,0.067
41,0.071,0.042,0.064
42,0.062,0.041,0.057
43,0.032,0.04,0.028
44,0.024,0.04,0.021
45,0.013,0.04,0.009
46,0.013,0.039,0.009
47,0.007,0.036,0.005
48,0.04,0.034,0.037
49,0.037,0.033,0.034
50,0.031,0.034,0.027
51,0.021,0.034,0.016
52,0.039,0.032,0.035
53,0.053,0.028,0.052
54,0.041,0.025,0.044
55,0.024,0.023,0.03
56,0.042,0.021,0.051
57,0.017,0.02,0.03
58,-0.014,0.018,0.004
59,-0.001,0.018,0.018
60,0.01,0.018,0.027
61,0.012,0.019,0.026
62,0.014,0.021,0.025
63,0.031,0.023,0.036
64,0.04,0.024,0.039
65,0.03,0.025,0.023
66,0.063,0.025,0.051
67,0.037,0.024,0.027
68,0.023,0.023,0.014
69,0.008,0.022,0.0
70,0.013,0.023,0.006
71,0.013,0.024,0.008
72,-0.013,0.025,-0.016
73,-0.011,0.026,-0.013
74,0.025,0.027,0.022
75,0.053,0.027,0.049
76,0.066,0.028,0.061
77,0.062,0.029,0.057
78,0.019,0.029,0.016
79,0.012,0.028,0.008
80,0.027,0.027,0.021
81,0.019,0.025,0.015
82,0.021,0.021,0.02
83,0.016,0.018,0.019
84,0.021,0.015,0.025
85,0.015,0.012,0.022
86,0.004,0.01,0.017
87,0.005,0.008,0.021
88,0.011,0.005,0.03
89,-0.003,0.003,0.016
90,0.018,-0.0,0.034
91,0.019,-0.003,0.031
92,-0.01,-0.007,-0.002
93,-0.02,-0.01,-0.017
94,-0.024,-0.013,-0.027
95,-0.019,-0.015,-0.027
96,-0.007,-0.017,-0.015
97,-0.028,-0.019,-0.037
98,-0.024,-0.019,-0.033
99,-0.035,-0.018,-0.042
100,-0.04,-0.017,-0.045
101,-0.024,-0.016,-0.028
102,-0.016,-0.016,-0.021
103,-0.01,-0.015,-0.015
104,-0.008,-0.014,-0.013
105,0.015,-0.01,0.008
106,0.0,-0.006,-0.007
107,0.007,-0.003,-0.0
108,0.01,-0.0,0.002
109,-0.014,0.002,-0.023
110,-0.009,0.004,-0.017
111,-0.002,0.004,-0.008
112,0.012,0.006,0.009
113,0.009,0.007,0.009
114,0.012,0.008,0.016
115,0.0,0.009,0.008
116,-0.003,0.008,0.009
117,0.007,0.006,0.023
118,0.018,0.005,0.036
119,0.029,0.004,0.046
120,0.018,0.003,0.033
121,0.022,0.001,0.034
122,0.003,-0.001,0.01
123,-0.01,-0.004,-0.009
124,-0.008,-0.007,-0.013
125,-0.007,-0.008,-0.016
126,-0.027,-0.008,-0.035
127,-0.035,-0.008,-0.041
128,-0.029,-0.009,-0.035
129,-0.043,-0.007,-0.048
130,-0.002,-0.005,-0.007
131,0.013,-0.003,0.007
132,0.019,-0.001,0.011
133,0.004,0.0,-0.004
134,0.021,0.002,0.011
135,0.005,0.004,-0.004
136,-0.018,0.007,-0.027
137,0.001,0.01,-0.009
138,0.007,0.013,-0.003
139,0.026,0.016,0.016
140,0.038,0.019,0.026
141,0.024,0.024,0.014
142,0.007,0.028,0.001
143,0.025,0.031,0.023
144,0.052,0.034,0.053
145,0.058,0.036,0.063
146,0.047,0.037,0.057
147,0.052,0.037,0.065
148,0.044,0.036,0.059
149,0.011,0.036,0.027
150,0.017,0.036,0.029
151,0.035,0.034,0.04
152,0.02,0.032,0.019
153,0.001,0.029,-0.004
154,0.022,0.027,0.014
155,0.043,0.026,0.033
156,0.042,0.024,0.033
157,0.042,0.022,0.033
158,0.026,0.018,0.018
159,0.02,0.015,0.015
160,0.015,0.011,0.01
161,0.017,0.007,0.01
162,0.001,0.005,-0.007
163,-0.013,0.003,-0.021
164,-0.022,0.002,-0.03
165,-0.006,-0.0,-0.014
166,0.006,-0.002,-0.002
167,-0.001,-0.003,-0.009
168,-0.006,-0.002,-0.017
169,0.001,-0.001,-0.01
170,0.004,0.0,-0.007
171,-0.013,0.0,-0.023
172,-0.003,0.001,-0.012
173,-0.026,0.0,-0.031
174,-0.002,-0.0,-0.001
175,0.023,0.001,0.029
176,0.039,0.002,0.048
177,0.006,0.002,0.019
178,-0.014,0.003,0.0
179,-0.011,0.006,0.0
180,0.002,0.009,0.009
181,0.027,0.009,0.028
182,0.023,0.011,0.019
183,0.013,0.012,0.005
184,0.031,0.013,0.02
185,0.012,0.014,0.002
186,0.009,0.014,0.0
187,0.012,0.013,0.004
188,0.009,0.013,0.002
189,0.025,0.013,0.019
190,-0.01,0.014,-0.016
191,-0.01,0.014,-0.017
192,-0.0,0.014,-0.009
193,0.005,0.013,-0.002
194,0.017,0.012,0.009
195,0.025,0.012,0.016
196,0.025,0.012,0.015
197,0.025,0.012,0.014
198,0.017,0.011,0.006
199,0.021,0.012,0.009
200,0.014,0.011,0.002
201,0.002,0.009,-0.009
202,0.0,0.005,-0.006
203,-0.002,0.003,-0.001
204,0.01,0.003,0.017
205,0.015,0.003,0.026
206,-0.024,0.004,-0.008
207,0.001,0.004,0.017
208,0.004,0.004,0.02
209,-0.001,0.003,0.011
210,0.019,0.001,0.026
211,0.007,0.0,0.009
212,-0.008,-0.0,-0.009
213,-0.016,-0.0,-0.02
214,0.002,-0.001,-0.004
215,0.003,-0.003,-0.003
216,0.001,-0.003,-0.004
217,-0.005,-0.002,-0.008
218,-0.022,-0.0,-0.025
219,-0.018,0.0,-0.022
220,-0.01,0.002,-0.017
221,0.02,0.002,0.01
222,0.027,0.002,0.017
223,0.022,0.001,0.014
224,0.023,-0.0,0.016
225,-0.001,-0.001,-0.008
226,0.0,-0.003,-0.008
227,-0.026,-0.004,-0.034
228,-0.025,-0.005,-0.035
229,-0.016,-0.006,-0.027
230,-0.015,-0.008,-0.024
231,0.008,-0.01,0.002
232,0.001,-0.009,-0.001
233,0.009,-0.009,0.013
234,-0.011,-0.009,0.002
235,-0.013,-0.008,0.005
236,-0.02,-0.008,-0.001
237,-0.016,-0.009,0.003
238,-0.001,-0.01,0.016
239,-0.01,-0.01,0.003
240,-0.037,-0.011,-0.028
241,-0.04,-0.012,-0.035
242,-0.009,-0.012,-0.009
243,-0.0,-0.012,-0.003
244,-0.022,-0.011,-0.025
245,0.028,-0.009,0.024
246,0.006,-0.006,0.005
247,0.006,-0.005,0.004
248,-0.003,-0.004,-0.006
249,-0.007,-0.003,-0.011
250,0.007,-0.002,0.0
251,0.009,-0.001,0.001
252,0.002,-0.0,-0.005
253,0.006,0.002,-0.001
254,-0.013,0.005,-0.019
255,-0.017,0.008,-0.024
256,-0.019,0.01,-0.027
257,-0.002,0.013,-0.01
258,0.002,0.015,-0.006
259,0.009,0.015,0.001
260,0.025,0.016,0.019
261,0.052,0.017,0.05
262,0.031,0.018,0.034
263,0.029,0.018,0.037
264,0.024,0.017,0.036
265,0.015,0.015,0.031
266,0.019,0.014,0.036
267,0.011,0.014,0.028
268,0.014,0.014,0.027
269,0.012,0.012,0.023
270,0.02,0.012,0.029
271,0.013,0.01,0.02
272,0.016,0.007,0.018
273,0.001,0.006,-0.0
274,0.011,0.005,0.008
275,-0.008,0.004,-0.009
276,-0.012,0.002,-0.012
277,-0.009,-0.0,-0.009
278,-0.021,-0.002,-0.023
279,0.003,-0.004,0.0
280,-0.018,-0.005,-0.021
281,-0.02,-0.005,-0.024
282,-0.0,-0.004,-0.005
283,0.002,-0.003,-0.002
284,-0.006,-0.002,-0.012
285,0.004,-0.001,-0.004
286,0.009,0.0,-0.0
287,0.01,-0.001,0.001
288,0.006,-0.001,-0.001
289,0.019,-0.0,0.014
290,0.001,-0.001,-0.001
291,-0.011,-0.002,-0.008
292,-0.009,-0.004,-0.002
293,0.007,-0.006,0.019
294,-0.002,-0.007,0.015
295,-0.012,-0.008,0.008
296,-0.011,-0.01,0.008
297,-0.029,-0.011,-0.011
298,-0.003,-0.013,0.011
299,0.002,-0.013,0.014
300,-0.006,-0.015,0.003
301,-0.017,-0.015,-0.013
302,-0.028,-0.016,-0.027
303,-0.024,-0.016,-0.023
304,-0.031,-0.015,-0.032
305,-0.024,-0.015,-0.024
306,-0.021,-0.014,-0.022
307,-0.024,-0.011,-0.024
308,-0.001,-0.008,-0.0
309,-0.009,-0.005,-0.011
310,-0.004,-0.001,-0.006
311,0.004,0.002,-0.0
312,-0.013,0.005,-0.017
313,0.012,0.008,0.006
314,0.044,0.011,0.036
315,0.037,0.014,0.027
316,0.031,0.017,0.022
317,0.024,0.018,0.015
318,-0.002,0.019,-0.01
319,0.008,0.019,0.005
320,0.021,0.019,0.023
321,0.02,0.019,0.025
322,0.012,0.018,0.022
323,0.018,0.018,0.031
324,0.029,0.016,0.047
325,0.018,0.015,0.038
326,0.028,0.012,0.047
327,0.021,0.01,0.037
328,-0.008,0.008,0.006
329,0.012,0.004,0.024
330,-0.01,0.001,-0.002
331,-0.015,-0.001,-0.012
332,-0.011,-0.004,-0.011
333,-0.01,-0.006,-0.012
334,-0.017,-0.009,-0.018
335,-0.004,-0.01,-0.005
336,-0.001,-0.01,-0.002
337,-0.02,-0.009,-0.02
338,-0.021,-0.008,-0.023
339,-0.005,-0.006,-0.01
340,0.013,-0.006,0.007
341,0.023,-0.006,0.015
342,0.003,-0.005,-0.006
343,-0.026,-0.004,-0.035
344,-0.01,-0.002,-0.02
345,0.0,0.0,-0.009
346,-0.0,0.002,-0.008
347,-0.009,0.003,-0.015
348,-0.013,0.006,-0.017
349,-0.005,0.008,-0.004
350,0.025,0.01,0.029
351,0.021,0.013,0.03
352,0.039,0.015,0.051
353,0.035,0.015,0.051
354,0.02,0.017,0.04
355,0.01,0.017,0.029
356,0.032,0.017,0.049
357,0.023,0.017,0.037
358,0.001,0.017,0.013
359,-0.001,0.016,0.009
360,0.004,0.018,0.009
361,0.022,0.019,0.023
362,0.028,0.021,0.027
363,0.019,0.023,0.015
364,0.034,0.025,0.029
365,0.017,0.026,0.012
366,0.024,0.027,0.019
367,0.037,0.028,0.031
368,0.026,0.028,0.019
369,0.025,0.028,0.017
370,0.035,0.028,0.026
371,0.029,0.028,0.02
372,0.005,0.029,-0.005
373,0.017,0.03,0.006
374,0.025,0.031,0.015
375,0.028,0.033,0.018
376,0.06,0.033,0.05
377,0.049,0.033,0.04
378,0.042,0.033,0.037
379,0.062,0.033,0.061
380,0.049,0.033,0.052
381,0.039,0.032,0.047
382,0.034,0.032,0.045
383,0.014,0.031,0.031
384,-0.02,0.03,-0.001
385,0.01,0.029,0.028
386,0.019,0.028,0.034
387,0.031,0.026,0.043
388,0.034,0.025,0.044
389,0.014,0.023,0.021
390,0.02,0.021,0.022
391,0.031,0.019,0.028
392,0.036,0.016,0.03
393,0.044,0.014,0.038
394,0.0,0.011,-0.004
395,-0.009,0.008,-0.012
396,-0.005,0.004,-0.007
397,0.004,0.0,0.002
398,-0.003,-0.004,-0.006
399,-0.008,-0.009,-0.013
400,-0.015,-0.014,-0.021
