lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.417,0.537,0.432
2,0.234,0.393,0.247
3,0.154,0.279,0.161
4,0.111,0.191,0.115
5,0.105,0.124,0.106
6,0.077,0.076,0.075
7,0.068,0.043,0.063
8,0.073,0.022,0.064
9,0.073,0.012,0.063
10,0.091,0.01,0.079
11,0.078,0.013,0.069
12,0.057,0.021,0.047
13,0.067,0.031,0.054
14,0.087,0.043,0.073
15,0.059,0.056,0.046
16,0.068,0.068,0.053
17,0.076,0.079,0.063
18,0.047,0.088,0.037
19,0.051,0.095,0.042
20,0.043,0.1,0.033
21,0.062,0.102,0.055
22,0.066,0.103,0.061
23,0.072,0.1,0.069
24,0.068,0.096,0.067
25,0.084,0.09,0.086
26,0.069,0.071,0.076
27,0.068,0.064,0.083
28,0.067,0.06,0.091
29,0.05,0.056,0.077
30,0.043,0.053,0.069
31,0.052,0.049,0.074
32,0.053,0.047,0.067
33,0.055,0.045,0.062
34,0.044,0.042,0.047
35,0.036,0.04,0.037
36,0.045,0.038,0.045
37,0.034,0.036,0.032
38,0.045,0.036,0.04
39,0.016,0.034,0.01
40,0.003,0.032,-0.002
41,0.026,0.03,0.02
42,0.023,0.029,0.013
43,0.028,0.028,0.018
44,0.038,0.03,0.027
45,0.019,0.032,0.009
46,0.033,0.036,0.021
47,0.046,0.039,0.037
48,0.041,0.042,0.033
49,0.054,0.045,0.045
50,0.044,0.048,0.037
51,0.041,0.05,0.038
52,0.057,0.052,0.055
53,0.069,0.055,0.07
54,0.06,0.057,0.065
55,0.056,0.058,0.063
56,0.052,0.058,0.064
57,0.068,0.058,0.084
58,0.064,0.057,0.086
59,0.048,0.056,0.073
60,0.049,0.056,0.071
61,0.059,0.056,0.073
62,0.082,0.053,0.086
63,0.087,0.051,0.088
64,0.052,0.048,0.053
65,0.062,0.046,0.059
66,0.011,0.045,0.007
67,0.013,0.043,0.007
68,0.011,0.04,0.004
69,0.033,0.039,0.025
70,0.029,0.038,0.022
71,0.038,0.038,0.028
72,0.032,0.036,0.022
73,0.03,0.034,0.021
74,0.041,0.033,0.032
75,0.04,0.032,0.03
76,0.022,0.032,0.014
77,0.033,0.032,0.028
78,0.057,0.032,0.052
79,0.069,0.032,0.064
80,0.041,0.033,0.039
81,0.035,0.034,0.036
82,0.018,0.036,0.022
83,0.013,0.037,0.017
84,0.024,0.037,0.03
85,0.06,0.038,0.067
86,0.05,0.039,0.062
87,0.026,0.039,0.043
88,0.032,0.039,0.049
89,0.025,0.038,0.043
90,0.046,0.037,0.06
91,0.036,0.036,0.045
92,0.033,0.037,0.036
93,0.019,0.038,0.019
94,0.041,0.039,0.038
95,0.069,0.04,0.064
96,0.058,0.04,0.052
97,0.048,0.041,0.04
98,0.034,0.042,0.023
99,0.039,0.042,0.028
100,0.045,0.042,0.035
101,0.029,0.042,0.018
102,0.033,0.044,0.021
103,0.022,0.044,0.009
104,0.033,0.043,0.018
105,0.038,0.039,0.025
106,0.043,0.036,0.033
107,0.062,0.034,0.052
108,0.058,0.033,0.05
109,0.042,0.032,0.035
110,0.041,0.032,0.037
111,0.031,0.03,0.031
112,0.012,0.027,0.014
113,0.029,0.026,0.031
114,0.027,0.025,0.031
115,0.001,0.024,0.008
116,0.003,0.023,0.016
117,0.025,0.022,0.04
118,0.024,0.021,0.039
119,0.019,0.02,0.033
120,0.009,0.018,0.019
121,0.002,0.017,0.009
122,0.013,0.016,0.018
123,0.021,0.014,0.021
124,0.015,0.014,0.012
125,0.007,0.013,0.002
126,0.019,0.012,0.01
127,0.042,0.011,0.029
128,0.05,0.011,0.037
129,0.036,0.011,0.025
130,-0.011,0.011,-0.022
131,-0.015,0.01,-0.028
132,-0.002,0.01,-0.017
133,-0.002,0.008,-0.016
134,0.015,0.007,0.001
135,-0.001,0.006,-0.013
136,0.007,0.006,-0.003
137,-0.004,0.006,-0.013
138,0.003,0.007,-0.005
139,-0.003,0.008,-0.008
140,0.017,0.009,0.015
141,0.028,0.01,0.027
142,0.024,0.012,0.024
143,0.019,0.013,0.021
144,0.004,0.014,0.008
145,-0.017,0.015,-0.009
146,0.007,0.018,0.017
147,0.018,0.02,0.031
148,0.02,0.022,0.033
149,0.021,0.023,0.034
150,0.03,0.024,0.038
151,0.034,0.026,0.037
152,0.038,0.027,0.038
153,0.043,0.028,0.04
154,0.056,0.027,0.052
155,0.036,0.026,0.027
156,0.015,0.025,0.002
157,0.04,0.024,0.024
158,0.005,0.023,-0.008
159,0.002,0.022,-0.012
160,0.017,0.022,0.002
161,0.001,0.02,-0.016
162,0.008,0.019,-0.009
163,0.027,0.017,0.008
164,0.019,0.016,0.001
165,0.023,0.014,0.008
166,0.015,0.012,0.002
167,0.015,0.01,0.004
168,-0.005,0.007,-0.014
169,-0.005,0.004,-0.012
170,-0.008,0.002,-0.013
171,0.031,0.003,0.028
172,0.012,0.003,0.01
173,0.005,0.003,0.005
174,0.002,0.004,0.006
175,-0.001,0.004,0.008
176,-0.002,0.004,0.012
177,-0.005,0.004,0.01
178,0.0,0.005,0.014
179,0.014,0.004,0.025
180,0.01,0.002,0.016
181,0.002,0.0,0.006
182,-0.018,0.001,-0.018
183,-0.027,-0.001,-0.029
184,-0.006,-0.002,-0.011
185,0.025,-0.002,0.016
186,0.005,-0.003,-0.006
187,-0.0,-0.006,-0.012
188,0.008,-0.007,-0.005
189,-0.002,-0.009,-0.015
190,0.005,-0.011,-0.011
191,-0.0,-0.011,-0.019
192,0.001,-0.012,-0.017
193,-0.036,-0.011,-0.053
194,-0.041,-0.011,-0.056
195,-0.028,-0.01,-0.04
196,-0.015,-0.009,-0.026
197,-0.01,-0.009,-0.022
198,-0.005,-0.009,-0.016
199,0.01,-0.007,0.003
200,-0.016,-0.006,-0.02
201,-0.031,-0.005,-0.033
202,-0.001,-0.004,-0.0
203,0.01,-0.002,0.015
204,-0.009,-0.002,0.0
205,-0.02,-0.002,-0.007
206,-0.015,-0.004,0.0
207,0.028,-0.004,0.04
208,0.003,-0.004,0.016
209,0.035,-0.003,0.042
210,0.032,-0.001,0.033
211,0.035,-0.001,0.033
212,-0.009,-0.001,-0.012
213,-0.017,-0.0,-0.02
214,-0.02,0.0,-0.026
215,-0.027,0.001,-0.037
216,-0.009,0.002,-0.02
217,-0.012,0.002,-0.024
218,0.005,0.002,-0.01
219,-0.002,0.004,-0.018
220,0.003,0.006,-0.016
221,-0.016,0.008,-0.036
222,-0.012,0.009,-0.031
223,-0.014,0.01,-0.033
224,0.029,0.011,0.012
225,0.023,0.01,0.009
226,0.012,0.01,-0.001
227,0.027,0.011,0.014
228,0.048,0.01,0.038
229,0.041,0.009,0.035
230,0.027,0.008,0.023
231,0.01,0.009,0.009
232,0.007,0.01,0.009
233,-0.006,0.008,0.001
234,0.018,0.007,0.028
235,0.021,0.005,0.035
236,-0.007,0.002,0.008
237,-0.021,-0.001,-0.007
238,-0.012,-0.002,-0.002
239,-0.02,-0.002,-0.014
240,-0.009,-0.002,-0.007
241,-0.006,-0.001,-0.007
242,-0.02,0.0,-0.022
243,-0.023,0.001,-0.027
244,0.0,0.0,-0.007
245,-0.004,0.001,-0.014
246,0.001,0.001,-0.01
247,0.005,0.002,-0.006
248,0.014,0.004,0.001
249,0.01,0.006,-0.005
250,0.029,0.007,0.011
251,0.024,0.008,0.006
252,0.021,0.009,0.003
253,0.013,0.01,-0.003
254,0.023,0.011,0.01
255,0.011,0.01,-0.001
256,0.031,0.01,0.018
257,0.03,0.009,0.019
258,0.009,0.008,-0.0
259,0.004,0.007,-0.002
260,-0.006,0.007,-0.009
261,-0.022,0.005,-0.019
262,-0.037,0.004,-0.029
263,-0.022,0.005,-0.011
264,0.003,0.006,0.017
265,0.006,0.007,0.024
266,0.007,0.006,0.025
267,0.024,0.007,0.04
268,0.011,0.008,0.025
269,-0.006,0.009,0.002
270,0.02,0.01,0.022
271,0.025,0.012,0.026
272,0.013,0.013,0.01
273,0.032,0.015,0.027
274,0.021,0.016,0.013
275,0.012,0.018,0.003
276,0.018,0.017,0.008
277,0.016,0.017,0.005
278,0.026,0.016,0.014
279,0.031,0.017,0.017
280,0.026,0.017,0.011
281,0.028,0.018,0.014
282,0.022,0.017,0.009
283,-0.002,0.015,-0.013
284,-0.012,0.013,-0.02
285,0.015,0.01,0.006
286,-0.023,0.008,-0.031
287,-0.023,0.006,-0.029
288,0.02,0.005,0.018
289,0.018,0.004,0.018
290,0.008,0.002,0.009
291,-0.015,-0.0,-0.01
292,0.01,-0.002,0.019
293,0.009,-0.004,0.023
294,-0.001,-0.005,0.018
295,-0.011,-0.004,0.01
296,0.008,-0.003,0.028
297,0.01,-0.003,0.026
298,0.012,-0.001,0.024
299,0.009,-0.001,0.013
300,0.012,-0.0,0.013
301,-0.012,0.001,-0.013
302,-0.022,0.002,-0.024
303,-0.034,0.004,-0.038
304,-0.026,0.005,-0.034
305,-0.004,0.005,-0.014
306,0.008,0.005,-0.002
307,0.015,0.004,0.006
308,0.018,0.003,0.007
309,0.013,0.003,0.001
310,0.015,0.004,0.003
311,0.013,0.004,0.001
312,0.018,0.005,0.006
313,0.018,0.007,0.007
314,0.034,0.006,0.024
315,0.02,0.006,0.01
316,0.002,0.005,-0.007
317,-0.02,0.007,-0.025
318,-0.023,0.007,-0.023
319,-0.0,0.007,0.001
320,0.001,0.009,0.004
321,0.002,0.01,0.009
322,0.008,0.011,0.019
323,0.015,0.011,0.03
324,-0.0,0.011,0.022
325,0.007,0.012,0.03
326,0.019,0.012,0.04
327,0.007,0.014,0.025
328,0.024,0.014,0.036
329,0.045,0.015,0.052
330,0.016,0.016,0.02
331,0.014,0.017,0.016
332,0.012,0.019,0.011
333,0.015,0.02,0.011
334,0.009,0.021,0.002
335,0.031,0.02,0.022
336,0.022,0.02,0.015
337,0.035,0.02,0.028
338,0.035,0.019,0.026
339,0.024,0.017,0.016
340,0.011,0.014,0.002
341,-0.007,0.011,-0.016
342,0.016,0.008,0.008
343,-0.003,0.007,-0.007
344,0.001,0.006,-0.005
345,0.013,0.005,0.005
346,0.002,0.003,-0.002
347,0.003,0.001,0.002
348,-0.015,-0.0,-0.013
349,-0.039,-0.002,-0.035
350,0.01,-0.001,0.015
351,0.011,-0.001,0.021
352,0.024,-0.002,0.041
353,-0.006,-0.001,0.017
354,-0.01,-0.002,0.016
355,-0.015,-0.003,0.01
356,-0.018,-0.003,0.004
357,0.012,-0.002,0.03
358,0.017,-0.0,0.029
359,0.011,0.002,0.018
360,-0.002,0.004,0.003
361,0.015,0.005,0.016
362,0.008,0.008,0.007
363,0.011,0.009,0.007
364,0.001,0.009,-0.005
365,-0.004,0.009,-0.009
366,-0.001,0.01,-0.004
367,0.012,0.012,0.006
368,0.002,0.013,-0.005
369,0.017,0.014,0.01
370,0.037,0.015,0.028
371,0.021,0.014,0.011
372,0.002,0.014,-0.006
373,0.004,0.014,-0.003
374,0.01,0.014,0.002
375,0.032,0.016,0.025
376,0.031,0.015,0.027
377,0.018,0.015,0.017
378,0.034,0.014,0.035
379,0.005,0.014,0.01
380,-0.007,0.014,0.002
381,0.0,0.013,0.014
382,0.006,0.013,0.024
383,0.015,0.013,0.037
384,0.037,0.012,0.061
385,0.009,0.012,0.031
386,0.009,0.012,0.026
387,0.026,0.013,0.039
388,0.02,0.013,0.029
389,-0.001,0.013,0.007
390,-0.006,0.014,-0.002
391,0.005,0.014,0.006
392,0.019,0.015,0.018
393,0.032,0.016,0.027
394,0.021,0.016,0.014
395,0.019,0.017,0.015
396,0.015,0.017,0.01
397,0.015,0.017,0.008
398,0.013,0.016,0.007
399,0.022,0.015,0.013
400,0.008,0.013,-0.003
