lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.449,0.542,0.449
2,0.236,0.398,0.237
3,0.138,0.284,0.139
4,0.117,0.197,0.118
5,0.093,0.132,0.094
6,0.106,0.086,0.107
7,0.086,0.056,0.087
8,0.076,0.037,0.077
9,0.095,0.029,0.096
10,0.094,0.029,0.095
11,0.108,0.034,0.108
12,0.1,0.043,0.1
13,0.079,0.055,0.079
14,0.104,0.067,0.104
15,0.086,0.08,0.087
16,0.099,0.092,0.1
17,0.104,0.102,0.105
18,0.113,0.11,0.114
19,0.076,0.116,0.077
20,0.046,0.12,0.047
21,0.057,0.121,0.058
22,0.064,0.12,0.065
23,0.09,0.116,0.091
24,0.109,0.11,0.11
25,0.098,0.103,0.099
26,0.073,0.085,0.074
27,0.063,0.076,0.063
28,0.054,0.071,0.055
29,0.037,0.069,0.037
30,0.075,0.067,0.076
31,0.081,0.066,0.081
32,0.06,0.064,0.06
33,0.074,0.063,0.074
34,0.074,0.063,0.075
35,0.056,0.061,0.057
36,0.06,0.06,0.061
37,0.049,0.058,0.05
38,0.054,0.055,0.055
39,0.038,0.054,0.039
40,0.031,0.053,0.032
41,0.063,0.052,0.063
42,0.064,0.051,0.065
43,0.084,0.05,0.085
44,0.074,0.048,0.075
45,0.063,0.049,0.063
46,0.026,0.049,0.026
47,0.026,0.049,0.026
48,0.023,0.048,0.023
49,0.046,0.048,0.047
50,0.05,0.046,0.051
51,0.056,0.044,0.057
52,0.037,0.043,0.038
53,0.021,0.041,0.022
54,0.032,0.041,0.033
55,0.04,0.042,0.04
56,0.054,0.042,0.054
57,0.045,0.041,0.045
58,0.061,0.04,0.061
59,0.058,0.039,0.058
60,0.054,0.037,0.054
61,0.052,0.038,0.052
62,0.042,0.037,0.043
63,0.022,0.038,0.023
64,0.016,0.038,0.017
65,0.02,0.038,0.021
66,0.019,0.038,0.02
67,0.019,0.037,0.02
68,0.012,0.037,0.013
69,0.039,0.036,0.039
70,0.074,0.034,0.074
71,0.061,0.031,0.061
72,0.038,0.03,0.038
73,0.003,0.028,0.003
74,0.031,0.026,0.031
75,0.037,0.025,0.036
76,0.038,0.024,0.038
77,0.011,0.022,0.011
78,0.012,0.021,0.012
79,0.02,0.022,0.02
80,0.04,0.022,0.041
81,0.03,0.021,0.03
82,0.02,0.019,0.021
83,0.003,0.018,0.004
84,-0.008,0.016,-0.008
85,-0.011,0.014,-0.01
86,0.011,0.012,0.011
87,0.008,0.011,0.008
88,0.036,0.011,0.036
89,0.031,0.011,0.03
90,0.01,0.01,0.01
91,-0.006,0.009,-0.007
92,0.001,0.008,0.001
93,0.006,0.009,0.007
94,0.028,0.011,0.029
95,0.02,0.012,0.021
96,0.014,0.011,0.015
97,0.013,0.009,0.013
98,-0.006,0.008,-0.007
99,-0.013,0.007,-0.014
100,-0.016,0.005,-0.017
101,-0.003,0.002,-0.004
102,0.003,-0.002,0.002
103,0.004,-0.005,0.003
104,0.015,-0.008,0.015
105,0.033,-0.011,0.032
106,0.003,-0.015,0.002
107,-0.018,-0.019,-0.018
108,-0.016,-0.022,-0.017
109,-0.049,-0.025,-0.049
110,-0.052,-0.027,-0.052
111,-0.045,-0.028,-0.045
112,-0.027,-0.03,-0.027
113,-0.02,-0.032,-0.02
114,-0.019,-0.036,-0.019
115,-0.046,-0.039,-0.046
116,-0.064,-0.041,-0.065
117,-0.071,-0.042,-0.071
118,-0.064,-0.042,-0.065
119,-0.035,-0.042,-0.035
120,-0.038,-0.042,-0.039
121,-0.034,-0.041,-0.034
122,-0.024,-0.039,-0.024
123,-0.004,-0.038,-0.004
124,-0.036,-0.037,-0.036
125,-0.015,-0.034,-0.015
126,-0.039,-0.031,-0.039
127,-0.031,-0.03,-0.032
128,-0.039,-0.029,-0.04
129,-0.037,-0.028,-0.038
130,-0.04,-0.027,-0.04
131,-0.041,-0.027,-0.042
132,-0.041,-0.027,-0.042
133,-0.014,-0.027,-0.015
134,-0.025,-0.026,-0.026
135,-0.02,-0.024,-0.021
136,0.008,-0.023,0.007
137,0.017,-0.022,0.017
138,-0.03,-0.022,-0.031
139,-0.021,-0.023,-0.021
140,-0.041,-0.024,-0.042
141,-0.027,-0.025,-0.027
142,-0.037,-0.026,-0.037
143,-0.045,-0.025,-0.046
144,-0.048,-0.024,-0.048
145,-0.051,-0.023,-0.051
146,-0.022,-0.021,-0.022
147,0.004,-0.019,0.003
148,-0.015,-0.019,-0.017
149,-0.024,-0.02,-0.024
150,-0.004,-0.021,-0.005
151,0.024,-0.023,0.023
152,-0.014,-0.024,-0.014
153,-0.036,-0.027,-0.036
154,-0.043,-0.029,-0.044
155,-0.031,-0.031,-0.031
156,-0.049,-0.033,-0.05
157,-0.05,-0.034,-0.051
158,-0.034,-0.035,-0.035
159,-0.039,-0.036,-0.04
160,-0.013,-0.038,-0.014
161,-0.026,-0.04,-0.027
162,-0.034,-0.043,-0.035
163,-0.041,-0.046,-0.043
164,-0.041,-0.047,-0.042
165,-0.04,-0.049,-0.041
166,-0.068,-0.051,-0.069
167,-0.083,-0.052,-0.084
168,-0.076,-0.053,-0.077
169,-0.083,-0.054,-0.083
170,-0.071,-0.053,-0.071
171,-0.045,-0.052,-0.046
172,-0.018,-0.052,-0.018
173,-0.042,-0.053,-0.042
174,-0.05,-0.053,-0.051
175,-0.048,-0.053,-0.049
176,-0.047,-0.053,-0.048
177,-0.038,-0.055,-0.039
178,-0.048,-0.055,-0.049
179,-0.058,-0.056,-0.059
180,-0.054,-0.054,-0.055
181,-0.048,-0.054,-0.049
182,-0.05,-0.053,-0.05
183,-0.043,-0.051,-0.043
184,-0.05,-0.05,-0.05
185,-0.061,-0.05,-0.061
186,-0.068,-0.05,-0.069
187,-0.072,-0.051,-0.073
188,-0.064,-0.052,-0.065
189,-0.052,-0.052,-0.054
190,-0.056,-0.053,-0.057
191,-0.054,-0.053,-0.055
192,-0.054,-0.053,-0.055
193,-0.043,-0.052,-0.044
194,-0.05,-0.051,-0.051
195,-0.018,-0.049,-0.019
196,-0.024,-0.046,-0.025
197,-0.046,-0.043,-0.047
198,-0.041,-0.042,-0.042
199,-0.039,-0.04,-0.039
200,-0.044,-0.038,-0.044
201,-0.046,-0.035,-0.046
202,-0.054,-0.033,-0.054
203,-0.04,-0.032,-0.041
204,-0.051,-0.032,-0.051
205,-0.026,-0.03,-0.027
206,-0.031,-0.029,-0.032
207,-0.019,-0.028,-0.02
208,-0.019,-0.027,-0.02
209,0.005,-0.026,0.004
210,-0.024,-0.027,-0.024
211,-0.025,-0.026,-0.025
212,-0.027,-0.026,-0.027
213,-0.02,-0.025,-0.02
214,-0.03,-0.024,-0.03
215,-0.033,-0.023,-0.034
216,-0.001,-0.021,-0.002
217,-0.007,-0.02,-0.008
218,-0.031,-0.018,-0.032
219,-0.033,-0.016,-0.034
220,-0.032,-0.014,-0.033
221,-0.026,-0.012,-0.028
222,-0.011,-0.012,-0.012
223,-0.006,-0.01,-0.007
224,-0.029,-0.01,-0.029
225,-0.013,-0.009,-0.013
226,0.013,-0.009,0.012
227,0.007,-0.009,0.006
228,-0.009,-0.008,-0.009
229,-0.014,-0.008,-0.014
230,-0.008,-0.007,-0.009
231,0.004,-0.007,0.003
232,0.0,-0.007,-0.0
233,-0.003,-0.006,-0.004
234,0.011,-0.006,0.01
235,-0.005,-0.008,-0.006
236,-0.007,-0.009,-0.008
237,-0.01,-0.011,-0.011
238,-0.022,-0.013,-0.022
239,-0.022,-0.015,-0.023
240,-0.022,-0.016,-0.022
241,-0.024,-0.018,-0.024
242,-0.034,-0.02,-0.034
243,-0.029,-0.023,-0.029
244,-0.019,-0.025,-0.019
245,-0.037,-0.026,-0.037
246,-0.014,-0.026,-0.015
247,-0.026,-0.026,-0.027
248,-0.018,-0.027,-0.019
249,-0.022,-0.027,-0.023
250,-0.022,-0.026,-0.023
251,-0.029,-0.024,-0.03
252,-0.019,-0.023,-0.019
253,-0.025,-0.023,-0.026
254,-0.032,-0.022,-0.033
255,-0.023,-0.021,-0.024
256,-0.041,-0.019,-0.042
257,-0.025,-0.018,-0.025
258,-0.009,-0.017,-0.009
259,-0.002,-0.016,-0.001
260,-0.008,-0.016,-0.007
261,-0.013,-0.017,-0.013
262,-0.007,-0.017,-0.007
263,-0.031,-0.016,-0.031
264,-0.004,-0.017,-0.005
265,0.004,-0.017,0.003
266,-0.01,-0.016,-0.01
267,-0.013,-0.016,-0.013
268,-0.028,-0.014,-0.028
269,-0.02,-0.012,-0.02
270,-0.004,-0.01,-0.003
271,-0.004,-0.007,-0.004
272,-0.021,-0.005,-0.02
273,-0.027,-0.002,-0.026
274,-0.019,-0.0,-0.019
275,-0.019,0.001,-0.02
276,0.019,0.002,0.019
277,0.015,0.004,0.015
278,0.004,0.005,0.003
279,0.004,0.006,0.003
280,0.015,0.009,0.015
281,0.018,0.011,0.018
282,0.022,0.015,0.022
283,0.026,0.018,0.026
284,0.038,0.02,0.038
285,0.033,0.02,0.033
286,0.014,0.021,0.014
287,0.034,0.021,0.034
288,0.036,0.022,0.036
289,0.019,0.024,0.019
290,0.006,0.024,0.007
291,0.01,0.025,0.011
292,0.008,0.026,0.008
293,0.004,0.026,0.004
294,0.029,0.027,0.029
295,0.03,0.029,0.029
296,0.021,0.031,0.021
297,0.041,0.032,0.042
298,0.053,0.033,0.053
299,0.043,0.035,0.043
300,0.034,0.036,0.035
301,0.032,0.038,0.033
302,0.044,0.038,0.044
303,0.026,0.039,0.026
304,0.019,0.04,0.02
305,0.034,0.042,0.034
306,0.049,0.043,0.049
307,0.064,0.044,0.064
308,0.075,0.044,0.075
309,0.065,0.043,0.065
310,0.047,0.042,0.047
311,0.041,0.042,0.041
312,0.032,0.041,0.033
313,0.037,0.04,0.038
314,0.036,0.038,0.036
315,0.024,0.037,0.025
316,0.042,0.036,0.043
317,0.02,0.036,0.021
318,0.02,0.035,0.021
319,0.01,0.036,0.011
320,0.035,0.036,0.036
321,0.042,0.038,0.042
322,0.062,0.04,0.062
323,0.046,0.04,0.046
324,0.042,0.041,0.043
325,0.049,0.042,0.049
326,0.036,0.043,0.036
327,0.02,0.044,0.021
328,0.041,0.044,0.042
329,0.045,0.045,0.046
330,0.053,0.046,0.054
331,0.075,0.047,0.076
332,0.075,0.048,0.076
333,0.039,0.047,0.039
334,0.043,0.047,0.043
335,0.048,0.047,0.049
336,0.061,0.048,0.061
337,0.059,0.049,0.059
338,0.056,0.051,0.057
339,0.044,0.053,0.044
340,0.042,0.055,0.043
341,0.058,0.057,0.058
342,0.053,0.058,0.054
343,0.034,0.059,0.034
344,0.027,0.061,0.028
345,0.039,0.062,0.04
346,0.079,0.063,0.08
347,0.065,0.065,0.067
348,0.057,0.067,0.058
349,0.061,0.069,0.062
350,0.087,0.071,0.088
351,0.107,0.073,0.107
352,0.11,0.075,0.11
353,0.096,0.079,0.096
354,0.099,0.081,0.099
355,0.096,0.083,0.097
356,0.094,0.085,0.095
357,0.07,0.085,0.071
358,0.054,0.085,0.055
359,0.054,0.085,0.055
360,0.063,0.085,0.064
361,0.053,0.083,0.054
362,0.064,0.081,0.065
363,0.087,0.078,0.088
364,0.096,0.075,0.097
365,0.089,0.073,0.09
366,0.091,0.072,0.092
367,0.109,0.07,0.11
368,0.096,0.067,0.096
369,0.081,0.066,0.081
370,0.046,0.066,0.047
371,0.049,0.067,0.05
372,0.048,0.066,0.048
373,0.06,0.067,0.061
374,0.045,0.068,0.045
375,0.045,0.069,0.046
376,0.067,0.07,0.068
377,0.055,0.07,0.056
378,0.07,0.07,0.071
379,0.075,0.07,0.076
380,0.056,0.07,0.057
381,0.079,0.069,0.079
382,0.076,0.068,0.076
383,0.074,0.068,0.074
384,0.088,0.066,0.089
385,0.092,0.065,0.092
386,0.074,0.063,0.075
387,0.068,0.061,0.068
388,0.043,0.059,0.044
389,0.046,0.056,0.047
390,0.047,0.053,0.048
391,0.055,0.05,0.056
392,0.053,0.046,0.054
393,0.034,0.043,0.035
394,0.02,0.039,0.021
395,0.033,0.035,0.033
396,0.03,0.031,0.03
397,0.03,0.027,0.031
398,0.026,0.023,0.026
399,0.018,0.02,0.018
400,0.022,0.016,0.022
