gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,465,615,66.746826171875,34.0291213989258,-118.155426025391,3670144,468,399,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-04-01 08:53:21.237990,94.3950808204925,58.802357449427774,49.240653548629695,0.005749282424598338,4.0,-58.78,2.253202848596432,-59.16,54.0547,67.2973,80.8926,0.7557,50.6135,50.4418,50.30894957562445,0
100930,npp,2421,3626,82.9088745117188,34.0309829711914,-118.155342102051,3670176,2423,2940,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-04-01 10:33:42.282506,-71.65877698633018,62.38834313113039,51.69602138125441,6.501651236531762e-07,20.0,62.35,2.6065528283652384,62.06,52.0397,67.0663,82.9508,0.7583,56.9358,62.8717,62.8717,0
101057,npp,1770,3079,44.3227996826172,34.0254592895508,-118.156509399414,3670144,1769,2471,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-04-02 10:14:59.054155,-74.30131584408893,48.71611341173425,41.71790813972356,0.001886012908677896,17.0,48.68,1.7549928774784245,48.26,44.3429,57.3388,74.4058,0.887,43.4413,39.3131,39.269519323875336,0
101552,npp,1944,803,43.9105377197266,34.0289573669434,-118.159996032715,3670144,1944,590,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-04-06 08:59:37.662894,94.78638470844996,54.113462688737286,45.844382631711596,0.1420125531996927,5.0,-54.1,1.9513309067639726,-54.45,44.7505,60.248,71.3506,0.8441,42.4854,37.0667,33.785172573461665,0
101561,npp,780,3805,52.2136840820312,34.0277786254883,-118.161689758301,3670144,778,3061,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-04-06 10:39:53.369516,-70.4444964057812,65.76459325096276,53.859630208799196,0.09060691173638664,21.0,65.72,3.0,65.47,51.5779,68.7194,84.5373,0.7401,45.3559,38.6423,36.548618426098585,0
101674,npp,1157,236,69.5008163452148,34.0266952514648,-118.156562805176,3670144,1159,120,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-04-07 08:40:40.202009,92.47775867844055,66.42447136237335,54.25514915878254,0.13529530806700038,2.0,-66.4,3.0,-66.68,60.3205,76.5047,91.0738,0.6648,48.5233,46.2019,43.07559000767479,0
101683,npp,137,3264,87.864372253418,34.032169342041,-118.159149169922,3670144,137,2608,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-04-07 10:21:11.922259,-73.08908512440921,53.97987745204654,45.74878379351252,0.10427246680432553,18.0,53.95,1.9513309067639726,53.57,48.6058,62.8589,78.8426,0.8091,63.6724,71.0893,68.67984427273022,0
101805,npp,2538,2704,40.5878601074219,34.0295486450195,-118.156753540039,3670144,2538,2173,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-04-08 10:02:26.917752,-75.306734593836,35.18113861367294,30.680038448664583,0.07469766336996225,15.0,35.15,1.2937979144666532,34.56,41.9085,53.9029,63.8173,0.9435,40.5664,38.295,36.56893828556707,0
102056,npp,1098,1572,37.9468193054199,34.0265083312988,-118.157638549805,3670144,1098,1181,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-04-10 09:24:48.002618,98.32941941079437,25.620282075536583,22.514992098732158,0.027536574576427185,9.0,-25.65,1.1367971201176101,-26.29,39.8871,53.0999,65.4035,0.9578,37.5282,36.3446,35.70830396370242,0
102300,npp,2638,424,58.3302345275879,34.0305442810059,-118.160301208496,3670144,2636,244,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-04-12 08:46:56.611555,92.88365346588033,62.912509895371706,52.03884152620962,0.0018338396368771783,3.0,-62.88,2.6065528283652384,-63.15,57.9633,70.6384,81.9207,0.72,46.1359,41.9963,41.95392490759656,0
102309,npp,1572,3446,39.4894027709961,34.0290184020996,-118.161026000977,3670144,1574,2792,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-04-12 10:27:24.772407,-72.47294784031244,58.500396624580176,49.036709262813595,0.010737024530339366,19.0,58.47,2.253202848596432,58.15,48.3575,64.19,81.6609,0.7923,39.8954,31.2876,31.03949629591281,0
102551,npp,219,2330,36.6362457275391,34.0255928039551,-118.155952453613,3670176,219,1879,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-04-14 09:49:52.962636,-75.69805854260058,16.946137605233798,14.958986114513362,0.0003130047613710019,13.0,16.92,1.0442604737599883,16.16,37.9433,52.267,66.5466,0.973,35.8897,35.6486,35.6486,0
102671,npp,2557,1761,52.7016792297363,34.0309219360352,-118.158805847168,3670176,2557,1343,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-04-15 09:31:02.608847,97.340698439415,15.676931906296929,13.845058376473336,2.7729341005882074e-08,10.0,-15.67,1.0442604737599883,-16.44,39.8738,50.8995,62.152,0.9992,52.5836,52.6586,52.6586,0
102792,npp,1814,1188,32.5270500183105,34.0259742736816,-118.159553527832,3670176,1814,878,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-04-16 09:12:10.477897,96.68242525364553,42.10066952345369,36.421714883267505,1.8956751076241082e-13,7.0,-42.1,1.4867838833500562,-42.61,41.4038,52.6828,68.0448,0.9654,37.3013,31.4003,31.4003,0
102912,npp,1043,614,68.9977798461914,34.0301551818848,-118.156440734863,3670176,1045,399,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-04-17 08:53:14.790502,94.10353903567692,58.82215267412783,49.25873784638189,4.420944834085257e-18,4.0,-58.81,2.253202848596432,-59.16,54.0547,67.2973,80.8926,0.7557,51.6125,52.1429,52.1429,0
102919,npp,2999,3627,80.3093338012695,34.0310859680176,-118.154685974121,3670176,3000,2941,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-04-17 10:33:35.834707,-71.39512775134804,62.40143257593278,51.7093591873626,5.116137999893028e-09,20.0,62.37,2.6065528283652384,62.06,52.0397,67.0663,82.9508,0.7583,55.9385,60.9004,60.9004,0
103040,npp,2346,3079,37.323974609375,34.0292167663574,-118.159362792969,3670176,2346,2472,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-04-18 10:14:52.604890,-74.00455701972326,48.712325410503084,41.71813159546311,5.76721407729927e-14,17.0,48.68,1.7549928774784245,48.26,44.3429,57.3388,74.4058,0.887,39.4534,33.1053,33.1053,0
103160,npp,1664,2516,34.4554824829102,34.0274887084961,-118.157691955566,3670176,1663,2037,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-04-19 09:56:05.815280,-75.22129465811439,26.6476421431496,23.40311106788563,2.265491039425048e-18,14.0,26.6,1.1367971201176101,25.91,38.6219,50.3128,64.1974,1.0108,36.9087,34.8287,34.8287,0
103279,npp,955,1950,34.7815933227539,34.0285797119141,-118.158302307129,3670176,955,1521,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-04-20 09:37:17.244404,96.45066532779985,4.851077670093288,4.294993526203833,3.1599066888597456e-22,11.0,-4.87,1.0,-5.63,38.8542,50.2018,63.4977,1.0131,35.4377,35.2362,35.2362,0
103397,npp,219,1380,45.8984298706055,34.0310592651367,-118.160110473633,3670176,219,1039,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-04-21 09:18:25.117523,97.38596246313895,34.51058642822547,30.115419631790616,1.2263622238801025e-25,8.0,-34.53,1.2937979144666532,-35.04,39.704,52.2279,68.1057,0.9738,45.9657,44.6944,44.6944,0
103515,npp,2513,802,38.9100303649902,34.031810760498,-118.161422729492,3670176,2516,589,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-04-22 08:59:31.212315,95.3067718011929,54.12935229720038,45.85938907326878,3.392108132037533e-24,5.0,-54.13,1.9513309067639726,-54.45,44.7505,60.248,71.3506,0.8441,39.9228,32.8456,32.8456,0
103524,npp,1365,3806,12.8505582809448,34.0298805236816,-118.159309387207,3670176,1367,3061,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-04-22 10:39:46.919245,-70.520035003234,65.77125450113328,53.868234181347184,3.245244494284066e-21,21.0,65.73,3.0,65.47,51.5779,68.7194,84.5373,0.7401,32.2349,9.5104,9.5104,0
103643,npp,704,3264,14.2882738113403,34.0310173034668,-118.156295776367,3670176,708,2608,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-04-23 10:21:03.695748,-72.82138836652982,53.978207715538694,45.751030409172984,7.785018540804831e-22,18.0,53.95,1.9513309067639726,53.57,48.6058,62.8589,78.8426,0.8091,25.9668,11.5604,11.5604,0
103761,npp,31,2703,29.4314460754395,34.0292587280273,-118.159820556641,3670176,30,2172,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-04-24 10:02:18.695051,-75.03194305421144,35.14111432274629,30.648198936197996,1.7118613973290638e-21,15.0,35.11,1.2937979144666532,34.56,41.9085,53.9029,63.8173,0.9435,31.9434,27.7688,27.7688,0
104112,npp,920,994,17.1189937591553,34.029052734375,-118.159225463867,3670176,920,732,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-04-27 09:05:45.899905,95.5343841414484,48.64324365493237,41.6617920839512,1.8842164110974478e-13,6.0,-48.64,1.7549928774784245,-49.0,42.2481,55.254,68.0022,0.9204,29.1284,15.757,15.757,0
104119,npp,2779,3984,19.0644416809082,34.0268135070801,-118.155364990234,3670176,2778,3160,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-04-27 10:45:56.268557,-69.58074108789882,68.74677176461739,55.63358192733214,4.123907538618225e-19,22.0,68.71,3.3985290935932855,68.46,54.0273,67.9689,85.746,0.7483,36.468,14.265,14.265,0
104229,npp,122,423,79.9691772460938,34.031909942627,-118.154731750488,3670176,122,243,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-04-28 08:46:48.443178,93.08033984517401,62.9223035787772,52.04689961382704,9.18949085890762e-09,3.0,-62.9,2.6065528283652384,-63.15,57.9633,70.6384,81.9207,0.72,54.4376,57.5758,57.5758,0
104236,npp,2143,3445,71.6207656860352,34.0309104919434,-118.156440734863,3670176,2148,2792,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-04-28 10:27:14.825535,-71.98194917750418,58.47608608893614,49.02141675153686,2.2108853364545574e-16,19.0,58.45,2.253202848596432,58.15,48.3575,64.19,81.6609,0.7923,54.1558,56.7453,56.7453,0
104355,npp,1463,2892,40.7366218566895,34.026985168457,-118.155250549316,3670176,1463,2332,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-04-29 10:08:31.606165,-75.01650619497687,42.47564871591024,36.730525721808206,1.8736458096505027e-12,16.0,42.45,1.4867838833500562,41.98,41.3831,49.5478,64.7087,1.0264,44.9316,41.8137,41.8137,0
104472,npp,770,2329,16.2902927398682,34.0282745361328,-118.15503692627,3670176,770,1878,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-04-30 09:49:44.827139,-77.77190895134775,16.880144303405697,14.901627567531575,1.1730204554231093e-07,13.0,16.87,1.0442604737599883,16.16,37.9433,52.267,66.5466,0.973,16.4061,15.8511,15.8511,0
105487,npp,50,1760,18.2036151885986,34.0302658081055,-118.156829833984,3670144,50,1342,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-05-01 09:30:54.491099,99.79322295880475,15.707797856443515,13.87252345774114,0.001043774379266944,10.0,-15.73,1.0442604737599883,-16.44,39.8738,50.8995,62.152,0.9992,19.5478,18.1887,18.164581186729556,0
105662,npp,2376,1186,11.0824546813965,34.0278854370117,-118.156219482422,3670144,2376,876,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-05-02 09:12:00.601196,96.4723873422866,42.17169793844275,36.48098981153958,0.010115343779977937,7.0,-42.17,1.4867838833500562,-42.61,41.4038,52.6828,68.0448,0.9654,22.8778,10.6986,10.464861662825077,0
105850,npp,488,3625,35.1199569702148,34.0268859863281,-118.161582946777,3670144,488,2940,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-05-03 10:33:25.980830,-71.33268944194408,62.354054565487864,51.67988282116913,0.003183791789876634,20.0,62.33,2.6065528283652384,62.06,52.0397,67.0663,82.9508,0.7583,38.6017,26.6322,26.558631151025246,0
106021,npp,803,42,64.1421508789062,34.0266418457031,-118.160301208496,3670144,806,17,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-05-04 08:34:05.713287,91.4890592974058,69.60255453074062,56.10500228132448,0.060044199629813215,1.0,-69.58,3.5496478698597698,-69.75,60.4365,76.947,91.0759,0.6609,47.2505,42.3945,41.007040346255806,0
106032,npp,2904,3077,44.4759674072266,34.0271530151367,-118.160293579102,3670144,2904,2470,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-05-04 10:14:42.772253,-74.03713190875094,48.648135732690136,41.66928699451543,0.023923112831230393,17.0,48.62,1.7549928774784245,48.26,44.3429,57.3388,74.4058,0.887,43.5286,39.4489,38.89610132752304,0
106209,npp,2219,2514,54.2100067138672,34.0301399230957,-118.157684326172,3670144,2219,2035,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-05-05 09:55:56.005509,-76.71565686448173,26.539913690203722,23.3107991702476,0.06872813780804748,14.0,26.51,1.1367971201176101,25.91,38.6219,50.3128,64.1974,1.0108,54.2861,54.7973,53.20917793536197,0
106388,npp,1492,1948,37.0333442687988,34.0276489257812,-118.157264709473,3670144,1492,1519,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-05-06 09:37:07.458978,99.76514339810849,4.95771792258596,4.389421248399885,0.12185460589105178,11.0,-4.99,1.0,-5.63,38.8542,50.2018,63.4977,1.0131,37.6894,37.5173,34.70156841661508,0
106569,npp,754,1378,48.7827529907227,34.028938293457,-118.158477783203,3670144,755,1038,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-05-07 09:18:15.354527,97.97734199680177,34.59814041519267,30.189180637725773,0.07893502496634713,8.0,-34.62,1.2937979144666532,-35.04,39.704,52.2279,68.1057,0.9738,48.195,47.5031,45.67912427739384,0
106742,npp,3061,799,57.7018547058105,34.0314559936523,-118.160461425781,3670144,3062,585,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-05-08 08:59:19.691141,94.92283804837469,54.21213467891026,45.92120530581892,0.05020908811370065,5.0,-54.21,1.9513309067639726,-54.45,44.7505,60.248,71.3506,0.8441,49.553,48.7085,47.54830327094813,0
107143,npp,2944,2137,39.7717590332031,34.0294075012207,-118.160926818848,3670144,2944,1700,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-05-11 09:43:18.651277,-71.25777191846639,6.055852210482625,5.361125948998612,0.012826520466348986,12.0,5.97,1.0,5.39,38.313,50.8579,60.724,1.0,39.7718,39.7718,39.47541367534746,0
107311,npp,2198,1568,29.0549907684326,34.0309143066406,-118.155212402344,3670144,2198,1177,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-05-12 09:24:28.321430,98.42859793042446,25.831687384185233,22.698939924435507,0.00454884027510461,9.0,-25.84,1.1367971201176101,-26.29,39.8871,53.0999,65.4035,0.9578,29.7064,27.8282,27.72308855889586,0
107486,npp,1442,991,34.8480224609375,34.0287933349609,-118.159469604492,3670144,1444,730,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-05-13 09:05:34.434721,96.06589225622665,48.732673402860605,41.732629764514094,0.0005555273859709071,6.0,-48.73,1.7549928774784245,-49.0,42.2481,55.254,68.0022,0.9204,39.2305,32.0754,32.0754,0
107659,npp,659,420,72.3956604003906,34.0277061462402,-118.154930114746,3670176,661,241,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-05-14 08:46:36.990500,93.18225786710458,62.98830267507223,52.09114863855192,2.4467545717448527e-07,3.0,-62.96,2.6065528283652384,-63.15,57.9633,70.6384,81.9207,0.72,51.5321,52.1231,52.1231,0
107671,npp,2664,3442,56.9729118347168,34.0297622680664,-118.159210205078,3670144,2664,2788,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-05-14 10:27:03.373826,-72.48234504273933,58.410431922738866,48.976086774210344,0.002050448152696187,19.0,58.38,2.253202848596432,58.15,48.3575,64.19,81.6609,0.7923,47.6548,45.1398,45.09241966848589,0
107843,npp,1997,2888,48.0898551940918,34.028865814209,-118.154960632324,3670176,1996,2328,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-05-15 10:08:18.384992,-74.76759603823639,42.34121886076608,36.621048955325236,0.00023615472151706197,16.0,42.31,1.4867838833500562,41.98,41.3831,49.5478,64.7087,1.0264,49.8773,49.3614,49.3614,0
108015,npp,1302,2325,61.0467643737793,34.0302047729492,-118.154724121094,3670176,1302,1875,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-05-16 09:49:31.616532,-77.28220227735734,16.67347767290668,14.720213580776177,1.619498034350434e-07,13.0,16.65,1.0442604737599883,16.16,37.9433,52.267,66.5466,0.973,59.2655,59.401,59.401,0
108193,npp,581,1756,37.2862586975098,34.0259323120117,-118.157669067383,3670176,581,1338,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-05-17 09:30:41.293503,99.59096021516753,15.92627782743046,14.064324046684728,2.6327266312897585e-12,10.0,-15.95,1.0442604737599883,-16.44,39.8738,50.8995,62.152,0.9992,37.8216,37.2557,37.2557,0
108369,npp,2904,1182,17.3776607513428,34.0299186706543,-118.155876159668,3670176,2904,873,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-05-18 09:11:47.412798,96.57828322641033,42.30921317635566,36.59245836835968,1.2218746187125494e-16,7.0,-42.32,1.4867838833500562,-42.61,41.4038,52.6828,68.0448,0.9654,27.1119,16.7757,16.7757,0
108542,npp,2114,608,56.2395172119141,34.0259971618652,-118.157096862793,3670176,2116,393,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-05-19 08:52:51.751009,94.15822281606378,58.96491693729469,49.359730783661455,2.981166644802883e-20,4.0,-58.95,2.253202848596432,-59.16,54.0547,67.2973,80.8926,0.7557,45.9503,42.5013,42.5013,0
108715,npp,1310,38,57.8011093139648,34.0295867919922,-118.160041809082,3670176,1317,15,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-05-20 08:33:50.748689,91.12674466300034,69.67573183510997,56.14443942360984,2.980004310914162e-23,1.0,-69.64,3.5496478698597698,-69.75,60.4365,76.947,91.0759,0.6609,45.4641,38.2034,38.2034,0
108899,npp,2727,2510,39.5846061706543,34.0258026123047,-118.157775878906,3670176,2727,2032,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-05-21 09:55:42.816216,-76.3717904433834,26.333626160950896,23.132675163000084,4.785290617727094e-22,14.0,26.31,1.1367971201176101,25.91,38.6219,50.3128,64.1974,1.0108,41.4206,40.0134,40.0134,0
109072,npp,2013,1943,32.4617958068848,34.0286445617676,-118.157989501953,3670176,2013,1514,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-05-22 09:36:52.494143,94.71341667011498,5.295002510724717,4.6878394627143285,3.808453629709855e-22,11.0,-5.28,1.0,-5.63,38.8542,50.2018,63.4977,1.0131,33.1179,32.8861,32.8861,0
109244,npp,1273,1373,30.5886287689209,34.029598236084,-118.160270690918,3670176,1273,1034,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-05-23 09:18:00.370267,97.30708137477966,34.82275067649532,30.378169993573305,8.997078305631919e-22,8.0,-34.83,1.2937979144666532,-35.04,39.704,52.2279,68.1057,0.9738,34.1324,29.7862,29.7862,0
109422,npp,506,795,59.8640594482422,34.0308609008789,-118.157150268555,3670176,506,581,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-05-24 08:59:04.693535,94.68221682446699,54.32697400227013,46.00508870611106,2.6679146166784243e-20,5.0,-54.32,1.9513309067639726,-54.45,44.7505,60.248,71.3506,0.8441,50.6611,50.5338,50.5338,0
109954,npp,368,2132,27.920223236084,34.0292854309082,-118.160652160645,3670176,368,1695,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-05-27 09:43:03.638234,-70.94153851160208,5.773814891508357,5.111347881225069,1.773039020405457e-17,12.0,5.68,1.0,5.39,38.313,50.8579,60.724,1.0,27.9202,27.9202,27.9202,0
110127,npp,2708,1563,47.9284629821777,34.029972076416,-118.156730651855,3670176,2708,1173,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-05-28 09:24:13.312911,98.7234882535305,26.07541458721541,22.908223544544672,1.8464931754633575e-13,9.0,-26.09,1.1367971201176101,-26.29,39.8871,53.0999,65.4035,0.9578,46.3087,45.9048,45.9048,0
110299,npp,1949,986,61.3759727478027,34.0309410095215,-118.15503692627,3670176,1948,726,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-05-29 09:05:17.652561,95.33518687200878,48.89349336644217,41.85585840020961,1.4671686973623032e-08,6.0,-48.88,1.7549928774784245,-49.0,42.2481,55.254,68.0022,0.9204,54.3462,56.4928,56.4928,0
110472,npp,1164,415,63.1981391906738,34.0271530151367,-118.156929016113,3670144,1162,237,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-05-30 08:46:20.211158,93.06700608469983,63.09038096483692,52.15354579114926,0.0005713602665950826,3.0,-63.06,2.7445598364131496,-63.15,57.9633,70.6384,81.9207,0.72,48.147,45.5011,45.5011,0
112332,npp,315,1176,26.0497055053711,34.0268020629883,-118.159614562988,3670144,314,868,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-06-03 09:11:30.651082,96.20943517604604,42.53497080983857,36.77381161963082,0.058248379727148206,7.0,-42.54,1.4867838833500562,-42.61,41.4038,52.6828,68.0448,0.9654,32.9447,25.1474,23.80143690505249,0
112499,npp,2610,603,30.6297607421875,34.0300712585449,-118.155883789062,3670144,2613,389,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-06-04 08:52:34.993655,94.04874909023519,59.088134791093246,49.441774704585605,0.14194029080015583,4.0,-59.06,2.253202848596432,-59.16,54.0547,67.2973,80.8926,0.7557,34.5843,23.1475,19.867642362791166,0
112667,npp,1805,34,25.4238815307617,34.0270919799805,-118.154609680176,3670144,1802,12,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-06-05 08:33:34.003255,91.32091237979535,69.74024320655681,56.17458268242289,0.09174997277436832,1.0,-69.7,3.5496478698597698,-69.75,60.4365,76.947,91.0759,0.6609,36.3429,16.8038,14.683705365690683,0
113356,npp,994,790,25.7464923858643,34.0282173156738,-118.156753540039,3670144,996,575,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-06-09 08:58:48.027608,95.28401123049095,54.46336637232027,46.10281110481845,0.017093344841572173,5.0,-54.45,1.9513309067639726,-54.45,44.7505,60.248,71.3506,0.8441,33.1768,21.7337,21.338718861747935,0
113525,npp,181,222,16.528564453125,34.0322914123535,-118.159530639648,3670144,183,111,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-06-10 08:39:48.818869,92.21923730251817,66.6916223189926,54.41408473484703,0.006874250799269076,2.0,-66.65,3.1865100272627664,-66.68,60.3205,76.5047,91.0738,0.6648,32.036,10.9877,10.828854587911787,0
114324,npp,1640,408,10.65869140625,34.0271835327148,-118.162017822266,3670176,1640,233,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-06-15 08:46:01.840438,92.97363763980859,63.22722371598488,52.23754302739426,4.066632161966181e-11,3.0,-63.2,2.7445598364131496,-63.15,57.9633,70.6384,81.9207,0.72,29.0038,7.674,7.674,0
114902,npp,5,596,49.5653953552246,34.0256576538086,-118.155975341797,3670176,6,382,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-06-20 08:52:14.881766,93.91275633040041,59.251666038399655,49.55251528185431,1.2957021903241776e-23,4.0,-59.22,2.3545700244418297,-59.16,54.0547,67.2973,80.8926,0.7557,43.327,37.4575,37.4575,0
115015,npp,2269,27,19.4486274719238,34.0302467346191,-118.159034729004,3670176,2267,9,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-06-21 08:33:13.888791,91.05716131947767,69.86534231052451,56.238652416454435,5.058893895026952e-23,1.0,-69.81,3.5496478698597698,-69.75,60.4365,76.947,91.0759,0.6609,34.6595,12.8545,12.8545,0
115378,npp,1442,782,28.9922904968262,34.0280609130859,-118.16104888916,3670176,1444,566,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-06-25 08:58:27.302560,95.13179813249644,54.678981068580384,46.25959758796682,1.2401571390029978e-18,5.0,-54.66,2.0682789409984763,-54.45,44.7505,60.248,71.3506,0.8441,35.7459,24.4736,24.4736,0
115500,npp,644,215,78.3877487182617,34.028392791748,-118.154937744141,3670176,646,107,196611,3866787,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-06-26 08:39:28.090596,92.4237117102588,66.80073920746442,54.47526975148432,3.0332781391476667e-14,2.0,-66.76,3.1865100272627664,-66.68,60.3205,76.5047,91.0738,0.6648,51.4488,52.1097,52.1097,0
116020,npp,2924,974,58.7252960205078,34.0299987792969,-118.155616760254,3670144,2923,719,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-06-30 09:04:43.869502,94.87637038536475,49.24833370521625,42.12717376332202,0.003304690690390124,6.0,-49.24,1.7549928774784245,-49.0,42.2481,55.254,68.0022,0.9204,52.8358,54.053,53.976637503217816,0
119052,npp,2150,405,77.5392150878906,34.0316352844238,-118.15648651123,3670144,2151,230,196611,3866755,10032,usa_la_132_67,34.02916667,-118.15833333,132,67,usa_la,2012-07-01 08:45:46.215672,92.88494261141032,63.30919357431606,52.28826943961262,0.02238319232589425,3.0,-63.25,2.7445598364131496,-63.15,57.9633,70.6384,81.9207,0.72,53.3722,55.8263,55.30908474081358,0
