gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,458,615,37.7661666870117,34.0701866149902,-118.141777038574,3670144,457,399,196611,3866755,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-04-01 08:53:19.458760,93.93339060083562,58.79757406988264,49.2374627053344,0.005746717526199671,4.0,-58.78,2.253202848596432,-59.13,43.277,50.8534,61.0498,0.6094,25.1796,23.0131,22.864974470801776,0
100930,npp,2414,3625,38.7404937744141,34.0727767944336,-118.141441345215,3670176,2412,2939,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-04-01 10:33:40.503226,-71.23738322586732,62.36432608671395,51.68029544170774,6.543337685500076e-07,20.0,62.33,2.6065528283652384,62.03,45.1414,54.7934,63.2832,0.5655,24.8292,21.9093,21.9093,0
101057,npp,1763,3079,25.1933574676514,34.0711288452148,-118.141944885254,3670144,1765,2471,196611,3866755,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-04-02 10:14:59.054155,-74.67445933612096,48.712516586038646,41.71509256801713,0.0018844414937996057,17.0,48.68,1.7549928774784245,48.23,36.3486,43.3593,50.6359,0.7147,20.6369,18.0051,17.956527246556043,0
101181,npp,1067,2516,31.4056873321533,34.0698394775391,-118.145195007324,3670144,1067,2037,196611,3866755,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-04-03 09:56:12.263233,-76.40516378956174,26.639844597291017,23.395062538936255,0.014343681145065106,14.0,26.6,1.1367971201176101,25.91,30.2481,36.8267,43.3899,0.8415,26.2192,26.4264,26.05668192170976,0
101552,npp,1938,804,54.062686920166,34.0694694519043,-118.14616394043,3670144,1940,591,196611,3866755,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-04-06 08:59:37.662894,95.07585073075401,54.081515680097105,45.82057268988582,0.14186664690806072,5.0,-54.07,1.9513309067639726,-54.45,42.9442,50.2037,56.219,0.6172,32.9655,33.3698,29.713091269663114,0
101561,npp,773,3805,54.833366394043,34.0736694335938,-118.143692016602,3670144,775,3061,196611,3866755,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-04-06 10:39:53.369516,-70.66128386444716,65.76092402590177,53.85736835550868,0.09044797694971968,21.0,65.72,3.0,65.45,45.6803,57.1361,66.7369,0.5424,30.2203,29.739,27.40764224846526,0
101674,npp,1149,236,51.7900314331055,34.0738067626953,-118.142654418945,3670144,1147,120,196611,3866755,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-04-07 08:40:38.422780,92.14026728753835,66.41801335562754,54.25143783889854,0.1351313584859188,2.0,-66.4,3.0,-66.66,49.8343,60.3877,67.8214,0.5131,28.122,26.576,23.092897882009037,0
101683,npp,131,3264,46.693546295166,34.0719451904297,-118.145812988281,3670144,133,2608,196611,3866755,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-04-07 10:21:11.922259,-73.36438009142589,53.97568870023623,45.745657507457054,0.10413495566727012,18.0,53.95,1.9513309067639726,53.57,38.0983,45.8954,54.2983,0.6752,31.3969,31.5268,28.842651119195555,0
101805,npp,2532,2704,35.5405426025391,34.0693016052246,-118.145477294922,3670144,2533,2173,196611,3866755,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-04-08 10:02:26.917752,-75.81442273386152,35.17441407496176,30.67437884880384,0.07460425393051523,15.0,35.15,1.2937979144666532,34.56,32.1049,38.0449,45.2478,0.8145,29.0522,28.9481,27.025124920136573,0
102056,npp,1091,1572,46.3708152770996,34.0733757019043,-118.148803710938,3670144,1092,1181,196611,3866755,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-04-10 09:24:48.002618,99.1988286760586,25.616723815102482,22.51191638047484,0.02748971097892882,9.0,-25.65,1.1367971201176101,-26.29,31.3703,37.2293,42.4211,0.8324,39.0293,38.5968,37.88823411561541,0
102300,npp,2632,425,48.301342010498,34.0723152160645,-118.147384643555,3670144,2632,245,196611,3866755,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-04-12 08:46:56.611555,93.1088641573399,62.88719205956109,52.0222405309945,0.0018290438839391975,3.0,-62.86,2.6065528283652384,-63.14,45.1083,54.9678,64.0473,0.5637,28.4303,27.2297,27.18255515740071,0
102309,npp,1565,3445,45.4691390991211,34.0703086853027,-118.146270751953,3670144,1563,2791,196611,3866755,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-04-12 10:27:22.993171,-71.99748172646622,58.4786803188661,49.02154515542518,0.010722581111858791,19.0,58.45,2.253202848596432,58.15,43.3793,51.6904,60.1797,0.5995,28.2268,27.2583,26.981918223042307,0
102551,npp,212,2330,23.6896476745605,34.072021484375,-118.144241333008,3670176,212,1879,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-04-14 09:49:52.962636,-77.04777477319404,16.93022441852426,14.945032329782064,0.0003124414729637296,13.0,16.92,1.0442604737599883,16.16,25.5998,31.991,37.9822,0.9686,23.0384,22.9469,22.9469,0
102671,npp,2551,1762,21.3416652679443,34.0695648193359,-118.14266204834,3670176,2551,1343,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-04-15 09:31:02.608847,98.59223190087629,15.608514925434694,13.784975169386831,2.7972862511427804e-08,10.0,-15.62,1.0442604737599883,-16.39,26.7289,32.302,38.6506,0.9593,20.4921,20.4734,20.4734,0
102792,npp,1807,1188,35.9314270019531,34.0696220397949,-118.14518737793,3670176,1805,878,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-04-16 09:12:08.698661,95.93656245575592,42.10505006073894,36.42540174044579,1.9268225875488077e-13,7.0,-42.1,1.4867838833500562,-42.61,36.676,42.9157,48.1267,0.7221,26.2904,25.9448,25.9448,0
102912,npp,1036,614,44.4994087219238,34.071346282959,-118.145156860352,3670176,1035,399,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-04-17 08:53:13.011221,93.99778873313525,58.81216635292969,49.25180905540765,4.5159643670007755e-18,4.0,-58.81,2.253202848596432,-59.13,43.277,50.8534,61.0498,0.6094,28.1679,27.1161,27.1161,0
102919,npp,2993,3626,53.1661224365234,34.073184967041,-118.147674560547,3670176,2997,2940,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-04-17 10:33:35.834707,-71.61051911461234,62.37775878278723,51.69368021068596,5.162569100810963e-09,20.0,62.35,2.6065528283652384,62.03,45.1414,54.7934,63.2832,0.5655,30.3636,30.0676,30.0676,0
103040,npp,2340,3079,36.282039642334,34.0683555603027,-118.146949768066,3670176,2341,2471,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-04-18 10:14:52.604890,-74.32442474889001,48.70794707354613,41.71470376759668,5.895319057356019e-14,17.0,48.68,1.7549928774784245,48.23,36.3486,43.3593,50.6359,0.7147,26.9552,25.9299,25.9299,0
103160,npp,1657,2516,39.1291618347168,34.0741920471191,-118.145164489746,3670176,1657,2037,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-04-19 09:56:05.815280,-76.05071235294766,26.634390629369793,23.391681523209172,2.339294989803953e-18,14.0,26.6,1.1367971201176101,25.91,30.2481,36.8267,43.3899,0.8415,33.0133,32.9253,32.9253,0
103279,npp,948,1950,51.5858039855957,34.0743865966797,-118.148231506348,3670176,949,1521,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-04-20 09:37:17.244404,101.19178312631732,4.8256490332671245,4.272491367484435,3.274254322531605e-22,11.0,-4.87,1.0,-5.57,26.4469,31.0948,36.7708,0.9966,51.4789,51.4084,51.4084,0
104236,npp,2137,3445,29.6621017456055,34.0709419250488,-118.142448425293,3670176,2137,2790,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-04-28 10:27:14.825535,-72.22206361761495,58.4712138157863,49.01797612408395,2.254751849683021e-16,19.0,58.45,2.253202848596432,58.15,43.3793,51.6904,60.1797,0.5995,21.2115,17.7822,17.7822,0
104355,npp,1456,2891,31.3835468292236,34.0711212158203,-118.143455505371,3670176,1459,2332,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-04-29 10:08:29.826884,-74.26636975306178,42.43808240038395,36.70001822199759,1.9000804604917024e-12,16.0,42.42,1.4867838833500562,41.98,32.0287,40.5623,49.5589,0.764,24.8143,23.9757,23.9757,0
105487,npp,44,1759,10.4517383575439,34.0689506530762,-118.149726867676,3670144,44,1341,196611,3866755,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-05-01 09:30:52.711862,97.31298920664105,15.7818014912529,13.93754547051358,0.0010426439397940308,10.0,-15.78,1.0442604737599883,-16.39,26.7289,32.302,38.6506,0.9593,10.0637,10.0265,9.99962514759196,0
105837,npp,1596,611,26.0707092285156,34.0710144042969,-118.149131774902,3670144,1595,396,196611,3866755,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-05-03 08:53:03.155912,93.9470304854367,58.87686449838944,49.298728198774356,0.02983477236732526,4.0,-58.88,2.253202848596432,-59.13,43.277,50.8534,61.0498,0.6094,19.989,15.8864,15.117388572994791,0
106021,npp,795,43,62.0810737609863,34.0735664367676,-118.144035339355,3670144,794,17,196611,3866755,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-05-04 08:34:03.934007,91.18386946284573,69.59110195778722,56.09889659543415,0.05994960341395601,1.0,-69.56,3.5496478698597698,-69.73,52.1024,62.0382,69.973,0.4995,31.0,31.0093,29.464058444202074,0
106032,npp,2897,3077,42.4507675170898,34.0727272033691,-118.145698547363,3670144,2899,2470,196611,3866755,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-05-04 10:14:42.772253,-74.41062286340767,48.64376590370758,41.665863970276874,0.023854767075631823,17.0,48.62,1.7549928774784245,48.23,36.3486,43.3593,50.6359,0.7147,30.4702,30.3386,29.72372725205843,0
106209,npp,2213,2514,40.1632232666016,34.0701370239258,-118.147003173828,3670144,2213,2035,196611,3866755,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-05-05 09:55:56.005509,-77.42935731819199,26.535663384392198,23.307132290565225,0.06860833940952538,14.0,26.51,1.1367971201176101,25.91,30.2481,36.8267,43.3899,0.8415,33.9229,33.7954,32.02697367034046,0
106388,npp,1485,1947,41.6430282592773,34.074047088623,-118.148338317871,3670144,1485,1518,196611,3866755,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-05-06 09:37:05.679697,92.67406049367663,5.08821262280119,4.504904958773562,0.12164768307676596,11.0,-5.05,1.0,-5.57,26.4469,31.0948,36.7708,0.9966,41.5361,41.4998,38.364248731065416,0
106569,npp,747,1378,36.330192565918,34.072826385498,-118.144462585449,3670144,747,1038,196611,3866755,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-05-07 09:18:13.575246,97.02000149103007,34.607202742754794,30.19691594405515,0.07881383055417528,8.0,-34.62,1.2937979144666532,-35.04,32.367,37.2426,46.019,0.8321,30.2826,30.2287,28.197220236856538,0
106742,npp,3054,799,56.1460266113281,34.0738105773926,-118.148300170898,3670144,3052,586,196611,3866755,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-05-08 08:59:17.911860,94.39888860502448,54.21607345547519,45.92430144105676,0.05013733485158378,5.0,-54.21,1.9513309067639726,-54.45,42.9442,50.2037,56.219,0.6172,34.0331,34.6557,33.36337629979705,0
107486,npp,1435,991,46.4003219604492,34.0724258422852,-118.147155761719,3670144,1434,730,196611,3866755,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-05-13 09:05:32.655440,95.45709200004698,48.73890565469784,41.737651149846734,0.000555678900036569,6.0,-48.73,1.7549928774784245,-49.0,39.7234,46.7128,52.4013,0.6634,30.8098,30.7806,30.7806,0
107659,npp,652,420,36.8959999084473,34.0674324035645,-118.145774841309,3670176,650,241,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-05-14 08:46:35.211220,93.0793570156868,62.98275390621534,52.087619568898866,2.468000090317314e-07,3.0,-62.96,2.6065528283652384,-63.14,45.1083,54.9678,64.0473,0.5637,24.0547,20.8,20.8,0
107671,npp,2658,3442,37.3269386291504,34.0697135925293,-118.145111083984,3670144,2660,2788,196611,3866755,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-05-14 10:27:03.373826,-72.72268864010839,58.407149922002056,48.973766914549095,0.0020509164339637537,19.0,58.38,2.253202848596432,58.15,43.3793,51.6904,60.1797,0.5995,24.6132,22.3771,22.324236242431056,0
107843,npp,1991,2888,19.7770366668701,34.0683479309082,-118.14315032959,3670176,1991,2328,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-05-15 10:08:18.384992,-75.16331700365926,42.33596754435781,36.616765786145756,0.00023670227825647072,16.0,42.31,1.4867838833500562,41.98,32.0287,40.5623,49.5589,0.764,17.0079,15.1088,15.1088,0
108015,npp,1296,2324,36.0242919921875,34.0685539245605,-118.146713256836,3670176,1295,1874,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-05-16 09:49:29.837252,-74.90882039172372,16.63781625702387,14.688973960017858,1.6444011933675483e-07,13.0,16.59,1.0442604737599883,16.16,25.5998,31.991,37.9822,0.9686,34.8503,34.8948,34.8948,0
108193,npp,574,1756,19.4438819885254,34.0701866149902,-118.14200592041,3670176,574,1338,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-05-17 09:30:39.514223,97.34636230123529,15.949713675239082,14.084939475099262,2.717518978711789e-12,10.0,-15.95,1.0442604737599883,-16.39,26.7289,32.302,38.6506,0.9593,18.6748,18.6529,18.6529,0
108542,npp,2106,608,52.4113006591797,34.0739898681641,-118.145156860352,3670176,2106,393,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-05-19 08:52:49.971728,93.73738434196308,58.96716816639976,49.36149913898354,3.1094225712153004e-20,4.0,-58.95,2.253202848596432,-59.13,43.277,50.8534,61.0498,0.6094,31.6793,31.9372,31.9372,0
108715,npp,1304,39,55.2703666687012,34.0708312988281,-118.148056030273,3670176,1304,15,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-05-20 08:33:50.748689,91.30409719404359,69.6550151995388,56.13299732511396,3.0962838230111176e-23,1.0,-69.63,3.5496478698597698,-69.73,52.1024,62.0382,69.973,0.4995,29.0813,27.6074,27.6074,0
108899,npp,2720,2509,35.1997222900391,34.0706024169922,-118.14714050293,3670176,2719,2031,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-05-21 09:55:41.036936,-76.10880713085211,26.302410022205173,23.105765506350398,4.989489743130019e-22,14.0,26.26,1.1367971201176101,25.91,30.2481,36.8267,43.3899,0.8415,29.5567,29.6189,29.6189,0
109072,npp,2006,1943,43.4006729125977,34.0745086669922,-118.147918701172,3670176,2007,1514,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-05-22 09:36:52.494143,99.06535537181838,5.257322218221372,4.654500241330367,3.9738563001490253e-22,11.0,-5.28,1.0,-5.57,26.4469,31.0948,36.7708,0.9966,43.2937,43.2514,43.2514,0
109422,npp,500,796,35.8568534851074,34.071533203125,-118.143272399902,3670176,502,581,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-05-24 08:59:04.693535,94.97090266371427,54.29484542411157,45.98119702934052,2.7482210148176213e-20,5.0,-54.29,1.9513309067639726,-54.45,42.9442,50.2037,56.219,0.6172,23.6355,22.1324,22.1324,0
109954,npp,362,2133,21.0271396636963,34.0675926208496,-118.143371582031,3670176,362,1695,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-05-27 09:43:03.638234,-74.45891604643798,5.783472882236499,5.119891448057783,1.7925107068444707e-17,12.0,5.74,1.0,5.39,26.3421,30.9879,37.3616,1.0,21.0271,21.0271,21.0271,0
110127,npp,2701,1563,27.424955368042,34.0735549926758,-118.142036437988,3670176,2701,1173,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-05-28 09:24:11.533629,97.38842537736537,26.089759751670744,22.92068097627063,1.8548495571313887e-13,9.0,-26.09,1.1367971201176101,-26.29,31.3703,37.2293,42.4211,0.8324,22.3633,22.8272,22.8272,0
110299,npp,1943,986,46.7709846496582,34.0712394714355,-118.14909362793,3670176,1943,727,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-05-29 09:05:17.652561,95.66384288300628,48.887678253792174,41.85131270064219,1.467391524499931e-08,6.0,-48.88,1.7549928774784245,-49.0,39.7234,46.7128,52.4013,0.6634,31.021,31.0265,31.0265,0
110472,npp,1158,416,31.2044239044189,34.0673675537109,-118.144523620605,3670144,1159,238,196611,3866755,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-05-30 08:46:20.211158,93.28268550822594,63.06660223578053,52.138009352712366,0.0005687396704204209,3.0,-63.04,2.7445598364131496,-63.14,45.1083,54.9678,64.0473,0.5637,22.3295,17.5914,17.5914,0
115378,npp,1435,782,48.7963447570801,34.0720825195312,-118.148887634277,3670176,1434,567,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-06-25 08:58:25.523279,94.62701347260005,54.68161961507442,46.261719784754106,1.2527093201283283e-18,5.0,-54.66,2.0682789409984763,-54.45,42.9442,50.2037,56.219,0.6172,30.3074,30.1192,30.1192,0
115500,npp,637,215,59.6692886352539,34.0702629089355,-118.146377563477,3670176,635,107,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-06-26 08:39:26.311322,92.06295761367562,66.804728106857,54.47788965950872,3.036813428830367e-14,2.0,-66.76,3.1865100272627664,-66.66,49.8343,60.3877,67.8214,0.5131,30.7624,30.6192,30.6192,0
116020,npp,2918,974,53.3721923828125,34.0705642700195,-118.149688720703,3670144,2919,719,196611,3866755,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-06-30 09:04:43.869502,95.20320275120237,49.241273120797736,42.12167091694021,0.00328687010523209,6.0,-49.24,1.7549928774784245,-49.0,39.7234,46.7128,52.4013,0.6634,34.7824,35.4055,35.32077870101086,0
119052,npp,2143,405,47.0008811950684,34.0736694335938,-118.143157958984,3670144,2140,230,196611,3866755,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-07-01 08:45:44.436442,92.48758434304294,63.30591001998414,52.28633704033939,0.022316778565387108,3.0,-63.25,2.7445598364131496,-63.14,45.1083,54.9678,64.0473,0.5637,28.0851,26.4965,25.92126994563823,0
120089,npp,2859,29,51.1612167358398,34.0729827880859,-118.143981933594,3670144,2858,10,196611,3866755,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-07-07 08:33:08.141093,91.30178543664948,69.8374339622418,56.22146503792395,0.04147873069934421,1.0,-69.78,3.5496478698597698,-69.73,52.1024,62.0382,69.973,0.4995,27.9236,25.5549,24.48575767530771,0
120446,npp,514,1931,36.7318992614746,34.0714073181152,-118.148887634277,3670144,514,1503,196611,3866755,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-07-09 09:36:13.451273,101.01419549469472,5.98105013527206,5.294051600927719,0.024785919109406376,11.0,-5.97,1.0,-5.57,26.4469,31.0948,36.7708,0.9966,36.6249,36.6056,35.96672617890005,0
120614,npp,2856,1363,23.1027450561523,34.0697479248047,-118.14266204834,3670144,2856,1027,196611,3866755,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-07-10 09:17:21.347830,97.38265597742115,35.275647083084046,30.755188869276218,0.013303270972400394,8.0,-35.25,1.2937979144666532,-35.04,32.367,37.2426,46.019,0.8321,20.0589,19.2227,18.879799197259945,0
121308,npp,1994,2123,38.3382720947266,34.0740280151367,-118.14591217041,3670176,1994,1686,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-07-14 09:42:29.976733,-71.73991810958532,5.203672494084795,4.606438845337892,0.00020304007813304553,12.0,5.16,1.0,5.39,26.3421,30.9879,37.3616,1.0,38.3383,38.3383,38.3383,0
122002,npp,1100,2874,25.124813079834,34.0714530944824,-118.142944335938,3670176,1099,2317,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-07-18 10:07:33.272359,-74.93168376266031,41.82919455676938,36.19760844611244,9.750250157373205e-19,16.0,41.8,1.4867838833500562,41.98,32.0287,40.5623,49.5589,0.764,20.6048,19.1943,19.1943,0
122178,npp,414,2312,19.4375896453857,34.0679779052734,-118.144096374512,3670176,414,1863,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-07-19 09:48:46.506844,-75.83231657848873,15.959153957916673,14.09166102925614,5.4264105466654135e-24,13.0,15.94,1.0442604737599883,16.16,25.5998,31.991,37.9822,0.9686,18.9666,18.8281,18.8281,0
122346,npp,2772,1745,22.1747589111328,34.0732688903809,-118.141448974609,3670176,2773,1328,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-07-20 09:29:57.965358,98.50115903595604,16.569889403349993,14.627320864160113,1.3956330578915913e-25,10.0,-16.55,1.0442604737599883,-16.39,26.7289,32.302,38.6506,0.9593,21.2899,21.2726,21.2726,0
122525,npp,2017,1172,41.2183036804199,34.0700073242188,-118.146362304688,3670176,2019,865,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-07-21 09:11:05.865125,96.72066057582617,42.69478651944585,36.90158690787665,2.968443297763282e-26,7.0,-42.68,1.4867838833500562,-42.61,36.676,42.9157,48.1267,0.7221,29.8463,29.7623,29.7623,0
122710,npp,1250,599,45.2868270874023,34.0731239318848,-118.146354675293,3670176,1253,385,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-07-22 08:52:10.206867,94.3007837805797,59.1781397749865,49.50167226955326,1.6586676108829089e-25,4.0,-59.16,2.3545700244418297,-59.13,43.277,50.8534,61.0498,0.6094,28.6238,27.5959,27.5959,0
122884,npp,456,31,42.9595375061035,34.0725860595703,-118.149253845215,3670176,456,11,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-07-23 08:33:10.986035,91.19810394939661,69.80302963143093,56.20577903516161,3.227617525418008e-23,1.0,-69.75,3.5496478698597698,-69.73,52.1024,62.0382,69.973,0.4995,25.6131,21.4581,21.4581,0
122895,npp,2562,3061,33.8782386779785,34.0690269470215,-118.14754486084,3670176,2564,2460,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-07-23 10:13:49.824299,-74.3934609104487,48.16250638225851,41.28210157739362,1.833461551741374e-27,17.0,48.15,1.7549928774784245,48.23,36.3486,43.3593,50.6359,0.7147,25.5855,24.212,24.212,0
123073,npp,1884,2500,21.2135181427002,34.0689811706543,-118.14331817627,3670176,1884,2024,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-07-24 09:55:03.056900,-76.52485659689506,25.830245172222654,22.695362492021268,6.511743556525519e-26,14.0,25.81,1.1367971201176101,25.91,30.2481,36.8267,43.3899,0.8415,17.2535,17.8501,17.8501,0
123251,npp,1179,1934,26.1499900817871,34.0718193054199,-118.14688873291,3670176,1179,1505,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-07-25 09:36:14.509433,96.03883816698558,5.828589181773955,5.159388092454221,1.3293011595471274e-22,11.0,-5.8,1.0,-5.57,26.4469,31.0948,36.7708,0.9966,26.043,26.06,26.06,0
123428,npp,448,1365,37.6002655029297,34.068717956543,-118.146919250488,3670176,450,1030,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-07-26 09:17:22.404140,96.67210973940057,35.183653358437496,30.678799055215055,9.751103429031336e-18,8.0,-35.17,1.2937979144666532,-35.04,32.367,37.2426,46.019,0.8321,31.2643,31.2855,31.2855,0
123600,npp,2762,788,49.6034965515137,34.0704460144043,-118.148666381836,3670176,2761,573,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-07-27 08:58:28.520615,94.70680341972387,54.52220964419099,46.144800227787016,1.0113686114501502e-11,5.0,-54.51,1.9513309067639726,-54.45,42.9442,50.2037,56.219,0.6172,30.6803,30.6174,30.6174,0
123775,npp,1961,221,56.8863868713379,34.0699043273926,-118.148040771484,3670176,1961,111,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-07-28 08:39:31.079061,92.2820321694952,66.69145336837805,54.41193642349351,3.739038146178687e-05,2.0,-66.66,3.1865100272627664,-66.66,49.8343,60.3877,67.8214,0.5131,29.8891,29.1912,29.1912,0
123788,npp,962,3249,27.7065467834473,34.0711822509766,-118.142318725586,3670176,964,2590,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-07-28 10:20:04.579249,-73.59353889715986,53.55885859303779,45.43046727183223,3.3726382699312426e-14,18.0,53.54,1.9513309067639726,53.57,38.0983,45.8954,54.2983,0.6752,21.6666,18.7071,18.7071,0
123966,npp,277,2688,30.010814666748,34.0722274780273,-118.146545410156,3670176,278,2162,196611,3866787,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-07-29 10:01:19.591486,-75.97908612585809,34.48053028070678,30.08780853396275,2.928726804344746e-07,15.0,34.48,1.2937979144666532,34.56,32.1049,38.0449,45.2478,0.8145,24.7782,24.4441,24.4441,0
124142,npp,2653,2126,22.03151512146,34.0696907043457,-118.143852233887,3670144,2653,1689,196611,3866755,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-07-30 09:42:31.045867,-75.40775647886163,5.370884510162139,4.754600885709802,0.005208888856094316,12.0,5.34,1.0,5.39,26.3421,30.9879,37.3616,1.0,22.0315,22.0315,21.89723736836271,0
129733,npp,1181,980,44.2739868164062,34.0688400268555,-118.149909973145,3670144,1179,723,196611,3866755,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-08-01 09:04:46.828428,95.19736319140345,49.08418923081854,42.00255403419538,0.09388268228448356,6.0,-49.06,1.7549928774784245,-49.0,39.7234,46.7128,52.4013,0.6634,29.5982,29.37,26.950110396493706,0
129746,npp,3044,3968,38.8330841064453,34.0691680908203,-118.148208618164,3670144,3046,3152,196611,3866755,8535,usa_la_135_57,34.07083333,-118.14583333,135,57,usa_la,2012-08-01 10:44:58.977849,-69.64261960188841,68.48812409345531,55.47896193975324,0.04877250270169682,22.0,68.45,3.3166247903554,68.43,50.5362,57.1801,65.7364,0.5419,25.4561,21.045,19.787855771129525,0
