lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.573,0.617,0.709
2,0.343,0.468,0.499
3,0.233,0.347,0.346
4,0.182,0.25,0.227
5,0.144,0.175,0.126
6,0.115,0.118,0.044
7,0.09,0.077,-0.018
8,0.076,0.049,-0.062
9,0.074,0.032,-0.082
10,0.098,0.023,-0.076
11,0.091,0.021,-0.087
12,0.072,0.025,-0.106
13,0.084,0.032,-0.105
14,0.077,0.042,-0.112
15,0.079,0.053,-0.11
16,0.088,0.065,-0.102
17,0.075,0.077,-0.108
18,0.044,0.088,-0.122
19,0.038,0.097,-0.117
20,0.04,0.105,-0.105
21,0.039,0.111,-0.09
22,0.049,0.115,-0.061
23,0.064,0.117,-0.013
24,0.077,0.117,0.046
25,0.105,0.115,0.132
26,0.154,0.102,0.248
27,0.147,0.095,0.333
28,0.101,0.091,0.382
29,0.091,0.089,0.417
30,0.102,0.086,0.423
31,0.116,0.083,0.384
32,0.111,0.081,0.302
33,0.101,0.078,0.209
34,0.077,0.076,0.11
35,0.045,0.071,0.025
36,0.035,0.062,-0.031
37,0.041,0.054,-0.065
38,0.024,0.047,-0.099
39,0.012,0.039,-0.126
40,0.015,0.032,-0.134
41,0.003,0.025,-0.146
42,0.005,0.017,-0.149
43,0.008,0.01,-0.151
44,0.012,0.005,-0.151
45,0.002,0.002,-0.157
46,0.031,0.001,-0.139
47,0.042,0.001,-0.128
48,0.036,0.003,-0.127
49,0.019,0.006,-0.133
50,-0.005,0.011,-0.139
51,-0.012,0.014,-0.122
52,-0.018,0.016,-0.091
53,-0.015,0.018,-0.044
54,-0.012,0.021,0.019
55,-0.01,0.025,0.098
56,0.017,0.028,0.199
57,0.044,0.03,0.296
58,0.079,0.031,0.377
59,0.1,0.033,0.411
60,0.074,0.033,0.371
61,0.034,0.034,0.284
62,0.019,0.033,0.199
63,0.023,0.031,0.12
64,0.027,0.028,0.048
65,0.031,0.026,-0.006
66,0.028,0.023,-0.051
67,0.015,0.019,-0.093
68,-0.002,0.014,-0.123
69,-0.004,0.01,-0.137
70,-0.001,0.005,-0.145
71,0.001,0.002,-0.154
72,-0.006,-0.002,-0.164
73,-0.005,-0.006,-0.167
74,0.004,-0.011,-0.162
75,0.007,-0.015,-0.158
76,-0.01,-0.017,-0.163
77,-0.02,-0.018,-0.162
78,-0.03,-0.018,-0.161
79,-0.025,-0.016,-0.152
80,-0.027,-0.014,-0.137
81,-0.041,-0.01,-0.12
82,-0.041,-0.006,-0.086
83,-0.031,-0.002,-0.031
84,0.001,-0.0,0.057
85,0.01,0.0,0.147
86,0.02,0.002,0.243
87,0.023,0.003,0.313
88,0.017,0.004,0.346
89,0.022,0.006,0.349
90,0.042,0.007,0.32
91,0.037,0.008,0.248
92,0.023,0.01,0.162
93,0.011,0.011,0.079
94,0.002,0.01,0.011
95,0.0,0.009,-0.039
96,0.005,0.008,-0.075
97,-0.002,0.007,-0.107
98,-0.001,0.005,-0.127
99,-0.019,0.003,-0.15
100,-0.021,0.0,-0.161
101,-0.02,-0.003,-0.169
102,-0.013,-0.006,-0.169
103,0.001,-0.009,-0.164
104,0.001,-0.01,-0.164
105,-0.007,-0.01,-0.166
106,0.003,-0.009,-0.154
107,0.012,-0.008,-0.139
108,-0.008,-0.005,-0.141
109,-0.009,-0.002,-0.131
110,-0.004,0.001,-0.108
111,0.015,0.003,-0.062
112,-0.007,0.005,-0.032
113,-0.014,0.007,0.017
114,-0.015,0.01,0.088
115,-0.011,0.012,0.17
116,0.011,0.013,0.26
117,0.04,0.015,0.337
118,0.056,0.016,0.373
119,0.021,0.018,0.327
120,0.009,0.018,0.26
121,0.039,0.018,0.209
122,0.032,0.018,0.129
123,0.033,0.017,0.06
124,0.029,0.016,0.003
125,0.016,0.015,-0.047
126,0.003,0.014,-0.084
127,-0.008,0.013,-0.116
128,-0.012,0.011,-0.134
129,-0.008,0.009,-0.142
130,0.007,0.008,-0.144
131,0.017,0.008,-0.144
132,0.009,0.008,-0.152
133,0.017,0.007,-0.146
134,0.018,0.008,-0.144
135,0.026,0.01,-0.136
136,0.021,0.013,-0.131
137,0.018,0.016,-0.122
138,0.007,0.021,-0.12
139,0.006,0.025,-0.108
140,-0.0,0.03,-0.087
141,0.004,0.035,-0.048
142,0.024,0.04,0.011
143,0.043,0.044,0.087
144,0.065,0.045,0.175
145,0.037,0.048,0.233
146,0.052,0.051,0.304
147,0.068,0.052,0.352
148,0.068,0.053,0.358
149,0.079,0.052,0.326
150,0.079,0.05,0.265
151,0.072,0.047,0.188
152,0.065,0.043,0.115
153,0.05,0.039,0.049
154,0.03,0.034,-0.01
155,0.027,0.029,-0.049
156,0.02,0.025,-0.082
157,0.009,0.02,-0.108
158,-0.006,0.015,-0.127
159,-0.014,0.01,-0.143
160,-0.022,0.005,-0.16
161,-0.012,0.0,-0.161
162,-0.015,-0.004,-0.165
163,0.006,-0.008,-0.151
164,-0.001,-0.011,-0.153
165,-0.004,-0.013,-0.151
166,-0.021,-0.013,-0.151
167,-0.018,-0.012,-0.138
168,-0.011,-0.011,-0.123
169,-0.03,-0.009,-0.116
170,-0.019,-0.008,-0.081
171,-0.014,-0.006,-0.036
172,0.002,-0.003,0.024
173,0.011,-0.001,0.094
174,0.018,0.002,0.17
175,0.023,0.002,0.244
176,0.023,0.002,0.301
177,0.013,0.002,0.325
178,0.01,0.001,0.304
179,-0.004,-0.001,0.244
180,-0.017,-0.002,0.176
181,0.003,-0.005,0.117
182,0.001,-0.008,0.049
183,-0.014,-0.01,-0.015
184,-0.015,-0.013,-0.059
185,-0.024,-0.017,-0.095
186,-0.021,-0.02,-0.113
187,-0.026,-0.023,-0.13
188,-0.029,-0.025,-0.143
189,-0.036,-0.028,-0.16
190,-0.033,-0.03,-0.166
191,-0.035,-0.031,-0.172
192,-0.029,-0.032,-0.171
193,-0.031,-0.032,-0.174
194,-0.033,-0.03,-0.175
195,-0.032,-0.027,-0.17
196,-0.041,-0.023,-0.167
197,-0.017,-0.019,-0.145
198,-0.01,-0.015,-0.128
199,-0.006,-0.011,-0.101
200,-0.019,-0.008,-0.073
201,-0.018,-0.005,-0.028
202,-0.004,-0.003,0.036
203,-0.008,-0.001,0.104
204,-0.007,-0.0,0.178
205,0.015,0.002,0.256
206,0.008,0.004,0.302
207,0.015,0.004,0.323
208,0.035,0.003,0.306
209,0.025,0.0,0.245
210,0.011,-0.003,0.169
211,-0.003,-0.007,0.093
212,-0.015,-0.012,0.024
213,-0.014,-0.017,-0.026
214,-0.012,-0.021,-0.066
215,-0.03,-0.026,-0.104
216,-0.037,-0.031,-0.128
217,-0.057,-0.035,-0.154
218,-0.055,-0.039,-0.163
219,-0.046,-0.041,-0.166
220,-0.044,-0.042,-0.171
221,-0.047,-0.043,-0.177
222,-0.041,-0.042,-0.177
223,-0.045,-0.042,-0.18
224,-0.036,-0.041,-0.172
225,-0.048,-0.039,-0.173
226,-0.056,-0.036,-0.173
227,-0.054,-0.032,-0.165
228,-0.044,-0.028,-0.141
229,-0.048,-0.023,-0.113
230,-0.021,-0.018,-0.056
231,0.007,-0.013,0.01
232,0.016,-0.009,0.077
233,0.02,-0.006,0.151
234,0.02,-0.004,0.228
235,0.018,-0.002,0.292
236,0.012,-0.002,0.324
237,0.004,-0.002,0.313
238,0.005,-0.003,0.272
239,0.009,-0.005,0.217
240,-0.001,-0.007,0.14
241,-0.026,-0.009,0.053
242,-0.028,-0.012,-0.009
243,-0.035,-0.014,-0.057
244,-0.014,-0.017,-0.079
245,-0.017,-0.021,-0.105
246,-0.022,-0.024,-0.122
247,-0.035,-0.028,-0.141
248,-0.039,-0.032,-0.154
249,-0.043,-0.035,-0.163
250,-0.054,-0.036,-0.172
251,-0.044,-0.037,-0.169
252,-0.035,-0.036,-0.168
253,-0.043,-0.033,-0.174
254,-0.033,-0.031,-0.167
255,-0.017,-0.027,-0.151
256,-0.019,-0.023,-0.145
257,-0.018,-0.02,-0.133
258,-0.022,-0.017,-0.113
259,-0.01,-0.014,-0.073
260,-0.005,-0.011,-0.026
261,0.007,-0.008,0.039
262,-0.001,-0.006,0.107
263,-0.02,-0.003,0.169
264,-0.02,-0.0,0.238
265,0.01,0.001,0.309
266,0.009,0.002,0.332
267,0.017,0.004,0.311
268,0.027,0.005,0.259
269,0.021,0.006,0.186
270,0.017,0.005,0.113
271,0.007,0.002,0.042
272,-0.015,-0.001,-0.022
273,-0.031,-0.003,-0.072
274,-0.026,-0.006,-0.098
275,-0.025,-0.009,-0.116
276,-0.024,-0.012,-0.127
277,-0.008,-0.015,-0.126
278,0.007,-0.019,-0.125
279,-0.002,-0.021,-0.137
280,-0.016,-0.023,-0.148
281,-0.011,-0.024,-0.149
282,-0.011,-0.025,-0.154
283,-0.024,-0.024,-0.166
284,-0.026,-0.024,-0.166
285,-0.037,-0.023,-0.169
286,-0.034,-0.022,-0.158
287,-0.033,-0.02,-0.138
288,-0.028,-0.017,-0.102
289,-0.03,-0.012,-0.065
290,-0.031,-0.007,-0.016
291,-0.014,-0.001,0.057
292,-0.003,0.005,0.138
293,0.026,0.01,0.23
294,0.028,0.015,0.298
295,0.022,0.019,0.329
296,0.011,0.021,0.32
297,0.018,0.022,0.289
298,0.045,0.024,0.246
299,0.054,0.027,0.175
300,0.052,0.029,0.099
301,0.042,0.029,0.028
302,0.03,0.028,-0.023
303,0.024,0.026,-0.058
304,0.015,0.023,-0.086
305,0.018,0.02,-0.097
306,0.023,0.017,-0.102
307,0.028,0.013,-0.107
308,0.032,0.01,-0.11
309,0.016,0.006,-0.126
310,-0.006,0.003,-0.146
311,-0.017,-0.0,-0.16
312,-0.014,-0.003,-0.161
313,-0.022,-0.004,-0.164
314,-0.032,-0.004,-0.167
315,-0.034,-0.004,-0.163
316,-0.021,-0.001,-0.141
317,-0.001,0.002,-0.106
318,0.008,0.006,-0.065
319,0.013,0.009,-0.018
320,0.016,0.013,0.044
321,0.004,0.017,0.109
322,0.013,0.022,0.187
323,0.029,0.026,0.269
324,0.049,0.029,0.338
325,0.067,0.032,0.371
326,0.067,0.034,0.346
327,0.04,0.035,0.272
328,0.034,0.036,0.195
329,0.032,0.035,0.12
330,0.033,0.034,0.052
331,0.037,0.031,-0.001
332,0.029,0.028,-0.047
333,0.039,0.022,-0.068
334,0.031,0.016,-0.088
335,0.015,0.009,-0.105
336,0.005,0.002,-0.116
337,-0.008,-0.003,-0.132
338,-0.011,-0.007,-0.139
339,-0.019,-0.01,-0.149
340,-0.028,-0.012,-0.159
341,-0.029,-0.012,-0.163
342,-0.029,-0.012,-0.163
343,-0.024,-0.011,-0.16
344,-0.023,-0.01,-0.156
345,-0.014,-0.009,-0.141
346,-0.003,-0.007,-0.117
347,-0.02,-0.003,-0.101
348,-0.026,0.002,-0.066
349,-0.003,0.007,-0.002
350,0.005,0.011,0.067
351,0.019,0.015,0.152
352,0.045,0.018,0.245
353,0.043,0.022,0.313
354,0.055,0.025,0.36
355,0.054,0.028,0.353
356,0.064,0.03,0.319
357,0.065,0.032,0.252
358,0.041,0.034,0.158
359,0.033,0.034,0.076
360,0.014,0.032,0.0
361,-0.008,0.029,-0.056
362,-0.003,0.025,-0.085
363,0.009,0.02,-0.097
364,0.009,0.015,-0.109
365,0.01,0.01,-0.116
366,0.013,0.006,-0.119
367,0.004,0.003,-0.126
368,0.016,-0.0,-0.122
369,-0.005,-0.003,-0.14
370,-0.013,-0.004,-0.149
371,-0.008,-0.005,-0.148
372,-0.007,-0.007,-0.148
373,0.006,-0.006,-0.135
374,-0.001,-0.003,-0.131
375,-0.017,-0.001,-0.13
376,-0.013,0.003,-0.108
377,0.002,0.006,-0.066
378,-0.001,0.009,-0.028
379,-0.009,0.012,0.023
380,-0.01,0.015,0.095
381,-0.004,0.017,0.174
382,0.008,0.019,0.251
383,0.041,0.02,0.327
384,0.06,0.02,0.354
385,0.053,0.02,0.327
386,0.036,0.018,0.262
387,0.02,0.016,0.181
388,0.008,0.012,0.098
389,0.008,0.008,0.029
390,-0.01,0.004,-0.037
391,-0.016,-0.002,-0.077
392,-0.012,-0.007,-0.103
393,-0.018,-0.012,-0.124
394,-0.014,-0.017,-0.128
395,-0.013,-0.021,-0.132
396,-0.025,-0.024,-0.142
397,-0.035,-0.025,-0.155
398,-0.027,-0.023,-0.153
399,-0.013,-0.019,-0.145
400,-0.006,-0.01,-0.143
