lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.342,0.495,0.343
2,0.195,0.347,0.196
3,0.1,0.231,0.1
4,0.053,0.142,0.053
5,0.042,0.075,0.041
6,0.012,0.027,0.01
7,0.029,-0.004,0.027
8,0.041,-0.023,0.04
9,0.043,-0.032,0.042
10,0.059,-0.033,0.059
11,0.018,-0.028,0.019
12,0.027,-0.019,0.029
13,0.005,-0.007,0.008
14,0.011,0.005,0.014
15,0.055,0.018,0.058
16,0.053,0.029,0.056
17,0.055,0.04,0.057
18,0.031,0.048,0.032
19,0.0,0.054,0.0
20,0.03,0.058,0.029
21,0.034,0.059,0.032
22,0.025,0.058,0.023
23,0.007,0.055,0.005
24,-0.0,0.049,-0.003
25,0.014,0.042,0.011
26,0.014,0.024,0.013
27,-0.01,0.019,-0.01
28,-0.006,0.016,-0.004
29,-0.029,0.014,-0.027
30,-0.003,0.012,-0.001
31,0.031,0.011,0.032
32,0.024,0.009,0.025
33,0.036,0.008,0.036
34,0.021,0.007,0.02
35,0.003,0.007,0.001
36,0.01,0.007,0.009
37,0.017,0.009,0.015
38,0.031,0.011,0.029
39,0.023,0.014,0.021
40,0.019,0.017,0.018
41,0.027,0.02,0.027
42,0.008,0.021,0.009
43,0.026,0.023,0.029
44,0.018,0.024,0.021
45,0.031,0.026,0.033
46,-0.012,0.028,-0.01
47,-0.018,0.028,-0.017
48,0.002,0.028,0.002
49,0.003,0.028,0.002
50,0.014,0.028,0.012
51,0.064,0.027,0.062
52,0.059,0.025,0.057
53,0.048,0.023,0.046
54,0.079,0.023,0.076
55,0.062,0.023,0.06
56,0.057,0.023,0.056
57,0.013,0.022,0.013
58,0.003,0.022,0.004
59,-0.001,0.021,0.001
60,-0.004,0.022,-0.002
61,0.004,0.022,0.005
62,0.011,0.023,0.011
63,0.013,0.023,0.012
64,0.016,0.022,0.014
65,0.006,0.023,0.004
66,0.013,0.023,0.011
67,0.011,0.023,0.009
68,0.02,0.023,0.018
69,0.017,0.023,0.016
70,0.022,0.023,0.022
71,0.04,0.023,0.041
72,0.034,0.025,0.036
73,0.051,0.027,0.054
74,0.044,0.028,0.048
75,0.057,0.03,0.06
76,0.042,0.032,0.043
77,0.047,0.034,0.047
78,0.021,0.035,0.02
79,0.039,0.035,0.037
80,0.03,0.035,0.028
81,0.007,0.035,0.006
82,0.019,0.032,0.017
83,0.017,0.031,0.015
84,0.023,0.028,0.021
85,0.04,0.027,0.039
86,0.025,0.025,0.025
87,0.036,0.025,0.037
88,0.02,0.023,0.022
89,0.003,0.022,0.005
90,0.027,0.02,0.029
91,0.018,0.019,0.019
92,0.023,0.019,0.023
93,0.022,0.02,0.021
94,0.026,0.02,0.025
95,0.01,0.022,0.008
96,0.026,0.024,0.025
97,0.061,0.025,0.06
98,0.029,0.027,0.027
99,0.024,0.029,0.024
100,0.01,0.029,0.01
101,0.0,0.028,0.002
102,0.04,0.027,0.043
103,0.009,0.026,0.012
104,0.004,0.027,0.006
105,0.03,0.026,0.032
106,0.066,0.025,0.066
107,0.043,0.025,0.042
108,0.035,0.024,0.034
109,0.02,0.023,0.017
110,0.018,0.023,0.015
111,0.02,0.022,0.017
112,0.047,0.021,0.045
113,0.022,0.021,0.02
114,0.032,0.021,0.03
115,-0.003,0.022,-0.003
116,0.007,0.023,0.007
117,0.0,0.023,0.002
118,0.026,0.023,0.028
119,-0.003,0.023,-0.001
120,0.015,0.024,0.016
121,0.018,0.025,0.018
122,0.025,0.025,0.024
123,0.039,0.024,0.037
124,0.055,0.023,0.052
125,0.038,0.021,0.036
126,0.006,0.021,0.005
127,0.009,0.022,0.008
128,0.032,0.02,0.031
129,0.034,0.02,0.033
130,0.036,0.021,0.037
131,0.049,0.021,0.051
132,0.021,0.02,0.023
133,0.018,0.02,0.021
134,0.014,0.02,0.015
135,0.004,0.02,0.005
136,-0.002,0.02,-0.003
137,-0.009,0.02,-0.01
138,0.008,0.019,0.006
139,0.019,0.018,0.016
140,0.016,0.015,0.013
141,0.025,0.015,0.023
142,0.007,0.013,0.004
143,-0.001,0.012,-0.003
144,0.02,0.011,0.02
145,0.025,0.011,0.026
146,0.032,0.011,0.033
147,0.021,0.012,0.022
148,0.024,0.013,0.025
149,0.024,0.014,0.025
150,-0.003,0.015,-0.002
151,0.023,0.013,0.022
152,0.03,0.012,0.028
153,0.001,0.012,-0.002
154,0.003,0.011,0.0
155,-0.005,0.011,-0.007
156,-0.008,0.01,-0.009
157,-0.012,0.008,-0.014
158,-0.006,0.006,-0.007
159,0.023,0.005,0.023
160,0.003,0.003,0.005
161,0.009,0.002,0.011
162,0.022,0.002,0.024
163,0.01,0.002,0.012
164,0.022,0.003,0.023
165,0.01,0.005,0.01
166,0.021,0.006,0.021
167,-0.003,0.007,-0.004
168,-0.003,0.011,-0.005
169,0.002,0.014,0.001
170,-0.013,0.016,-0.015
171,-0.011,0.019,-0.013
172,-0.01,0.02,-0.013
173,0.009,0.02,0.007
174,0.052,0.02,0.051
175,0.063,0.019,0.064
176,0.023,0.018,0.024
177,0.022,0.018,0.023
178,0.013,0.018,0.014
179,0.016,0.017,0.017
180,0.04,0.017,0.04
181,0.037,0.017,0.035
182,0.023,0.016,0.02
183,0.016,0.014,0.013
184,0.035,0.013,0.033
185,0.018,0.012,0.017
186,-0.008,0.011,-0.009
187,0.001,0.011,0.0
188,-0.027,0.01,-0.028
189,-0.003,0.011,-0.002
190,-0.002,0.012,-0.001
191,-0.015,0.013,-0.013
192,-0.011,0.013,-0.009
193,0.018,0.014,0.02
194,0.013,0.013,0.014
195,0.031,0.013,0.031
196,0.042,0.012,0.041
197,0.045,0.013,0.043
198,0.025,0.015,0.023
199,0.013,0.017,0.011
200,0.002,0.017,-0.0
201,-0.008,0.016,-0.011
202,0.018,0.017,0.016
203,0.031,0.019,0.03
204,0.039,0.021,0.039
205,0.038,0.022,0.039
206,0.052,0.022,0.054
207,0.037,0.021,0.039
208,0.013,0.019,0.014
209,-0.003,0.019,-0.002
210,-0.002,0.018,-0.002
211,-0.01,0.016,-0.011
212,-0.023,0.016,-0.025
213,-0.029,0.014,-0.031
214,-0.001,0.012,-0.002
215,0.021,0.01,0.02
216,0.028,0.008,0.026
217,0.048,0.007,0.047
218,0.049,0.006,0.049
219,0.025,0.005,0.027
220,0.019,0.006,0.022
221,-0.011,0.006,-0.008
222,0.008,0.005,0.011
223,0.004,0.004,0.006
224,0.001,0.003,0.002
225,-0.016,0.002,-0.016
226,-0.018,0.002,-0.019
227,-0.011,0.003,-0.013
228,0.011,0.004,0.01
229,0.009,0.004,0.007
230,0.016,0.005,0.013
231,-0.003,0.005,-0.005
232,-0.014,0.005,-0.016
233,-0.026,0.004,-0.026
234,-0.009,0.004,-0.008
235,0.01,0.005,0.012
236,0.031,0.006,0.033
237,0.033,0.006,0.034
238,0.051,0.007,0.052
239,0.007,0.01,0.007
240,0.017,0.013,0.017
241,0.001,0.016,-0.0
242,0.01,0.019,0.008
243,-0.011,0.02,-0.013
244,-0.0,0.02,-0.001
245,0.024,0.02,0.022
246,0.027,0.019,0.026
247,0.031,0.02,0.031
248,0.03,0.019,0.03
249,0.024,0.018,0.025
250,0.032,0.017,0.035
251,0.022,0.016,0.025
252,0.01,0.016,0.012
253,0.002,0.016,0.003
254,0.003,0.015,0.003
255,0.019,0.015,0.018
256,0.002,0.015,0.0
257,0.021,0.015,0.019
258,0.005,0.014,0.004
259,0.016,0.014,0.014
260,0.033,0.012,0.032
261,0.029,0.011,0.028
262,-0.002,0.01,-0.002
263,-0.014,0.008,-0.014
264,-0.025,0.005,-0.024
265,-0.001,0.003,0.001
266,0.015,0.0,0.016
267,0.013,-0.002,0.014
268,0.025,-0.004,0.026
269,-0.007,-0.006,-0.007
270,-0.006,-0.008,-0.007
271,0.001,-0.011,-0.001
272,0.011,-0.012,0.009
273,-0.009,-0.013,-0.01
274,-0.022,-0.014,-0.023
275,-0.028,-0.015,-0.029
276,-0.037,-0.017,-0.037
277,-0.02,-0.016,-0.019
278,-0.052,-0.016,-0.05
279,-0.034,-0.015,-0.031
280,-0.018,-0.013,-0.014
281,0.001,-0.013,0.004
282,0.023,-0.012,0.025
283,0.006,-0.01,0.007
284,-0.01,-0.007,-0.01
285,-0.032,-0.004,-0.033
286,-0.028,-0.002,-0.03
287,0.014,0.0,0.013
288,0.009,0.004,0.008
289,0.008,0.007,0.007
290,0.021,0.012,0.02
291,0.025,0.015,0.025
292,0.036,0.017,0.036
293,0.058,0.02,0.059
294,0.018,0.022,0.02
295,-0.001,0.024,0.001
296,-0.011,0.025,-0.009
297,0.021,0.025,0.023
298,0.024,0.023,0.025
299,0.027,0.021,0.027
300,0.012,0.019,0.011
301,0.006,0.017,0.004
302,0.035,0.015,0.034
303,0.031,0.012,0.03
304,0.036,0.011,0.035
305,0.031,0.011,0.031
306,-0.003,0.01,-0.003
307,-0.008,0.009,-0.007
308,0.001,0.006,0.004
309,0.0,0.004,0.004
310,-0.012,0.004,-0.008
311,-0.0,0.004,0.002
312,-0.017,0.004,-0.015
313,0.01,0.003,0.01
314,0.0,0.003,-0.0
315,0.01,0.002,0.009
316,-0.01,0.002,-0.011
317,-0.024,0.001,-0.024
318,-0.008,-0.001,-0.009
319,0.011,-0.004,0.01
320,0.03,-0.005,0.029
321,0.027,-0.005,0.027
322,0.007,-0.004,0.007
323,-0.001,-0.005,0.001
324,0.005,-0.005,0.007
325,0.01,-0.005,0.012
326,-0.01,-0.003,-0.009
327,-0.019,-0.001,-0.018
328,-0.014,0.0,-0.014
329,-0.023,0.001,-0.024
330,0.006,0.001,0.005
331,-0.012,0.002,-0.013
332,-0.015,0.002,-0.016
333,-0.014,0.004,-0.014
334,-0.01,0.004,-0.01
335,0.022,0.006,0.023
336,0.018,0.008,0.019
337,0.005,0.009,0.007
338,0.02,0.011,0.022
339,0.027,0.011,0.03
340,0.027,0.012,0.029
341,0.03,0.012,0.031
342,0.018,0.013,0.019
343,0.014,0.015,0.013
344,0.017,0.017,0.016
345,0.025,0.018,0.024
346,0.013,0.017,0.013
347,0.027,0.015,0.026
348,0.008,0.013,0.008
349,-0.002,0.012,-0.003
350,-0.012,0.011,-0.012
351,0.005,0.009,0.005
352,0.008,0.008,0.009
353,0.01,0.008,0.012
354,0.017,0.009,0.02
355,-0.003,0.009,-0.001
356,0.013,0.007,0.015
357,-0.001,0.006,-0.0
358,0.003,0.005,0.003
359,-0.012,0.006,-0.013
360,0.007,0.006,0.006
361,0.017,0.007,0.016
362,0.028,0.007,0.027
363,0.013,0.008,0.012
364,0.007,0.01,0.007
365,0.005,0.011,0.006
366,0.002,0.012,0.003
367,0.007,0.011,0.009
368,0.014,0.01,0.017
369,0.039,0.009,0.041
370,0.03,0.008,0.032
371,0.009,0.005,0.01
372,-0.012,0.004,-0.012
373,-0.011,0.002,-0.012
374,-0.006,0.002,-0.007
375,-0.014,0.001,-0.015
376,-0.024,0.0,-0.025
377,-0.006,-0.0,-0.007
378,0.01,-0.001,0.01
379,0.035,-0.002,0.034
380,0.021,-0.002,0.021
381,0.004,-0.003,0.005
382,-0.01,-0.003,-0.009
383,-0.018,-0.003,-0.016
384,-0.012,-0.002,-0.011
385,-0.026,-0.002,-0.025
386,-0.009,-0.001,-0.008
387,-0.016,0.0,-0.015
388,-0.006,0.001,-0.007
389,0.012,0.003,0.011
390,0.026,0.005,0.026
391,0.039,0.007,0.038
392,0.031,0.01,0.029
393,0.02,0.013,0.018
394,0.013,0.016,0.012
395,0.024,0.02,0.023
396,-0.007,0.023,-0.006
397,-0.003,0.027,-0.002
398,0.02,0.031,0.023
399,0.056,0.035,0.059
400,0.05,0.04,0.052
