gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,463,580,108.864715576172,34.053337097168,-118.436096191406,3670144,468,370,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-04-01 08:53:19.458760,93.57787820792024,59.59832659220062,49.796749230333596,0.005903861934090048,4.0,-59.58,2.3545700244418297,-59.87,80.3436,94.8458,105.3246,0.8694,88.4141,94.6484,94.52141376461115,0
100930,npp,2429,3593,87.8069381713867,34.0493621826172,-118.434127807617,3670176,2427,2915,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-04-01 10:33:42.282506,-71.51847455996673,61.71635153632652,51.24826211663107,8.255105121085509e-07,20.0,61.68,2.5331140255951103,61.4,80.5721,87.0815,94.9376,0.9469,82.7466,83.1471,83.1471,0
101057,npp,1776,3045,74.4082870483398,34.0458564758301,-118.430587768555,3670144,1779,2449,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-04-02 10:14:59.054155,-74.10623796773773,47.67475350204606,40.89954044704565,0.001993957855232416,17.0,47.64,1.646109783506203,47.21,68.6478,76.3599,85.9989,1.0799,81.2746,80.3527,80.3098119371715,0
101304,npp,369,1917,128.420913696289,34.0513648986816,-118.434921264648,3670144,369,1489,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-04-04 09:37:25.473654,101.51282758187155,6.752703205635863,5.97684519616412,0.03976163356420481,11.0,-6.79,1.0,-7.54,62.5073,93.9164,120.1861,0.878,116.9648,112.7558,111.9005665586361,0
101429,npp,2706,1348,85.0185089111328,34.0498237609863,-118.431617736816,3670144,2707,1018,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-04-05 09:18:33.346183,97.80895636043245,35.87810952495978,31.26438702373934,0.07900975367283501,8.0,-35.89,1.2937979144666532,-36.48,67.3193,79.8001,93.5526,1.0333,86.4936,87.8526,86.15317828419396,0
101552,npp,1944,770,89.7159194946289,34.0482864379883,-118.431564331055,3670144,1944,553,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-04-06 08:59:37.662894,94.63899655512756,54.98387467528963,46.489909921256626,0.14237892900423577,5.0,-54.97,2.0682789409984763,-55.35,80.2098,95.9713,107.5825,0.8592,79.4358,77.0855,74.0230699508579,0
101561,npp,788,3773,100.782722473145,34.0525360107422,-118.433212280273,3670144,790,3041,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-04-06 10:39:55.148790,-70.93413901715854,65.20018066733064,53.509188717052936,0.09131724663357398,21.0,65.15,2.898275349237888,64.89,80.8803,89.4749,100.8733,0.9216,86.3618,92.8815,90.91735627415939,0
101674,npp,1155,203,92.5616607666016,34.048583984375,-118.430595397949,3670144,1158,100,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-04-07 08:40:40.202009,92.37986134356802,66.99495741443293,54.59850668161142,0.13531018253165614,2.0,-66.97,3.1865100272627664,-67.24,87.0456,101.313,117.6762,0.8139,79.7138,75.3373,72.42691170140901,0
101683,npp,144,3231,86.9554290771484,34.050220489502,-118.43399810791,3670144,148,2571,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-04-07 10:21:11.922259,-72.89813058776357,53.09230258727765,45.083276867029205,0.10468889644208945,18.0,53.06,1.9513309067639726,52.68,76.2889,86.3614,100.5709,0.9548,82.7646,83.0274,80.77564530204015,0
101805,npp,2543,2670,81.0653991699219,34.0510215759277,-118.431564331055,3670144,2542,2150,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-04-08 10:02:26.917752,-74.97105688979742,33.74595343543175,29.469116542650518,0.07476504802779575,15.0,33.71,1.2937979144666532,33.1,75.3909,90.5375,109.4834,0.9108,75.139,73.8332,72.22507770755699,0
102056,npp,1099,1538,84.0837097167969,34.0538520812988,-118.436485290527,3670144,1099,1154,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-04-10 09:24:48.002618,98.06725337268917,27.306049326750927,23.96946282061596,0.027363586754376293,9.0,-27.33,1.1367971201176101,-27.9,68.2777,82.1175,97.9086,1.0042,84.1898,84.4346,83.84603629246983,0
102300,npp,2637,390,122.266044616699,34.0511131286621,-118.437286376953,3670144,2635,220,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-04-12 08:46:56.611555,92.77530963872098,63.570558522362695,52.46742573030895,0.0017528950875822329,3.0,-63.54,2.7445598364131496,-63.8,80.8159,94.7283,108.4721,0.8705,92.4938,106.4316,106.39389695906024,0
102309,npp,1579,3414,76.9765701293945,34.0487937927246,-118.432312011719,3670144,1578,2762,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-04-12 10:27:24.772407,-72.32743466633009,57.744864352192025,48.50057697850323,0.010630432026590893,19.0,57.72,2.2013981571160284,57.39,75.2475,85.4559,96.5154,0.9649,78.6084,74.2782,74.04954991321205,0
102551,npp,223,2296,61.8832092285156,34.0471305847168,-118.433219909668,3670176,222,1849,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-04-14 09:49:52.962636,-74.69631585313986,15.097040671674225,13.335821134873683,0.00029438714048852133,13.0,15.06,1.0442604737599883,14.31,57.2332,85.7501,105.1528,0.9616,59.6049,59.509,59.509,0
102671,npp,2560,1727,71.9351654052734,34.0481109619141,-118.437576293945,3670176,2559,1313,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-04-15 09:31:02.608847,96.84735461020652,17.550762562249155,15.48876890121756,2.1583190039102627e-08,10.0,-17.54,1.0442604737599883,-18.26,63.3526,82.8809,96.6592,0.9949,71.9784,71.57,71.57,0
102792,npp,1814,1154,88.0046615600586,34.0531730651855,-118.436294555664,3670176,1815,851,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-04-16 09:12:10.477897,96.53246877413615,43.33483926548286,37.42616858477503,1.4920242674054328e-13,7.0,-43.34,1.4867838833500562,-43.83,75.8719,85.4677,96.6126,0.9648,84.1665,84.9079,84.9079,0
102912,npp,1042,581,82.2101669311523,34.052131652832,-118.429191589355,3670176,1045,369,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-04-17 08:53:14.790502,93.98514542364954,59.57222093002285,49.78270618740293,3.606453506340725e-18,4.0,-59.56,2.3545700244418297,-59.87,80.3436,94.8458,105.3246,0.8694,77.0938,71.4746,71.4746,0
102919,npp,3007,3594,86.9917144775391,34.0495758056641,-118.432991027832,3670176,3012,2916,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-04-17 10:33:35.834707,-71.25023067517394,61.731367811588285,51.262924471818806,3.991379253450477e-09,20.0,61.7,2.5331140255951103,61.4,80.5721,87.0815,94.9376,0.9469,82.4248,82.3752,82.3752,0
103032,npp,243,13,91.8094635009766,34.0488662719727,-118.432830810547,3670176,246,3,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-04-18 08:34:15.547050,91.38154686553356,70.06411989425989,56.35639339858704,6.674847734783169e-22,1.0,-70.03,3.5496478698597698,-70.03,93.8996,101.658,123.1124,0.8112,79.6857,74.4716,74.4716,0
103040,npp,2352,3045,75.6647033691406,34.0496025085449,-118.433303833008,3670176,2355,2449,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-04-18 10:14:52.604890,-73.79968819188088,47.67208833959443,40.900536129207815,4.6031589820739764e-14,17.0,47.64,1.646109783506203,47.21,68.6478,76.3599,85.9989,1.0799,82.0379,81.7095,81.7095,0
103160,npp,1669,2483,78.3536071777344,34.0472526550293,-118.435485839844,3670176,1669,2011,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-04-19 09:56:07.594560,-76.8921275321371,25.00445964919887,21.98327759543995,1.8744503789932825e-18,14.0,24.97,1.1367971201176101,24.28,63.7137,94.3686,109.4489,0.8738,68.3724,68.4662,68.4662,0
103279,npp,958,1916,80.7820281982422,34.0494613647461,-118.434455871582,3670176,958,1488,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-04-20 09:37:17.244404,95.95242045145488,6.830267839476208,6.045765489451626,2.7626838996851505e-22,11.0,-6.84,1.0,-7.54,62.5073,93.9164,120.1861,0.878,69.3259,70.928,70.928,0
104119,npp,2788,3953,66.6045913696289,34.049861907959,-118.429504394531,3670176,2790,3144,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-04-27 10:45:58.047839,-70.01719473791265,68.24367460439858,55.34506051278409,4.669972551663822e-19,22.0,68.2,3.3166247903554,67.95,78.8893,90.4426,101.1103,0.9117,75.2728,60.7262,60.7262,0
104236,npp,2151,3413,109.769996643066,34.0511245727539,-118.436637878418,3670176,2152,2761,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-04-28 10:27:16.604771,-72.55928679822854,57.71324892298956,48.479683928321734,2.649911937059274e-16,19.0,57.69,2.2013981571160284,57.39,75.2475,85.4559,96.5154,0.9649,93.5051,105.922,105.922,0
104355,npp,1468,2857,102.968284606934,34.0531349182129,-118.435897827148,3670176,1468,2304,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-04-29 10:08:31.606165,-74.8163722515384,41.213129537174275,35.69811561465544,2.356473714355446e-12,16.0,41.19,1.4867838833500562,40.74,72.3928,89.4233,102.2207,0.9221,91.5705,94.9505,94.9505,0
105487,npp,53,1726,23.0106296539307,34.0480995178223,-118.435508728027,3670144,53,1312,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-05-01 09:30:54.491099,99.04608933528614,17.577169605838087,15.512310951630063,0.0011097885986294169,10.0,-17.6,1.0442604737599883,-18.26,63.3526,82.8809,96.6592,0.9949,25.1275,22.8938,22.869929544052567,0
106021,npp,799,9,125.10612487793,34.0511360168457,-118.436241149902,3670144,805,1,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-05-04 08:34:03.934007,90.91029961615564,70.12589654094312,56.39240365088614,0.06035971988265028,,-70.09,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.2982779208918507,0
106032,npp,2910,3043,83.0377731323242,34.047966003418,-118.435043334961,3670144,2908,2447,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-05-04 10:14:42.772253,-73.83480607371725,47.60210515179228,40.84668682268025,0.02434996974913073,17.0,47.57,1.646109783506203,47.21,68.6478,76.3599,85.9989,1.0799,86.517,89.6716,89.14785621588135,0
106209,npp,2224,2480,101.946296691895,34.0485992431641,-118.436485290527,3670144,2223,2008,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-05-05 09:55:56.005509,-76.2092339594789,24.863998886143417,21.862318979834317,0.06927093742353373,14.0,24.82,1.1367971201176101,24.28,63.7137,94.3686,109.4489,0.8738,89.1261,89.0817,87.59175059680031,0
106388,npp,1495,1914,73.0356674194336,34.0487289428711,-118.433441162109,3670144,1495,1486,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-05-06 09:37:07.458978,98.34028471775197,6.935733067638915,6.139106064500663,0.12223880591279167,11.0,-6.96,1.0,-7.54,62.5073,93.9164,120.1861,0.878,61.5795,64.1266,61.497364093980195,0
106569,npp,755,1344,92.6919860839844,34.0532264709473,-118.435569763184,3670144,756,1015,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-05-07 09:18:15.354527,97.72901213709214,36.04353745935117,31.40504524956288,0.07891718376461052,8.0,-36.06,1.2937979144666532,-36.48,67.3193,79.8001,93.5526,1.0333,92.4246,95.7819,94.0844693714326,0
106742,npp,3061,766,75.4550476074219,34.0501708984375,-118.430213928223,3670144,3062,549,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-05-08 08:59:19.691141,94.76966097896984,55.07427432476847,46.56000458932518,0.05004712678311045,5.0,-55.07,2.0682789409984763,-55.35,80.2098,95.9713,107.5825,0.8592,72.5407,64.8323,63.75583576469688,0
107659,npp,657,386,73.876335144043,34.0530204772949,-118.430732727051,3670176,661,217,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-05-14 08:46:36.990500,93.09253295617617,63.642676309873025,52.51675108815539,1.9093668856226816e-07,3.0,-63.62,2.7445598364131496,-63.8,80.8159,94.7283,108.4721,0.8705,74.8626,64.3087,64.3087,0
107671,npp,2671,3410,72.4221115112305,34.0500526428223,-118.430587768555,3670144,2676,2758,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-05-14 10:27:03.373826,-72.33900456123932,57.65154906612772,48.43683614184773,0.0020029664726558738,19.0,57.62,2.2013981571160284,57.39,75.2475,85.4559,96.5154,0.9649,76.5395,69.8834,69.84031817071399,0
107843,npp,2003,2854,127.122291564941,34.0501823425293,-118.437210083008,3670176,2004,2301,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-05-15 10:08:20.164222,-75.74650110351523,41.104327790530604,35.608840889350525,0.0002225691035135038,16.0,41.08,1.4276677814245327,40.74,72.3928,89.4233,102.2207,0.9221,108.8662,117.2237,117.2237,0
108015,npp,1306,2291,97.6583251953125,34.0513038635254,-118.431365966797,3670176,1306,1844,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-05-16 09:49:31.616532,-76.45605315799831,14.816195262988664,13.089309184619994,1.271418261752419e-07,13.0,14.78,1.0442604737599883,14.31,57.2332,85.7501,105.1528,0.9616,93.8637,93.9115,93.9115,0
108193,npp,583,1722,122.939628601074,34.0502738952637,-118.435699462891,3670176,583,1308,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-05-17 09:30:41.293503,99.04997242680514,17.79594973636591,15.70393595246928,2.1194144525485547e-12,10.0,-17.82,1.0442604737599883,-18.26,63.3526,82.8809,96.6592,0.9949,120.821,122.3156,122.3156,0
108369,npp,2905,1148,100.436073303223,34.0501289367676,-118.435356140137,3670176,2905,845,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-05-18 09:11:47.412798,96.36239995852654,43.5453586325717,37.597387035752476,1.0235215116281138e-16,7.0,-43.55,1.4867838833500562,-43.83,75.8719,85.4677,96.6126,0.9648,92.5278,96.9018,96.9018,0
108542,npp,2112,574,78.8412551879883,34.0496253967285,-118.431510925293,3670176,2116,364,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-05-19 08:52:49.971728,93.35139405816793,59.741264434521796,49.90099294962584,2.654301069745052e-20,4.0,-59.71,2.3545700244418297,-59.87,80.3436,94.8458,105.3246,0.8694,75.663,68.5456,68.5456,0
108899,npp,2731,2476,99.8277053833008,34.0503463745117,-118.434211730957,3670176,2731,2005,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-05-21 09:55:42.816216,-75.95308651040983,24.657560997279944,21.683440997627255,4.399442296731488e-22,14.0,24.63,1.1367971201176101,24.28,63.7137,94.3686,109.4489,0.8738,87.2624,87.2304,87.2304,0
109072,npp,2016,1909,79.5713729858398,34.0493927001953,-118.434585571289,3670176,2016,1482,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-05-22 09:36:52.494143,94.69867493058867,7.2735360348361615,6.437732762820893,3.7255081290232034e-22,11.0,-7.25,1.0,-7.54,62.5073,93.9164,120.1861,0.878,68.1152,69.8651,69.8651,0
109954,npp,372,2099,73.3227844238281,34.0472831726074,-118.43635559082,3670176,372,1663,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-05-27 09:43:05.417470,-79.31792068663856,3.785259120477291,3.351643277377596,2.146352783316302e-17,12.0,3.77,1.0,3.54,58.7645,82.4602,148.3199,1.0,73.3228,73.3228,73.3228,0
110127,npp,2710,1529,101.57103729248,34.0502510070801,-118.435470581055,3670176,2710,1147,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-05-28 09:24:13.312911,98.32041531982917,27.742663433138382,24.345276182989764,2.334482085229083e-13,9.0,-27.76,1.184412938166907,-27.9,68.2777,82.1175,97.9086,1.0042,98.8848,101.9949,101.9949,0
110299,npp,1950,951,75.5441284179688,34.0470428466797,-118.436485290527,3670176,1948,704,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-05-29 09:05:17.652561,95.13550221546882,49.94346935211465,42.67319656198598,1.8900686973141304e-08,6.0,-49.93,1.7549928774784245,-50.035,81.9032,91.6734,99.4993,0.8995,73.2697,67.9519,67.9519,0
110472,npp,1162,381,95.7160568237305,34.053035736084,-118.432678222656,3670144,1162,214,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-05-30 08:46:20.211158,92.98226506838998,63.74199969195105,52.57643204991557,0.0006122061831244292,3.0,-63.72,2.7445598364131496,-63.8,80.8159,94.7283,108.4721,0.8705,82.8201,83.32,83.32,0
115378,npp,1442,748,95.7713317871094,34.0479583740234,-118.435028076172,3670176,1444,531,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-06-25 08:58:27.302560,94.97662506726877,55.54132670377621,46.89501219275824,1.5184033343560015e-18,5.0,-55.52,2.0682789409984763,-55.35,80.2098,95.9713,107.5825,0.8592,82.3635,82.2884,82.2884,0
115500,npp,642,181,129.580215454102,34.0514488220215,-118.436363220215,3670176,645,88,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-06-26 08:39:28.090596,92.32599441634376,67.37779047196302,54.819047823691506,3.8672346359313377e-14,2.0,-67.34,3.1865100272627664,-67.24,87.0456,101.313,117.6762,0.8139,91.3311,105.4673,105.4673,0
116020,npp,2924,940,92.1530532836914,34.0524673461914,-118.431701660156,3670144,2923,697,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-06-30 09:04:43.869502,94.74607462651252,50.2701446575306,42.92023238401566,0.0034487288592204932,6.0,-50.26,1.7549928774784245,-50.035,81.9032,91.6734,99.4993,0.8995,82.7335,82.8917,82.81752125063248,0
119052,npp,2149,371,120.648208618164,34.0512580871582,-118.436294555664,3670144,2151,207,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-07-01 08:45:46.215672,92.76909429121744,63.963692384755014,52.71100331604437,0.022665197101522264,3.0,-63.91,2.7445598364131496,-63.8,80.8159,94.7283,108.4721,0.8705,91.9043,105.0233,104.535794010463,0
120446,npp,523,1897,117.238563537598,34.0527610778809,-118.435089111328,3670144,523,1470,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-07-09 09:36:13.451273,96.94187559577469,7.976673905626908,7.05827641572696,0.02464403821917806,11.0,-7.95,1.0,-7.54,62.5073,93.9164,120.1861,0.878,105.7824,102.9375,102.40743109371984,0
120614,npp,2864,1328,70.2217712402344,34.0474090576172,-118.436309814453,3670144,2866,1004,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-07-10 09:17:21.347830,96.58576771187374,36.75156606773523,31.99332740796581,0.01317457687871864,8.0,-36.72,1.357151599901897,-36.48,67.3193,79.8001,93.5526,1.0333,75.4026,72.5626,72.27922787183263,0
121308,npp,2004,2090,108.15576171875,34.0521965026855,-118.430076599121,3670176,2004,1654,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-07-14 09:42:31.756013,-75.80095691194404,3.2534969947317096,2.8806030978206194,0.00019233419300583913,12.0,3.25,1.0,3.54,58.7645,82.4602,148.3199,1.0,108.1558,108.1558,108.1558,0
122346,npp,2781,1711,70.6840896606445,34.050651550293,-118.431007385254,3670176,2781,1298,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-07-20 09:29:57.965358,96.8391928115882,18.458349344143933,16.28183767135289,1.319870818090344e-25,10.0,-18.42,1.0442604737599883,-18.26,63.3526,82.8809,96.6592,0.9949,70.7803,70.3253,70.3253,0
122525,npp,2024,1138,75.6011123657227,34.049373626709,-118.431541442871,3670176,2024,837,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-07-21 09:11:05.865125,96.1114434265265,43.92046032514467,37.89571088951862,3.017152620543239e-26,7.0,-43.9,1.5732132722552272,-43.83,75.8719,85.4677,96.6126,0.9648,76.1886,72.9408,72.9408,0
122710,npp,1256,565,87.8431549072266,34.0488548278809,-118.432647705078,3670176,1256,356,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-07-22 08:52:10.206867,93.9038666169093,59.944817406990445,50.03416638835937,1.805422218681974e-25,4.0,-59.92,2.3545700244418297,-59.87,80.3436,94.8458,105.3246,0.8694,79.4861,76.372,76.372,0
122895,npp,2574,3028,86.5929641723633,34.0509185791016,-118.434341430664,3670176,2573,2436,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-07-23 10:13:49.824299,-73.86392823764348,47.10864298723602,40.450541239300165,1.937570611433423e-27,17.0,47.09,1.646109783506203,47.21,68.6478,76.3599,85.9989,1.0799,88.6767,93.5108,93.5108,0
123775,npp,1965,187,105.815277099609,34.0515403747559,-118.431343078613,3670176,1963,91,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-07-28 08:39:31.079061,92.0009811995164,67.27133934462056,54.758423683008246,4.950256628557559e-05,2.0,-67.24,3.1865100272627664,-67.24,87.0456,101.313,117.6762,0.8139,83.8731,86.1247,86.1247,0
123788,npp,975,3215,84.77099609375,34.0505180358887,-118.433876037598,3670176,973,2556,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-07-28 10:20:04.579249,-73.12878608919763,52.65057645223338,44.74651111818842,4.326893680993929e-14,18.0,52.63,1.9513309067639726,52.68,76.2889,86.3614,100.5709,0.9548,81.6452,80.9416,80.9416,0
123966,npp,289,2655,96.0828018188477,34.0487785339355,-118.433937072754,3670176,290,2140,196611,3866787,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-07-29 10:01:21.370767,-76.68173612960972,33.06499629786157,28.890675467283767,3.757637857173599e-07,15.0,33.06,1.2365102219381485,33.1,75.3909,90.5375,109.4834,0.9108,86.9448,87.5108,87.5108,0
124142,npp,2663,2092,75.8154373168945,34.0491905212402,-118.435981750488,3670144,2663,1657,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-07-30 09:42:32.825148,-72.50591433442989,3.402021771056447,3.012224300366125,0.0054457501196392075,12.0,3.37,1.0,3.54,58.7645,82.4602,148.3199,1.0,75.8154,75.8154,75.69826729698602,0
124322,npp,1939,1523,64.5603637695312,34.0474090576172,-118.436004638672,3670144,1939,1142,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-07-31 09:23:42.495982,98.44182007701868,28.04063365089112,24.60018578360553,0.0361811754040976,9.0,-28.04,1.184412938166907,-27.9,68.2777,82.1175,97.9086,1.0042,67.6367,64.8298,64.05157867507704,0
129733,npp,1188,946,88.370979309082,34.048957824707,-118.436302185059,3670144,1189,701,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-08-01 09:04:48.607708,95.65251100960735,50.09756233699589,42.790103703604245,0.09436786124288375,6.0,-50.08,1.7549928774784245,-50.035,81.9032,91.6734,99.4993,0.8995,80.5785,79.4897,77.45994056884933,0
129925,npp,410,376,91.5297622680664,34.0473937988281,-118.434005737305,3670144,409,210,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-08-02 08:45:51.161736,92.97728633154343,63.841711989951506,52.63805176425508,0.15499135734918104,3.0,-63.81,2.7445598364131496,-63.8,80.8159,94.7283,108.4721,0.8705,81.2948,79.6759,76.34218908207806,0
129937,npp,2427,3399,68.6748504638672,34.0484085083008,-118.430206298828,3670144,2426,2747,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-08-02 10:26:19.324129,-72.57881301082705,57.38879109751475,48.24228769150173,0.11509920354179537,19.0,57.36,2.2013981571160284,57.39,75.2475,85.4559,96.5154,0.9649,74.8373,66.2675,63.791829884879036,0
130316,npp,1076,2281,73.7885360717773,34.0523910522461,-118.435287475586,3670144,1076,1836,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-08-04 09:48:49.346361,-78.30458866363297,14.237118597578613,12.57912592028057,0.09163221210504795,13.0,14.22,1.015504800579495,14.31,57.2332,85.7501,105.1528,0.9616,70.6813,70.9575,68.98658167814978,0
130689,npp,2674,1140,85.3078842163086,34.0479431152344,-118.434005737305,3670144,2675,839,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-08-06 09:11:06.908969,96.46910874667155,43.85564896970812,37.84591741864907,0.05115849999314382,7.0,-43.83,1.5732132722552272,-43.83,75.8719,85.4677,96.6126,0.9648,82.3586,82.306,81.20563122532423,0
130872,npp,1904,566,81.5690841674805,34.0485191345215,-118.43293762207,3670144,1908,357,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-08-07 08:52:09.465974,93.50661326850717,59.924103930154175,50.02339399811314,0.03265824072016558,4.0,-59.89,2.3545700244418297,-59.87,80.3436,94.8458,105.3246,0.8694,76.8215,70.9172,70.21475351839614,0
130885,npp,801,3580,85.6717834472656,34.0519943237305,-118.435768127441,3670144,804,2905,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-08-07 10:32:34.070154,-72.13587587085935,61.43346888036719,51.059110621260416,0.044177828323311484,20.0,61.4,2.5331140255951103,61.4,80.5721,87.0815,94.9376,0.9469,81.9037,81.1253,80.17507857391296,0
131062,npp,149,3031,83.0171203613281,34.0482177734375,-118.435729980469,3670144,150,2439,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-08-08 10:13:50.861411,-74.35450638572495,47.194275270670126,40.52056808260488,0.02938864919942178,17.0,47.18,1.646109783506203,47.21,68.6478,76.3599,85.9989,1.0799,86.5044,89.6493,89.01717920065526,0
131237,npp,2540,2468,78.3479995727539,34.0487060546875,-118.436370849609,3670144,2540,1999,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-08-09 09:55:04.097458,-76.58904809381399,24.24235447012008,21.322260593592308,0.01707648920652151,14.0,24.23,1.1367971201176101,24.28,63.7137,94.3686,109.4489,0.8738,68.3675,68.4613,68.09400159393918,0
131414,npp,1832,1902,128.077606201172,34.0501670837402,-118.436950683594,3670144,1832,1475,196611,3866755,9216,usa_la_66_62,34.05,-118.43333333,66,62,usa_la,2012-08-10 09:36:15.555939,98.13934274791814,7.670769541551042,6.7885563994763665,0.008003219471912428,11.0,-7.66,1.0,-7.54,62.5073,93.9164,120.1861,0.878,116.6215,112.4544,112.28225865877714,0
