gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,488,588,57.4108352661133,33.8898277282715,-118.399024963379,3670144,488,376,196611,3866755,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-01 08:53:23.017271,94.07161691438564,59.416147625685,49.66975341920225,0.005864800612715046,4.0,-59.4,2.3545700244418297,-59.71,29.3032,36.9332,49.8071,0.7677,37.0522,44.0768,43.837116977976876,0
100930,npp,2451,3605,30.0987510681152,33.8911437988281,-118.404121398926,3670176,2453,2925,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-01 10:33:45.841060,-71.71944786089905,61.96476074412997,51.414151431806644,7.527639131211867e-07,20.0,61.93,2.5331140255951103,61.65,29.2953,36.2759,52.7505,0.7817,25.9167,23.5268,23.5268,0
101429,npp,2729,1356,44.9632225036621,33.8906784057617,-118.398445129395,3670144,2729,1023,196611,3866755,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-05 09:18:35.125413,97.41155915282198,35.54049913610904,30.980721090320174,0.0791844400573911,8.0,-35.55,1.2937979144666532,-36.11,21.8987,26.998,43.7017,1.0503,42.2409,47.2235,43.98738557029253,0
101552,npp,1967,777,71.7514343261719,33.8935699462891,-118.397857666016,3670144,1965,561,196611,3866755,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-06 08:59:39.442174,94.45338282045255,54.80428663511512,46.35707727503515,0.14280064158136394,5.0,-54.79,2.0682789409984763,-55.14,26.8092,33.9538,50.1359,0.8351,46.6302,59.9205,54.08451484359803,0
101561,npp,810,3785,36.2458572387695,33.8896636962891,-118.403884887695,3670144,809,3049,196611,3866755,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-06 10:39:56.928071,-70.51494662783685,65.41244149633714,53.64135458716294,0.09161874709177757,21.0,65.37,3.0,65.13,31.3987,42.6166,54.2753,0.6654,26.2316,24.1164,20.372119567120354,0
101674,npp,1179,208,46.7915687561035,33.8903465270996,-118.402816772461,3670144,1178,104,196611,3866755,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-07 08:40:41.981290,91.96303168824059,66.91606354684068,54.55122245700319,0.13583614456864607,2.0,-66.88,3.1865100272627664,-67.14,37.0535,51.4958,61.0539,0.5506,26.8789,25.7649,20.213540323833488,0
101683,npp,166,3244,55.6474494934082,33.890266418457,-118.396217346191,3670144,167,2585,196611,3866755,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-07 10:21:15.480776,-73.56539688781412,53.44141264893841,45.34547534026691,0.10508654513934405,18.0,53.41,1.9513309067639726,53.0,26.7184,37.8356,49.0992,0.7494,37.4833,41.704,37.40931679144211,0
101805,npp,2565,2681,24.044605255127,33.8943672180176,-118.401145935059,3670144,2566,2158,196611,3866755,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-08 10:02:30.476313,-76.20603874644117,34.21254058239382,29.863282114811632,0.07510166151532817,15.0,34.18,1.2937979144666532,33.63,22.1162,27.9481,38.8043,1.0146,25.3381,24.3948,21.325540807807553,0
102056,npp,1123,1547,20.5749034881592,33.890323638916,-118.403381347656,3670144,1123,1161,196611,3866755,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-10 09:24:51.561178,98.46801701113755,26.869057640656173,23.59285936912877,0.027559446675078158,9.0,-26.88,1.1367971201176101,-27.47,20.0502,23.7418,34.4963,1.1943,25.5694,24.573,23.44669888585012,0
102300,npp,2662,397,32.3386611938477,33.8895378112793,-118.403434753418,3670144,2663,225,196611,3866755,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-12 08:47:00.170108,93.22200457483433,63.42762345219077,52.3744286847123,0.0018615696738305775,3.0,-63.41,2.7445598364131496,-63.68,34.7861,47.6387,60.472,0.5952,22.7805,19.2484,19.172321259290047,0
102309,npp,1601,3426,46.3699836730957,33.8904457092285,-118.399726867676,3670144,1604,2773,196611,3866755,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-12 10:27:28.330967,-72.91583686847666,58.03953927251738,48.71002108389381,0.010717449072149329,19.0,58.0,2.2013981571160284,57.67,25.6582,31.8611,47.2306,0.89,34.946,41.2676,40.829598650657886,0
102551,npp,245,2306,17.3527011871338,33.8924407958984,-118.403541564941,3670176,245,1858,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-14 09:49:56.521195,-77.7215369591641,15.625590703024324,13.80006670200122,0.00030055733889964225,13.0,15.61,1.0442604737599883,14.84,21.8703,27.0422,39.0027,1.0486,19.0764,18.1952,18.1952,0
102671,npp,2583,1737,33.5375022888184,33.8888740539551,-118.399154663086,3670176,2583,1321,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-15 09:31:06.167401,99.28673817893147,16.965816292201485,14.975979256862923,2.284871078259357e-08,10.0,-16.99,1.0442604737599883,-17.71,23.1444,28.2834,40.0577,1.0025,33.3866,33.6226,33.6226,0
102792,npp,1837,1162,37.0497703552246,33.8946380615234,-118.399131774902,3670176,1836,857,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-16 09:12:12.257170,96.23107377215626,43.044141891562816,37.19007633029151,1.519947872766202e-13,7.0,-43.04,1.4867838833500562,-43.52,23.5005,30.3297,47.2977,0.9349,32.8751,34.6378,34.6378,0
102912,npp,1066,587,39.7763175964355,33.8912010192871,-118.399894714355,3670176,1065,375,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-17 08:53:16.569782,93.78773732037047,59.435974287482175,49.6877930983539,3.511403724720678e-18,4.0,-59.42,2.3545700244418297,-59.71,29.3032,36.9332,49.8071,0.7677,29.5627,30.538,30.538,0
102919,npp,3029,3606,32.4946708679199,33.8912506103516,-118.402893066406,3670176,3030,2925,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-17 10:33:39.393268,-71.77753482962964,61.9879084759268,51.43412547961215,4.056736800282678e-09,20.0,61.95,2.5331140255951103,61.65,29.2953,36.2759,52.7505,0.7817,26.8625,25.3996,25.3996,0
103032,npp,267,18,58.5687866210938,33.8900032043457,-118.400390625,3670176,266,5,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-18 08:34:17.326330,91.25853972917942,69.98289902482288,56.31184098351476,6.2950608992996085e-22,1.0,-69.95,3.5496478698597698,-70.025,36.9705,47.6278,53.6401,0.5953,31.4375,34.8689,34.8689,0
103040,npp,2374,3056,20.2846031188965,33.8931350708008,-118.403564453125,3670176,2375,2457,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-18 10:14:56.163445,-74.59502541840027,48.03524967757873,41.18643025474427,4.5071250543612285e-14,17.0,47.99,1.646109783506203,47.57,23.4711,33.2799,46.0147,0.852,20.4606,17.2829,17.2829,0
103160,npp,1691,2493,21.8750514984131,33.890266418457,-118.403076171875,3670176,1691,2019,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-19 09:56:09.373796,-76.38533983511077,25.504087400390432,22.415437721095522,1.7750227397320415e-18,14.0,25.47,1.1367971201176101,24.78,20.0769,26.7434,41.6232,1.0603,24.0727,23.1935,23.1935,0
103279,npp,981,1926,26.7372093200684,33.888843536377,-118.400772094727,3670176,981,1498,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-20 09:37:20.802921,97.69696733968583,6.250908141293534,5.533390421074077,2.5306728345031186e-22,11.0,-6.26,1.0,-7.02,23.4098,32.6627,43.4966,0.8681,22.4297,23.2112,23.2112,0
103397,npp,244,1355,14.0825529098511,33.8919410705566,-118.402236938477,3670176,245,1023,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-21 09:18:28.676039,97.4582701480284,35.58652259074463,31.02125382465046,1.0180429489292486e-25,8.0,-35.59,1.2937979144666532,-36.11,21.8987,26.998,43.7017,1.0503,18.3726,14.7905,14.7905,0
103515,npp,2537,776,10.11776828765869,33.8885459899902,-118.399559020996,3670176,2537,560,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-22 08:59:32.991597,94.50648921417697,54.83178496721325,46.380710224583126,2.939042800131218e-24,5.0,-54.82,2.0682789409984763,-55.14,26.8092,33.9538,50.1359,0.8351,16.8307,8.4495,8.4495,0
103524,npp,1395,3787,4.33919858932495,33.8900718688965,-118.397125244141,3670176,1398,3050,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-22 10:39:50.477762,-70.87853651177456,65.4370746969582,53.66101845002424,2.6204150177224406e-21,21.0,65.4,3.0,65.13,31.3987,42.6166,54.2753,0.6654,15.5961,2.8871,2.8871,0
103634,npp,1746,207,9.6065731048584,33.8935165405273,-118.400016784668,3670176,1749,103,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-23 08:40:35.533891,92.35756407838912,66.92146969604218,54.55884818249478,2.2778873333705513e-22,2.0,-66.9,3.1865100272627664,-67.14,37.0535,51.4958,61.0539,0.5506,15.2094,5.2897,5.2897,0
103643,npp,733,3243,5.83278751373291,33.8915214538574,-118.40119934082,3670176,731,2584,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-23 10:21:07.254257,-73.30094970637617,53.41092098432689,45.326019089622584,6.545632170095469e-22,18.0,53.38,1.9513309067639726,53.0,26.7184,37.8356,49.0992,0.7494,11.9547,4.3713,4.3713,0
103761,npp,58,2681,43.9656753540039,33.8927383422852,-118.39608001709,3670176,58,2157,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-24 10:02:22.253605,-75.92344955379514,34.21343367969105,29.865821863412663,1.5227765961403655e-21,15.0,34.18,1.2937979144666532,33.63,22.1162,27.9481,38.8043,1.0146,40.7355,44.6061,44.6061,0
104112,npp,944,967,27.3859214782715,33.8885726928711,-118.401054382324,3670176,947,715,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-27 09:05:47.679141,95.09833281974193,49.45765047141353,42.29751447091179,2.0167171682848367e-13,6.0,-49.45,1.7549928774784245,-49.81,25.3272,31.1411,44.8735,0.9105,26.2155,24.936,24.936,0
104119,npp,2809,3965,22.805736541748,33.89306640625,-118.402626037598,3670176,2809,3150,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-27 10:45:59.827074,-69.6660205796516,68.42828617734651,55.45124474455288,4.066374387381054e-19,22.0,68.4,3.3166247903554,68.16,30.1183,41.9925,53.1474,0.6752,22.5702,15.3994,15.3994,0
104229,npp,146,396,64.9258575439453,33.8900909423828,-118.39754486084,3670176,149,224,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-28 08:46:52.001732,93.41167080768027,63.43714468284564,52.382246970326925,1.0415282498143694e-08,3.0,-63.43,2.7445598364131496,-63.68,34.7861,47.6387,60.472,0.5952,34.6539,38.6448,38.6448,0
104236,npp,2172,3425,57.2776794433594,33.8935241699219,-118.396942138672,3670176,2171,2772,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-28 10:27:18.384052,-72.42327077138452,58.00714206429085,48.68883328796723,2.318882319775251e-16,19.0,57.98,2.2013981571160284,57.67,25.6582,31.8611,47.2306,0.89,39.9009,50.975,50.975,0
104355,npp,1490,2869,21.9065456390381,33.8948783874512,-118.402320861816,3670176,1492,2313,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-29 10:08:35.164675,-75.76653834301212,41.64792411964968,36.05420124474608,2.115063953181328e-12,16.0,41.62,1.4867838833500562,41.15,22.2543,30.8371,42.7516,0.9195,22.3486,20.1434,20.1434,0
104472,npp,796,2305,10.9615144729614,33.8923873901367,-118.396377563477,3670176,796,1857,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-04-30 09:49:46.606419,-76.18421519980735,15.582984115065907,13.763152944628603,1.3885011543219925e-07,13.0,15.55,1.0442604737599883,14.84,21.8703,27.0422,39.0027,1.0486,12.9561,11.4937,11.4937,0
105487,npp,75,1735,10.4105768203735,33.8936958312988,-118.397796630859,3670144,75,1319,196611,3866755,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-05-01 09:30:56.270372,98.28984122295174,17.082329929139483,15.078565217930073,0.0010986920131795949,10.0,-17.1,1.0442604737599883,-17.71,23.1444,28.2834,40.0577,1.0025,11.2399,10.437,10.392098589128395,0
105850,npp,517,3605,8.87834072113037,33.8914909362793,-118.399597167969,3670144,518,2924,196611,3866755,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-05-03 10:33:29.539392,-71.74563893027646,61.95922820635631,51.416857576873134,0.0033588311945899492,20.0,61.93,2.5331140255951103,61.65,29.2953,36.2759,52.7505,0.7817,17.5395,6.9398,6.802531085957215,0
106032,npp,2932,3055,50.1916618347168,33.8900375366211,-118.398719787598,3670144,2933,2455,196611,3866755,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-05-04 10:14:46.330771,-74.62847889502734,47.99251923544782,41.1541841984976,0.024446686735322232,17.0,47.96,1.646109783506203,47.57,23.4711,33.2799,46.0147,0.852,38.629,42.7644,41.765311345140844,0
106209,npp,2246,2491,19.2885627746582,33.8923187255859,-118.401893615723,3670144,2246,2017,196611,3866755,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-05-05 09:55:59.564071,-76.844241071385,25.391677032117208,22.318844019012662,0.06957930173789185,14.0,25.37,1.1367971201176101,24.78,20.0769,26.7434,41.6232,1.0603,21.7975,20.4511,17.607528937304274,0
106388,npp,1517,1923,49.6946449279785,33.8947296142578,-118.398902893066,3670144,1517,1495,196611,3866755,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-05-06 09:37:09.238252,96.17570713787211,6.424950359519011,5.687404048149094,0.12281680809455701,11.0,-6.44,1.0,-7.02,23.4098,32.6627,43.4966,0.8681,45.3871,43.141,38.12171534511898,0
106569,npp,778,1352,37.665828704834,33.8939590454102,-118.40128326416,3670144,778,1020,196611,3866755,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-05-07 09:18:17.133800,97.3337451708025,35.70151307715085,31.117816796978076,0.07934202206102121,8.0,-35.72,1.2937979144666532,-36.11,21.8987,26.998,43.7017,1.0503,36.6006,39.5593,36.31674549954833,0
106743,npp,13,773,28.3417854309082,33.8886070251465,-118.397323608398,3670144,11,556,196611,3866755,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-05-08 08:59:21.470422,94.53923753326316,54.895530872505,46.42790263771971,0.05035782779410149,5.0,-54.89,2.0682789409984763,-55.14,26.8092,33.9538,50.1359,0.8351,25.6419,23.6686,21.610573283449334,0
107143,npp,2970,2114,31.8333530426025,33.8915634155273,-118.39771270752,3670144,2970,1677,196611,3866755,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-05-11 09:43:22.209788,-76.29338192222826,4.670771873662085,4.135595451724314,0.012779668372521128,12.0,4.64,1.0,4.06,20.5925,28.3552,40.1957,1.0,31.8334,31.8334,31.311119749016125,0
107311,npp,2223,1543,18.4886951446533,33.8908996582031,-118.396606445312,3670144,2222,1157,196611,3866755,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-05-12 09:24:30.100659,97.47774071794241,27.07760206586473,23.773932018365066,0.0044892230011470335,9.0,-27.08,1.1367971201176101,-27.47,20.0502,23.7418,34.4963,1.1943,23.7343,22.0814,21.897934166034926,0
107486,npp,1466,964,25.2197322845459,33.8886108398438,-118.400230407715,3670144,1465,712,196611,3866755,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-05-13 09:05:36.213995,95.62122186766946,49.53974823810548,42.36221423408359,0.0005321160097588862,6.0,-49.54,1.7549928774784245,-49.81,25.3272,31.1411,44.8735,0.9105,24.9812,22.9636,22.9636,0
107659,npp,681,392,47.4137763977051,33.8923301696777,-118.400192260742,3670176,681,221,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-05-14 08:46:38.769782,92.92362126574109,63.52911000819385,52.44307978481693,1.958605102693203e-07,3.0,-63.5,2.7445598364131496,-63.68,34.7861,47.6387,60.472,0.5952,28.2733,28.2213,28.2213,0
107671,npp,2693,3422,50.4904861450195,33.8914527893066,-118.39835357666,3670144,2694,2769,196611,3866755,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-05-14 10:27:06.932381,-72.5596884322438,57.935916300956265,48.63929622756867,0.0020161004497723715,19.0,57.91,2.2013981571160284,57.67,25.6582,31.8611,47.2306,0.89,36.8177,44.9347,44.85230588630141,0
107843,npp,2025,2865,23.1369590759277,33.8904609680176,-118.403198242188,3670176,2025,2310,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-05-15 10:08:21.943503,-74.83726969785175,41.49837314293501,35.93190762185467,0.00022427885384002533,16.0,41.48,1.4867838833500562,41.15,22.2543,30.8371,42.7516,0.9195,23.1761,21.2748,21.2748,0
108015,npp,1329,2301,23.3013801574707,33.89013671875,-118.40364074707,3670176,1329,1854,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-05-16 09:49:35.175087,-79.26094599294227,15.366326575993446,13.572661199776912,1.2591678831530338e-07,13.0,15.33,1.0442604737599883,14.84,21.8703,27.0422,39.0027,1.0486,24.7729,24.4327,24.4327,0
108193,npp,606,1731,33.036937713623,33.8891754150391,-118.399055480957,3670176,606,1316,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-05-17 09:30:43.072777,98.1155766425968,17.302276724291858,15.271332003122813,2.038049719689634e-12,10.0,-17.32,1.0442604737599883,-17.71,23.1444,28.2834,40.0577,1.0025,32.9072,33.1208,33.1208,0
108369,npp,2928,1156,50.117431640625,33.891674041748,-118.398963928223,3670176,2931,852,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-05-18 09:11:49.192028,96.06141424992927,43.26025722585227,37.36609856194993,9.517429934170316e-17,7.0,-43.26,1.4867838833500562,-43.52,23.5005,30.3297,47.2977,0.9349,41.6643,46.8547,46.8547,0
108542,npp,2136,581,41.9034805297852,33.8934440612793,-118.399055480957,3670176,2136,369,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-05-19 08:52:53.530290,93.88026141645832,59.57306153317213,49.78392048494238,2.3961603555964102e-20,4.0,-59.56,2.3545700244418297,-59.71,29.3032,36.9332,49.8071,0.7677,30.4661,32.1711,32.1711,0
108715,npp,1333,12,38.422477722168,33.8915824890137,-118.402275085449,3670176,1335,2,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-05-20 08:33:54.307206,91.41828406609717,70.08133964694727,56.366396594781655,2.48417641296493e-23,1.0,-70.05,3.5496478698597698,-70.025,36.9705,47.6278,53.6401,0.5953,25.7619,22.8748,22.8748,0
108899,npp,2753,2487,19.9570636749268,33.8943481445312,-118.400505065918,3670176,2754,2014,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-05-21 09:55:46.374734,-77.72115802015402,25.19931442243908,22.152299207021038,3.906960888745184e-22,14.0,25.17,1.1367971201176101,24.78,20.0769,26.7434,41.6232,1.0603,22.3855,21.1599,21.1599,0
109072,npp,2039,1919,23.4953269958496,33.8888206481934,-118.40062713623,3670176,2039,1491,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-05-22 09:36:56.052653,100.64911374101284,6.633477246730333,5.871767580952614,3.2434174927379714e-22,11.0,-6.67,1.0,-7.02,23.4098,32.6627,43.4966,0.8681,19.1878,20.3968,20.3968,0
109244,npp,1298,1348,22.304666519165,33.890754699707,-118.402572631836,3670176,1299,1018,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-05-23 09:18:03.928819,97.38322841471968,35.89375931546594,31.278822082721437,8.126430857865853e-22,8.0,-35.89,1.2937979144666532,-36.11,21.8987,26.998,43.7017,1.0503,24.7276,23.4259,23.4259,0
109422,npp,530,769,30.3208560943604,33.891975402832,-118.400337219238,3670176,532,553,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-05-24 08:59:08.252046,95.12763770803352,55.00107600449478,46.50407629845451,2.5724676700036578e-20,5.0,-54.99,2.0682789409984763,-55.14,26.8092,33.9538,50.1359,0.8351,26.5987,25.3213,25.3213,0
109595,npp,2807,200,20.6038951873779,33.8915939331055,-118.401504516602,3670176,2808,99,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-05-25 08:40:09.024043,92.30765776553973,67.04886181402283,54.63256993744428,1.2422059819406322e-17,2.0,-67.02,3.1865100272627664,-67.14,37.0535,51.4958,61.0539,0.5506,18.6606,11.3452,11.3452,0
109954,npp,394,2109,42.6662521362305,33.8913345336914,-118.397247314453,3670176,394,1672,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-05-27 09:43:07.196744,-76.18641559406302,4.386792663665725,3.884047846572259,1.911800130305412e-17,12.0,4.35,1.0,4.06,20.5925,28.3552,40.1957,1.0,42.6663,42.6663,42.6663,0
110127,npp,2733,1538,36.9546546936035,33.8899955749512,-118.398948669434,3670176,2732,1153,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-05-28 09:24:15.092139,97.76456199233623,27.320178381712324,23.98156976783256,2.1339650336529554e-13,9.0,-27.33,1.1367971201176101,-27.47,20.0502,23.7418,34.4963,1.1943,39.9781,44.1356,44.1356,0
110299,npp,1973,959,21.9412384033203,33.8946800231934,-118.402496337891,3670176,1974,709,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-05-29 09:05:21.211116,95.87747610341445,49.6902067730519,42.476377108230686,1.7969961954607497e-08,6.0,-49.69,1.7549928774784245,-49.81,25.3272,31.1411,44.8735,0.9105,23.1131,19.9784,19.9784,0
110472,npp,1187,388,72.7290496826172,33.891674041748,-118.398109436035,3670144,1190,218,196611,3866755,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-05-30 08:46:23.769721,93.12125983643732,63.60913872377939,52.490334828123935,0.0006102824959628596,3.0,-63.58,2.7445598364131496,-63.68,34.7861,47.6387,60.472,0.5952,37.4971,43.2893,43.2893,0
112332,npp,339,1151,28.8370780944824,33.8925857543945,-118.401260375977,3670144,340,848,196611,3866755,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-06-03 09:11:34.209592,96.8938627591761,43.43715471194308,37.50668485984084,0.058941580707717135,7.0,-43.44,1.4867838833500562,-43.52,23.5005,30.3297,47.2977,0.9349,27.3513,26.9597,24.550871956261037,0
112499,npp,2633,576,28.2400131225586,33.8899765014648,-118.398681640625,3670144,2633,365,196611,3866755,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-06-04 08:52:36.772937,93.72970235608852,59.69460927045076,49.86394718641657,0.14299894811074979,4.0,-59.67,2.3545700244418297,-59.71,29.3032,36.9332,49.8071,0.7677,24.6632,21.6811,15.837010440500835,0
113356,npp,1017,763,15.0968284606934,33.8911590576172,-118.398155212402,3670144,1017,546,196611,3866755,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-06-09 08:58:49.806888,94.52896792339945,55.170425321260645,46.625509665735706,0.017007594600757996,5.0,-55.14,2.0682789409984763,-55.14,26.8092,33.9538,50.1359,0.8351,19.238,12.6076,11.912532607185994,0
113525,npp,204,194,17.0602951049805,33.8896408081055,-118.402694702148,3670144,202,96,196611,3866755,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-06-10 08:39:50.598151,91.96084040522567,67.16258514117742,54.6956817803677,0.006782209235981837,2.0,-67.12,3.1865100272627664,-67.14,37.0535,51.4958,61.0539,0.5506,17.5486,9.3939,9.116724267520883,0
114324,npp,1662,381,13.2024688720703,33.8927764892578,-118.40177154541,3670176,1660,214,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-06-15 08:46:03.619674,92.72858914673094,63.75089039232693,52.576611387181416,3.1390453164436e-11,3.0,-63.72,2.7445598364131496,-63.68,34.7861,47.6387,60.472,0.5952,15.8081,7.8583,7.8583,0
114902,npp,27,569,19.882043838501,33.8941078186035,-118.397895812988,3670176,26,359,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-06-20 08:52:16.661048,93.64648686618321,59.85434528146028,49.97096100675014,1.1321701587572527e-23,4.0,-59.83,2.3545700244418297,-59.71,29.3032,36.9332,49.8071,0.7677,21.1135,15.2643,15.2643,0
115378,npp,1465,755,26.5994873046875,33.8927612304688,-118.40168762207,3670176,1465,538,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-06-25 08:58:29.081791,94.79330875966764,55.36593339491911,46.76611314507341,1.3890770497877295e-18,5.0,-55.35,2.0682789409984763,-55.14,26.8092,33.9538,50.1359,0.8351,24.7995,22.2136,22.2136,0
115500,npp,666,187,62.8467597961426,33.8920516967773,-118.401527404785,3670176,665,92,196611,3866787,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-06-26 08:39:29.869877,91.91460224540747,67.28614185053124,54.76468843577095,3.6382460056815824e-14,2.0,-67.24,3.1865100272627664,-67.14,37.0535,51.4958,61.0539,0.5506,31.9174,34.6054,34.6054,0
116020,npp,2948,948,38.388729095459,33.8938179016113,-118.399353027344,3670144,2950,702,196611,3866755,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-06-30 09:04:47.428020,95.42686853065788,50.021357728378845,42.72746768958015,0.0034897991114111043,6.0,-50.02,1.7549928774784245,-49.81,25.3272,31.1411,44.8735,0.9105,32.485,34.9545,34.81187868130365,0
119052,npp,2173,377,33.8083648681641,33.8902359008789,-118.403633117676,3670144,2171,211,196611,3866755,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-07-01 08:45:47.994953,92.29607862439707,63.85956559890769,52.64402761705389,0.0228290544891837,3.0,-63.79,2.7445598364131496,-63.68,34.7861,47.6387,60.472,0.5952,23.316,20.1232,19.190220836473927,0
119582,npp,2132,1716,25.1065979003906,33.8895568847656,-118.403961181641,3670144,2132,1303,196611,3866755,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-07-04 09:29:58.671048,98.83299483014923,18.1463426186742,16.00804984452854,0.1107766257133145,10.0,-18.15,1.0442604737599883,-17.71,23.1444,28.2834,40.0577,1.0025,25.313,25.1703,20.643074238406715,0
119750,npp,1392,1142,20.2751121520996,33.8911170959473,-118.401382446289,3670144,1395,841,196611,3866755,14924,usa_la_74_100,33.89166667,-118.4,74,100,usa_la,2012-07-05 09:11:04.794867,95.67405344152507,43.79687471142852,37.79441138626296,0.08583673778247493,7.0,-43.77,1.5732132722552272,-43.52,23.5005,30.3297,47.2977,0.9349,21.9641,18.9552,15.447219069206572,0
