lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.346,0.502,0.352
2,0.189,0.359,0.194
3,0.131,0.245,0.133
4,0.08,0.157,0.078
5,0.044,0.091,0.041
6,0.04,0.043,0.034
7,0.055,0.01,0.047
8,0.053,-0.01,0.044
9,0.044,-0.02,0.034
10,0.041,-0.023,0.032
11,0.042,-0.02,0.035
12,0.031,-0.013,0.026
13,0.059,-0.003,0.054
14,0.052,0.008,0.047
15,0.037,0.019,0.032
16,0.037,0.03,0.032
17,0.004,0.04,-0.003
18,-0.012,0.048,-0.018
19,0.018,0.054,0.01
20,0.025,0.057,0.016
21,0.013,0.059,0.004
22,0.01,0.058,0.002
23,0.022,0.055,0.016
24,0.006,0.05,0.002
25,0.0,0.043,-0.002
26,0.022,0.023,0.022
27,0.047,0.016,0.051
28,0.04,0.013,0.047
29,0.023,0.009,0.033
30,0.018,0.008,0.028
31,-0.016,0.007,-0.007
32,0.021,0.005,0.026
33,0.019,0.004,0.021
34,-0.018,0.004,-0.018
35,-0.024,0.004,-0.026
36,-0.025,0.005,-0.03
37,-0.003,0.005,-0.01
38,0.025,0.005,0.018
39,0.002,0.005,-0.007
40,0.003,0.004,-0.004
41,0.018,0.003,0.014
42,0.009,0.002,0.005
43,0.014,0.002,0.011
44,-0.026,0.004,-0.028
45,-0.006,0.004,-0.008
46,0.008,0.005,0.005
47,-0.0,0.005,-0.005
48,0.018,0.007,0.013
49,0.032,0.008,0.026
50,0.017,0.009,0.01
51,0.012,0.012,0.005
52,0.012,0.014,0.007
53,0.017,0.015,0.014
54,0.017,0.017,0.017
55,0.025,0.018,0.027
56,0.019,0.019,0.022
57,-0.013,0.02,-0.006
58,-0.01,0.019,-0.001
59,0.01,0.017,0.02
60,0.02,0.016,0.029
61,0.037,0.015,0.044
62,0.019,0.015,0.023
63,0.014,0.015,0.017
64,0.031,0.013,0.031
65,0.019,0.011,0.016
66,0.006,0.01,-0.0
67,0.007,0.007,-0.0
68,0.015,0.005,0.007
69,0.017,0.002,0.009
70,0.016,0.002,0.011
71,0.006,0.0,0.003
72,-0.012,-0.001,-0.013
73,-0.009,-0.002,-0.009
74,-0.016,-0.005,-0.016
75,-0.036,-0.008,-0.037
76,-0.027,-0.01,-0.029
77,-0.03,-0.011,-0.032
78,-0.031,-0.013,-0.034
79,-0.009,-0.017,-0.014
80,0.006,-0.018,0.0
81,-0.009,-0.019,-0.014
82,0.015,-0.021,0.011
83,-0.005,-0.021,-0.007
84,-0.015,-0.02,-0.014
85,-0.035,-0.02,-0.032
86,-0.029,-0.019,-0.024
87,-0.018,-0.018,-0.009
88,-0.005,-0.018,0.005
89,-0.011,-0.017,-0.0
90,-0.032,-0.015,-0.023
91,-0.025,-0.013,-0.018
92,-0.014,-0.01,-0.01
93,-0.031,-0.008,-0.029
94,-0.009,-0.005,-0.009
95,0.001,-0.002,-0.002
96,-0.007,0.0,-0.011
97,0.027,0.002,0.022
98,0.005,0.003,0.001
99,-0.012,0.004,-0.017
100,0.001,0.005,-0.002
101,0.018,0.007,0.017
102,0.03,0.008,0.029
103,0.027,0.011,0.027
104,-0.026,0.013,-0.025
105,0.017,0.015,0.016
106,0.031,0.015,0.029
107,0.018,0.016,0.014
108,0.027,0.016,0.022
109,0.023,0.014,0.018
110,0.007,0.013,0.002
111,0.021,0.012,0.017
112,0.021,0.01,0.019
113,-0.015,0.008,-0.014
114,-0.014,0.005,-0.012
115,0.001,0.002,0.006
116,-0.002,-0.0,0.005
117,-0.003,-0.004,0.009
118,-0.018,-0.006,-0.005
119,-0.017,-0.007,-0.005
120,0.01,-0.008,0.019
121,0.019,-0.01,0.026
122,0.013,-0.01,0.017
123,-0.021,-0.01,-0.019
124,-0.016,-0.01,-0.015
125,-0.013,-0.009,-0.015
126,-0.014,-0.009,-0.017
127,-0.036,-0.009,-0.039
128,-0.008,-0.009,-0.012
129,-0.007,-0.009,-0.011
130,-0.014,-0.007,-0.017
131,-0.029,-0.005,-0.029
132,0.008,-0.005,0.011
133,0.006,-0.003,0.01
134,-0.012,-0.001,-0.009
135,0.01,-0.0,0.01
136,0.021,0.002,0.019
137,0.007,0.003,0.003
138,0.009,0.003,0.004
139,0.018,0.004,0.013
140,0.017,0.004,0.011
141,0.011,0.003,0.007
142,-0.026,0.002,-0.027
143,-0.004,0.002,-0.003
144,0.005,0.002,0.007
145,-0.003,0.003,0.003
146,-0.017,0.003,-0.008
147,-0.017,0.002,-0.006
148,0.018,0.001,0.029
149,0.027,0.0,0.036
150,0.009,0.001,0.016
151,0.001,0.0,0.006
152,0.006,-0.0,0.009
153,-0.0,-0.0,0.0
154,-0.011,0.001,-0.012
155,-0.009,0.0,-0.011
156,-0.011,0.0,-0.014
157,-0.026,0.002,-0.029
158,0.001,0.003,-0.001
159,-0.001,0.004,-0.002
160,-0.005,0.006,-0.004
161,0.013,0.007,0.016
162,0.034,0.007,0.039
163,0.036,0.006,0.041
164,0.017,0.007,0.02
165,0.024,0.007,0.025
166,-0.008,0.005,-0.009
167,-0.005,0.002,-0.008
168,-0.003,0.001,-0.007
169,-0.005,-0.001,-0.01
170,0.002,-0.002,-0.002
171,0.006,-0.002,0.003
172,-0.019,-0.001,-0.019
173,0.003,-0.0,0.005
174,-0.015,-0.001,-0.011
175,0.014,-0.002,0.021
176,-0.007,-0.004,0.002
177,0.004,-0.005,0.015
178,-0.025,-0.005,-0.015
179,0.004,-0.007,0.013
180,-0.022,-0.008,-0.015
181,-0.023,-0.009,-0.019
182,-0.006,-0.008,-0.004
183,-0.014,-0.006,-0.013
184,-0.01,-0.005,-0.011
185,0.01,-0.003,0.007
186,0.005,-0.001,0.002
187,0.002,-0.0,-0.001
188,-0.006,0.0,-0.008
189,0.02,0.0,0.019
190,0.046,-0.0,0.045
191,0.008,-0.0,0.011
192,-0.006,0.001,-0.003
193,-0.018,0.002,-0.015
194,-0.024,0.003,-0.022
195,-0.013,0.005,-0.013
196,-0.006,0.006,-0.009
197,0.028,0.007,0.023
198,0.008,0.01,0.003
199,0.006,0.012,-0.0
200,0.022,0.014,0.016
201,0.001,0.014,-0.002
202,0.014,0.015,0.013
203,0.035,0.014,0.037
204,0.006,0.014,0.012
205,-0.004,0.013,0.004
206,-0.001,0.012,0.009
207,0.023,0.012,0.034
208,0.016,0.012,0.026
209,0.016,0.011,0.023
210,0.041,0.012,0.045
211,0.029,0.011,0.032
212,0.021,0.011,0.022
213,0.018,0.011,0.017
214,0.019,0.011,0.016
215,-0.008,0.011,-0.01
216,0.006,0.009,0.003
217,0.001,0.008,-0.001
218,-0.009,0.007,-0.01
219,-0.007,0.007,-0.007
220,-0.01,0.007,-0.008
221,-0.02,0.008,-0.017
222,-0.003,0.009,-0.0
223,0.004,0.009,0.005
224,0.018,0.01,0.017
225,0.04,0.013,0.037
226,0.009,0.014,0.005
227,0.039,0.015,0.034
228,0.02,0.015,0.014
229,0.028,0.014,0.022
230,0.024,0.012,0.02
231,0.009,0.012,0.008
232,0.007,0.013,0.008
233,0.02,0.012,0.025
234,0.003,0.011,0.011
235,0.014,0.011,0.023
236,0.004,0.009,0.015
237,0.002,0.006,0.013
238,-0.001,0.004,0.007
239,0.007,-0.0,0.013
240,0.012,-0.002,0.015
241,0.01,-0.004,0.012
242,-0.017,-0.006,-0.016
243,-0.003,-0.007,-0.004
244,-0.02,-0.009,-0.022
245,-0.019,-0.011,-0.023
246,-0.041,-0.012,-0.044
247,-0.029,-0.012,-0.031
248,-0.028,-0.012,-0.029
249,-0.025,-0.013,-0.025
250,0.01,-0.013,0.011
251,0.012,-0.013,0.014
252,0.021,-0.012,0.023
253,0.001,-0.011,0.001
254,-0.004,-0.009,-0.006
255,-0.029,-0.006,-0.033
256,-0.002,-0.003,-0.008
257,-0.002,-0.001,-0.009
258,-0.009,0.0,-0.016
259,0.001,0.001,-0.005
260,0.008,0.003,0.004
261,0.023,0.003,0.021
262,-0.006,0.004,-0.005
263,-0.011,0.005,-0.006
264,-0.038,0.006,-0.031
265,0.01,0.007,0.018
266,0.01,0.008,0.019
267,0.016,0.009,0.024
268,0.038,0.01,0.043
269,0.023,0.012,0.025
270,0.024,0.013,0.024
271,0.034,0.013,0.034
272,0.028,0.015,0.026
273,0.021,0.017,0.018
274,0.002,0.019,-0.001
275,-0.007,0.019,-0.011
276,-0.011,0.018,-0.014
277,-0.024,0.017,-0.026
278,-0.008,0.016,-0.012
279,0.017,0.015,0.014
280,0.046,0.014,0.043
281,0.05,0.014,0.048
282,0.045,0.015,0.042
283,0.031,0.015,0.027
284,0.02,0.016,0.017
285,0.027,0.015,0.023
286,0.02,0.015,0.015
287,0.003,0.013,-0.001
288,-0.006,0.011,-0.011
289,-0.013,0.01,-0.018
290,-0.0,0.011,-0.001
291,-0.016,0.01,-0.014
292,-0.011,0.01,-0.007
293,0.002,0.009,0.008
294,0.014,0.007,0.023
295,0.009,0.005,0.02
296,0.01,0.004,0.021
297,0.025,0.003,0.034
298,0.037,0.001,0.041
299,0.036,-0.002,0.037
300,-0.012,-0.004,-0.013
301,-0.001,-0.005,-0.003
302,-0.015,-0.005,-0.019
303,-0.011,-0.005,-0.018
304,-0.028,-0.004,-0.034
305,-0.034,-0.004,-0.039
306,-0.034,-0.004,-0.039
307,-0.004,-0.006,-0.009
308,0.005,-0.008,0.001
309,0.004,-0.009,0.002
310,-0.014,-0.009,-0.015
311,0.012,-0.01,0.009
312,-0.007,-0.012,-0.01
313,-0.022,-0.013,-0.023
314,0.0,-0.014,-0.003
315,-0.013,-0.013,-0.018
316,-0.008,-0.014,-0.013
317,0.001,-0.013,-0.006
318,-0.019,-0.013,-0.026
319,-0.017,-0.011,-0.022
320,-0.041,-0.01,-0.043
321,-0.013,-0.008,-0.011
322,0.003,-0.006,0.008
323,0.001,-0.005,0.009
324,-0.006,-0.005,0.004
325,-0.011,-0.006,0.001
326,-0.016,-0.007,-0.005
327,0.009,-0.008,0.016
328,0.007,-0.008,0.01
329,-0.007,-0.008,-0.007
330,-0.008,-0.006,-0.01
331,0.019,-0.004,0.015
332,-0.015,0.001,-0.02
333,-0.026,0.003,-0.033
334,0.006,0.006,-0.002
335,0.022,0.009,0.014
336,0.022,0.012,0.014
337,0.001,0.015,-0.007
338,0.012,0.017,0.005
339,0.011,0.019,0.005
340,0.03,0.02,0.024
341,0.02,0.021,0.014
342,0.002,0.022,-0.002
343,0.003,0.022,-0.001
344,0.022,0.022,0.016
345,0.014,0.022,0.008
346,0.05,0.022,0.044
347,0.055,0.022,0.049
348,0.048,0.022,0.042
349,0.046,0.023,0.042
350,0.048,0.023,0.047
351,0.021,0.023,0.023
352,0.005,0.024,0.011
353,0.001,0.024,0.01
354,0.001,0.023,0.013
355,0.004,0.021,0.016
356,-0.024,0.02,-0.014
357,0.025,0.016,0.03
358,-0.007,0.014,-0.005
359,0.016,0.012,0.015
360,0.019,0.01,0.016
361,0.01,0.009,0.003
362,0.025,0.008,0.017
363,0.036,0.008,0.026
364,0.017,0.007,0.005
365,0.01,0.006,-0.0
366,0.004,0.004,-0.005
367,0.012,0.002,0.004
368,0.022,0.001,0.014
369,0.015,-0.0,0.009
370,-0.011,-0.001,-0.016
371,-0.031,-0.001,-0.036
372,-0.033,-0.002,-0.038
373,-0.023,-0.003,-0.027
374,-0.01,-0.005,-0.016
375,-0.022,-0.006,-0.028
376,-0.014,-0.008,-0.021
377,0.018,-0.01,0.012
378,0.016,-0.011,0.012
379,0.009,-0.012,0.008
380,0.004,-0.013,0.005
381,0.008,-0.014,0.012
382,-0.031,-0.013,-0.021
383,-0.021,-0.013,-0.009
384,-0.042,-0.012,-0.027
385,-0.039,-0.011,-0.025
386,-0.008,-0.009,0.002
387,0.002,-0.007,0.007
388,0.01,-0.005,0.013
389,0.013,-0.002,0.013
390,0.014,0.001,0.012
391,0.009,0.004,0.004
392,0.007,0.007,-0.0
393,0.018,0.009,0.01
394,-0.013,0.011,-0.021
395,0.013,0.013,0.006
396,0.006,0.013,-0.001
397,0.008,0.012,0.003
398,-0.001,0.009,-0.005
399,0.001,0.005,-0.002
400,0.016,-0.002,0.013
