gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,454,552,9.99136161804199,34.1278648376465,-118.659858703613,3670144,455,344,196611,3866755,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-04-01 08:53:19.458760,93.80643605532184,60.20875612363591,50.21851162672825,0.006034113521192008,3.0,-60.21,2.4157378735459294,-60.53,4.6189,7.0081,9.0478,0.6347,5.6831,6.3418,6.217949516621818,0
100930,npp,2427,3564,3.83813047409058,34.1259078979492,-118.661109924316,3670176,2426,2892,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-04-01 10:33:42.282506,-71.71652598963873,61.09638810215118,50.830370494471886,1.029704848300527e-06,19.0,61.07,2.5331140255951103,60.78,3.4925,4.7099,6.6861,0.9444,4.104,3.6248,3.6248,0
101057,npp,1772,3015,4.92528438568115,34.1276931762695,-118.662338256836,3670144,1771,2427,196611,3866755,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-04-02 10:14:59.054155,-74.46090179615247,46.685200603873305,40.116142410462515,0.0020945801003692996,16.0,46.66,1.646109783506203,46.25,2.5565,3.9383,6.0438,1.1295,5.0478,5.5629,5.519908638138149,0
101304,npp,363,1887,3.96670079231262,34.1251525878906,-118.660285949707,3670144,363,1460,196611,3866755,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-04-04 09:37:23.694418,96.48128865574046,8.519087756923913,7.538044484922444,0.04005040819662042,10.0,-8.53,1.0,-9.28,2.5788,4.2359,6.8936,1.0501,4.179,4.1655,3.3434633582920963,0
101429,npp,2698,1317,7.7552661895752,34.1264381408691,-118.663116455078,3670144,2698,993,196611,3866755,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-04-05 09:18:31.566904,96.85296199883815,37.1441285358587,32.32465292808409,0.0792822840242696,7.0,-37.16,1.357151599901897,-37.72,2.7699,4.3692,6.7709,1.0181,6.9432,7.8956,6.268327134607775,0
101552,npp,1934,739,13.6529321670532,34.1286315917969,-118.663414001465,3670144,1932,521,196611,3866755,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-04-06 08:59:35.883657,94.14287855342263,55.75425077477538,47.05612276665122,0.14249141225193723,4.0,-55.75,2.0682789409984763,-56.09,3.9413,5.8992,8.7236,0.754,8.1971,10.2948,7.37015659999383,0
101561,npp,787,3745,8.53926181793213,34.1241836547852,-118.658905029297,3670144,790,3023,196611,3866755,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-04-06 10:39:55.148790,-71.09276645747168,64.66265807459749,53.171366424128664,0.09178407092693773,20.0,64.63,2.898275349237888,64.36,3.4269,5.0967,6.4785,0.8728,5.636,7.4528,5.568927329922529,0
101674,npp,1144,173,11.7268238067627,34.125244140625,-118.659034729004,3670144,1144,83,196611,3866755,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-04-07 08:40:38.422780,92.01244206085103,67.48253609597099,54.88810594346094,0.13512101554292524,1.0,-67.48,3.1865100272627664,-67.73,5.9703,7.754,9.9283,0.5737,5.6949,6.7272,3.9538343629815857,0
101683,npp,141,3201,8.7278356552124,34.1265487670898,-118.663665771484,3670144,140,2548,196611,3866755,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-04-07 10:21:11.922259,-73.14959103993944,52.257084761465094,44.451572746316565,0.10485629649240921,17.0,52.24,1.847645286154319,51.84,2.9337,4.7192,6.2836,0.9426,6.6178,8.2266,6.074419243005323,0
101805,npp,2539,2640,3.61383318901062,34.1254425048828,-118.665687561035,3670144,2539,2129,196611,3866755,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-04-08 10:02:26.917752,-75.40292457856212,32.396942352371646,28.325621979751055,0.07469470574893354,14.0,32.38,1.2365102219381485,31.8,2.0409,3.3977,5.0385,1.3092,4.623,4.7312,3.1980874093424436,0
102056,npp,1093,1508,2.22539734840393,34.1229667663574,-118.66626739502,3670144,1093,1131,196611,3866755,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-04-10 09:24:48.002618,98.60817230639253,28.709216457348965,25.17578231195196,0.027169378863531407,8.0,-28.74,1.184412938166907,-29.36,2.1885,3.7667,6.4914,1.1809,3.1469,2.628,2.070347132927557,0
102300,npp,2628,362,4.89767503738403,34.1229286193848,-118.65803527832,3670144,2630,200,196611,3866755,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-04-12 08:46:56.611555,92.96437504645262,64.09023592158867,52.80185682929297,0.0016793133424246542,2.0,-64.08,2.7445598364131496,-64.38,4.8755,6.9092,9.9005,0.6438,3.7153,3.1532,3.1187320092218553,0
102309,npp,1577,3385,3.31409287452698,34.1218910217285,-118.660270690918,3670144,1577,2734,196611,3866755,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-04-12 10:27:24.772407,-72.53167682163853,57.033646155373084,47.99083161151224,0.01051385973218564,18.0,57.02,2.2013981571160284,56.65,2.6144,4.2476,6.2808,1.0472,4.0241,3.4706,3.2548025004288683,0
102551,npp,217,2266,6.86324882507324,34.1286773681641,-118.665222167969,3670176,218,1822,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-04-14 09:49:52.962636,-75.84780842750419,13.3902081252943,11.834665614810303,0.0002777651985213962,12.0,13.38,1.015504800579495,12.64,2.3452,4.1222,6.7134,1.0791,7.1474,7.4059,7.4059,0
102671,npp,2553,1698,3.98791265487671,34.1268119812012,-118.665809631348,3670176,2553,1287,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-04-15 09:31:02.608847,98.11613326244954,19.121614085144596,16.863687896454838,1.7421020301865543e-08,9.0,-19.14,1.0442604737599883,-19.84,2.9161,4.5549,6.9813,0.9766,3.9053,3.8945,3.8945,0
102792,npp,1806,1123,2.63418292999268,34.1264762878418,-118.665550231934,3670176,1805,826,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-04-16 09:12:08.698661,95.76394071346907,44.39681712240226,38.285041515337156,1.229745385374039e-13,6.0,-44.41,1.5732132722552272,-44.85,2.7144,5.0753,6.9044,0.8764,2.8965,2.3087,2.3087,0
102912,npp,1033,551,3.10881781578064,34.1222496032715,-118.664176940918,3670176,1033,344,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-04-17 08:53:13.011221,93.8292754129674,60.2243344183439,50.23346121131372,3.0764620747322524e-18,3.0,-60.23,2.4157378735459294,-60.53,4.6189,7.0081,9.0478,0.6347,2.8341,1.9732,1.9732,0
102919,npp,3005,3565,3.14402151107788,34.1263542175293,-118.660041809082,3670176,3003,2893,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-04-17 10:33:35.834707,-71.44422034729621,61.11095907141408,50.84477272222119,3.2740876376604003e-09,19.0,61.09,2.5331140255951103,60.78,3.4925,4.7099,6.6861,0.9444,3.83,2.9693,2.9693,0
103040,npp,2349,3016,1.88864171504974,34.1231155395508,-118.65941619873,3670176,2348,2427,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-04-18 10:14:52.604890,-74.08395479474284,46.71434521924175,40.14230888036902,3.88847080746402e-14,16.0,46.7,1.646109783506203,46.25,2.5565,3.9383,6.0438,1.1295,3.203,2.1332,2.1332,0
103160,npp,1664,2452,1.90347969532013,34.1238746643066,-118.662399291992,3670176,1663,1986,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-04-19 09:56:05.815280,-75.24490554064295,23.480522264355596,20.662320470095693,1.6558716578379782e-18,13.0,23.44,1.1367971201176101,22.77,2.0184,3.5285,5.228,1.2606,3.0187,2.3996,2.3996,0
103279,npp,952,1887,2.03548312187195,34.1233673095703,-118.6591796875,3670176,952,1460,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-04-20 09:37:17.244404,98.97260211806967,8.482284826693057,7.505933103867383,2.5735471088699245e-22,10.0,-8.53,1.0,-9.28,2.5788,4.2359,6.8936,1.0501,2.2478,2.1375,2.1375,0
103397,npp,213,1317,4.31526899337769,34.1263732910156,-118.658538818359,3670176,214,992,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-04-21 09:18:25.117523,97.60279304036047,37.12423599085754,32.30994311227575,1.1256073968041722e-25,7.0,-37.16,1.357151599901897,-37.72,2.7699,4.3692,6.7709,1.0181,4.4085,4.3933,4.3933,0
103524,npp,1372,3745,2.05491089820862,34.123950958252,-118.65909576416,3670176,1370,3022,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-04-22 10:39:46.919245,-70.56131506395562,64.65074603467193,53.16840971503767,2.8104539713316285e-21,20.0,64.63,2.898275349237888,64.36,3.4269,5.0967,6.4785,0.8728,3.3987,1.7935,1.7935,0
104112,npp,911,930,3.95708084106445,34.1274185180664,-118.658164978027,3670176,915,690,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-04-27 09:05:44.120624,95.2430671791165,50.539797681621685,43.13617548105925,2.817667483088068e-13,5.0,-50.56,1.7549928774784245,-50.9,2.9409,4.8888,6.847,0.9099,3.9173,3.6005,3.6005,0
104119,npp,2787,3923,4.47038793563843,34.1280860900879,-118.664520263672,3670176,2790,3128,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-04-27 10:45:58.047839,-70.17939627432405,67.7433301864088,55.05410981911311,5.453672358964388e-19,21.0,67.72,3.3166247903554,67.47,3.8827,5.1637,7.2376,0.8614,4.2392,3.851,3.851,0
104236,npp,2149,3384,2.77197957038879,34.1243743896484,-118.663246154785,3670176,2150,2733,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-04-28 10:27:16.604771,-72.77097631856272,57.00500224736547,47.971836088574335,3.193779741694227e-16,18.0,57.0,2.1127631471468895,56.65,2.6144,4.2476,6.2808,1.0472,3.7498,2.9029,2.9029,0
104355,npp,1465,2828,1.71003544330597,34.1220703125,-118.66088104248,3670176,1465,2278,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-04-29 10:08:31.606165,-75.13100147981923,40.10273232979846,34.7846837640462,2.904257731090949e-12,15.0,40.1,1.4276677814245327,39.61,2.1245,3.4755,5.552,1.2799,3.2116,2.1886,2.1886,0
104472,npp,769,2265,1.38497674465179,34.1251411437988,-118.665702819824,3670176,769,1821,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-04-30 09:49:44.827139,-78.2693596386064,13.323139796264485,11.77602804355391,1.8758589671849778e-07,12.0,13.32,1.015504800579495,12.64,2.3452,4.1222,6.7134,1.0791,1.7527,1.4945,1.4945,0
105850,npp,493,3563,5.08941221237183,34.128662109375,-118.664085388184,3670144,491,2892,196611,3866755,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-05-03 10:33:25.980830,-71.41508469823894,61.06164650824565,50.81319344395502,0.0034954164134129943,19.0,61.05,2.5331140255951103,60.78,3.4925,4.7099,6.6861,0.9444,4.598,4.8066,4.73485640238805,0
106032,npp,2907,3014,2.81833076477051,34.1210899353027,-118.660614013672,3670144,2906,2426,196611,3866755,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-05-04 10:14:42.772253,-74.11804450487325,46.64502795347198,40.08857971670493,0.024644791734570553,16.0,46.63,1.646109783506203,46.25,2.5565,3.9383,6.0438,1.1295,3.7678,3.1832,2.677364410669188,0
106209,npp,2219,2450,5.8857250213623,34.1255912780762,-118.661964416504,3670144,2219,1984,196611,3866755,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-05-05 09:55:56.005509,-76.94835802138618,23.36973206395771,20.56666689840331,0.06955583184102337,13.0,23.35,1.1367971201176101,22.77,2.0184,3.5285,5.228,1.2606,6.5217,7.4198,5.992163054651231,0
106388,npp,1489,1884,4.19598245620728,34.1239967346191,-118.666351318359,3670144,1489,1458,196611,3866755,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-05-06 09:37:07.458978,100.84951324320514,8.661921465285035,7.664739612512557,0.1223203487714067,10.0,-8.7,1.0,-9.28,2.5788,4.2359,6.8936,1.0501,4.4083,4.4063,1.8956686920007089,0
106742,npp,3052,735,3.69037318229675,34.1241607666016,-118.666542053223,3670144,3051,518,196611,3866755,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-05-08 08:59:17.911860,94.22604153680024,55.854279001035984,47.132738434878746,0.04979846744752745,4.0,-55.86,2.0682789409984763,-56.09,3.9413,5.8992,8.7236,0.754,3.3802,2.7827,1.760583952098642,0
107311,npp,2193,1504,4.60660552978516,34.1271667480469,-118.663291931152,3670144,2194,1128,196611,3866755,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-05-12 09:24:28.321430,98.689273867779,28.909483395388754,25.349033911773713,0.004344548476666349,8.0,-28.93,1.184412938166907,-29.36,2.1885,3.7667,6.4914,1.1809,5.1573,5.4401,5.350927924100975,0
107486,npp,1434,927,1.69287085533142,34.1217193603516,-118.659355163574,3670144,1433,688,196611,3866755,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-05-13 09:05:32.655440,95.24301943158746,50.64185141582294,43.21579168262804,0.0004976993996150493,5.0,-50.65,1.847645286154319,-50.9,2.9409,4.8888,6.847,0.9099,2.7185,1.5403,1.5403,0
107659,npp,647,356,3.91179442405701,34.1256866455078,-118.665519714355,3670176,648,197,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-05-14 08:46:35.211220,92.96630327943869,64.20357531247961,52.87715282837393,1.5478099402499665e-07,2.0,-64.2,2.7445598364131496,-64.38,4.8755,6.9092,9.9005,0.6438,3.3561,2.5184,2.5184,0
107671,npp,2669,3380,1.64415907859802,34.1241340637207,-118.665863037109,3670144,2667,2729,196611,3866755,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-05-14 10:27:03.373826,-72.54233209542191,56.91622505572988,47.90902686893677,0.001959317189580729,18.0,56.9,2.1127631471468895,56.65,2.6144,4.2476,6.2808,1.0472,3.216,1.7218,1.6815849161822172,0
107843,npp,1999,2824,2.09665811061859,34.1237754821777,-118.660140991211,3670176,1998,2274,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-05-15 10:08:18.384992,-74.8602976514581,39.9636311008354,34.67003325822462,0.00021226956637284805,15.0,39.94,1.4276677814245327,39.61,2.1245,3.4755,5.552,1.2799,3.4824,2.6835,2.6835,0
108015,npp,1301,2261,3.16764712333679,34.1267280578613,-118.665588378906,3670176,1301,1817,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-05-16 09:49:31.616532,-77.63045123981357,13.110455802969634,11.58866087438498,1.0497785261802836e-07,12.0,13.09,1.015504800579495,12.64,2.3452,4.1222,6.7134,1.0791,3.5082,3.4181,3.4181,0
108193,npp,576,1693,2.86793541908264,34.1255493164062,-118.658821105957,3670176,576,1281,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-05-17 09:30:39.514223,97.08200360258718,19.409720192731687,17.115991018736633,1.825067142068966e-12,9.0,-19.41,1.0442604737599883,-19.84,2.9161,4.5549,6.9813,0.9766,2.8328,2.8008,2.8008,0
108369,npp,2897,1118,4.30865955352783,34.1260299682617,-118.661064147949,3670176,2899,822,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-05-18 09:11:47.412798,96.74018434509459,44.54970341365796,38.40869526271067,9.20932083736331e-17,6.0,-44.57,1.5732132722552272,-44.85,2.7144,5.0753,6.9044,0.8764,3.9609,3.7763,3.7763,0
108542,npp,2103,545,4.58819198608398,34.1245193481445,-118.662117004395,3670176,2104,339,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-05-19 08:52:49.971728,93.57900772537273,60.3661716093429,50.33181237196315,2.512216666006972e-20,3.0,-60.36,2.4157378735459294,-60.53,4.6189,7.0081,9.0478,0.6347,3.4465,2.9122,2.9122,0
108899,npp,2726,2446,3.3634135723114,34.1274261474609,-118.660301208496,3670176,2727,1981,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-05-21 09:55:42.816216,-76.6797547287547,23.15455854488109,20.379691855492247,4.31326717906046e-22,13.0,23.14,1.0837787002826917,22.77,2.0184,3.5285,5.228,1.2606,4.2958,4.24,4.24,0
109072,npp,2010,1880,1.35727989673615,34.1232490539551,-118.659790039062,3670176,2010,1453,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-05-22 09:36:52.494143,97.79336617418376,8.916685849319732,7.889739046831857,3.8540465728487917e-22,10.0,-8.93,1.0,-9.28,2.5788,4.2359,6.8936,1.0501,1.5696,1.4253,1.4253,0
109244,npp,1267,1309,1.034910976886749,34.1256484985352,-118.666358947754,3670176,1268,985,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-05-23 09:18:00.370267,97.5201316289103,37.458712607631014,32.58870202330168,1.0277170486384718e-21,7.0,-37.48,1.357151599901897,-37.72,2.7699,4.3692,6.7709,1.0181,1.9914,1.0536,1.0536,0
109422,npp,498,732,1.83985018730164,34.121337890625,-118.661476135254,3670176,500,514,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-05-24 08:59:04.693535,94.76641981422989,55.929135005527755,47.18561579497903,3.4017037499490124e-20,4.0,-55.93,2.0682789409984763,-56.09,3.9413,5.8992,8.7236,0.754,2.4855,1.3873,1.3873,0
109954,npp,366,2068,1.0387803316116329,34.1241722106934,-118.665710449219,3670176,366,1634,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-05-27 09:43:03.638234,-59.99727604409165,2.158862814224917,1.9117651589563172,2.6091491741506395e-17,11.0,1.99,1.0,1.76,2.7887,4.4482,7.2593,1.0,1.0388,1.0388,1.0388,0
110127,npp,2703,1499,2.35619282722473,34.1228141784668,-118.65892791748,3670176,2702,1124,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-05-28 09:24:11.533629,97.01444534517019,29.159909118978177,25.562453876342452,2.878083065083594e-13,8.0,-29.17,1.184412938166907,-29.36,2.1885,3.7667,6.4914,1.1809,3.2573,2.7825,2.7825,0
110299,npp,1941,922,5.46014499664307,34.1271171569824,-118.661735534668,3670176,1942,685,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-05-29 09:05:17.652561,95.48673202926194,50.786494834592744,43.32432940288425,2.3349884735878157e-08,5.0,-50.79,1.847645286154319,-50.9,2.9409,4.8888,6.847,0.9099,4.7574,4.9681,4.9681,0
110472,npp,1153,352,4.24543237686157,34.125789642334,-118.665885925293,3670144,1157,194,196611,3866755,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-05-30 08:46:20.211158,93.1610328722901,64.28737967455275,52.92602881118144,0.0006466622134650295,2.0,-64.28,2.7445598364131496,-64.38,4.8755,6.9092,9.9005,0.6438,3.4776,2.7332,2.7332,0
113356,npp,984,726,5.60307931900024,34.1264915466309,-118.662475585938,3670144,984,508,196611,3866755,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-06-09 08:58:46.248326,94.60884762597591,56.09074481923241,47.29988838441548,0.016736974300326137,4.0,-56.09,2.0682789409984763,-56.09,3.9413,5.8992,8.7236,0.754,4.305,4.2249,3.8813727610603337,0
115378,npp,1432,719,6.9992094039917,34.127498626709,-118.658592224121,3670176,1432,500,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-06-25 08:58:25.523279,94.48188006979954,56.27084388062429,47.42773215216699,1.840394552380973e-18,4.0,-56.27,2.0682789409984763,-56.09,3.9413,5.8992,8.7236,0.754,4.98,5.2776,5.2776,0
115500,npp,631,152,4.87245464324951,34.126781463623,-118.663688659668,3670176,632,72,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-06-26 08:39:26.311322,91.95718932435871,67.8553170891102,55.099715917188284,4.7594749169913734e-14,1.0,-67.83,3.3166247903554,-67.73,5.9703,7.754,9.9283,0.5737,3.5794,2.7951,2.7951,0
116020,npp,2916,910,3.79445385932922,34.1261405944824,-118.662933349609,3670144,2918,678,196611,3866755,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-06-30 09:04:43.869502,95.0477873598675,51.12174022223475,43.575982301646896,0.0035510913226925087,5.0,-51.13,1.847645286154319,-50.9,2.9409,4.8888,6.847,0.9099,3.8559,3.4525,3.3796136720761174,0
119052,npp,2139,342,3.84519052505493,34.1229515075684,-118.662925720215,3670144,2138,187,196611,3866755,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-07-01 08:45:44.436442,92.35063964322032,64.50949901863873,53.05933262881566,0.02282353485731841,2.0,-64.47,2.8345692104261015,-64.38,4.8755,6.9092,9.9005,0.6438,3.3673,2.4756,2.007145799635658,0
120446,npp,517,1868,3.64105868339539,34.1268272399902,-118.661338806152,3670144,517,1442,196611,3866755,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-07-09 09:36:13.451273,99.40695695736343,9.636518966932881,8.52424009962185,0.024503427865947128,10.0,-9.63,1.0,-9.28,2.5788,4.2359,6.8936,1.0501,3.8534,3.8236,3.320665911179533,0
120614,npp,2856,1298,3.89083123207092,34.1260757446289,-118.664375305176,3670144,2856,975,196611,3866755,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-07-10 09:17:21.347830,97.10395977862399,37.933166668916314,32.97944871906174,0.013064239547930737,7.0,-37.92,1.357151599901897,-37.72,2.7699,4.3692,6.7709,1.0181,4.0958,3.9612,3.693055826494303,0
120781,npp,2096,722,4.20992088317871,34.1240348815918,-118.658233642578,3670144,2100,504,196611,3866755,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-07-11 08:58:25.684025,94.06516014996308,56.210237149089075,47.38294423249066,0.005218327450828167,4.0,-56.19,2.0682789409984763,-56.09,3.9413,5.8992,8.7236,0.754,3.6314,3.1744,3.067293566728418,0
121308,npp,1999,2059,1.37381589412689,34.1220970153809,-118.661949157715,3670176,1999,1625,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-07-14 09:42:29.976733,-45.2379733783829,1.8129587345048361,1.605302449493815,0.0001852837336648675,11.0,1.47,1.0,1.76,2.7887,4.4482,7.2593,1.0,1.3738,1.3738,1.3738,0
121478,npp,1274,1490,1.48395681381226,34.1259269714355,-118.665046691895,3670176,1274,1118,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-07-15 09:23:39.648454,97.37982854433993,29.59845521065302,25.935471332984886,3.38009688443552e-08,8.0,-29.59,1.184412938166907,-29.36,2.1885,3.7667,6.4914,1.1809,2.5209,1.7524,1.7524,0
122346,npp,2775,1682,1.12702608108521,34.1225090026855,-118.66072845459,3670176,2775,1272,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-07-20 09:29:57.965358,97.87468987932341,20.016825513919102,17.644062533733774,1.3545838244265112e-25,9.0,-20.0,1.0837787002826917,-19.84,2.9161,4.5549,6.9813,0.9766,1.2853,1.1006,1.1006,0
122525,npp,2016,1107,2.13127756118774,34.1222267150879,-118.660354614258,3670176,2019,814,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-07-21 09:11:04.085845,95.91158878373184,44.944184509066545,38.72069032476823,3.260125002193914e-26,6.0,-44.95,1.5732132722552272,-44.85,2.7144,5.0753,6.9044,0.8764,2.5768,1.8679,1.8679,0
122710,npp,1246,535,2.84752058982849,34.1245193481445,-118.664916992188,3670176,1244,331,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-07-22 08:52:08.427591,93.44477039048054,60.59372736962721,50.480049349555394,2.0497581456839221e-25,3.0,-60.58,2.4157378735459294,-60.53,4.6189,7.0081,9.0478,0.6347,2.7259,1.8074,1.8074,0
122895,npp,2571,2998,1.124430775642395,34.1242866516113,-118.665100097656,3670176,2570,2415,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-07-23 10:13:49.824299,-74.1451199264088,46.1190894158384,39.66411068696351,2.1258853014304443e-27,16.0,46.11,1.5732132722552272,46.25,2.5565,3.9383,6.0438,1.1295,2.6596,1.27,1.27,0
123073,npp,1890,2437,1.79987764358521,34.1258163452148,-118.658576965332,3670176,1891,1973,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-07-24 09:55:04.836182,-77.15982871119347,22.653053558968413,19.94157685404718,8.414509003877117e-26,13.0,22.66,1.0837787002826917,22.77,2.0184,3.5285,5.228,1.2606,2.8532,2.269,2.269,0
123251,npp,1182,1871,2.35580015182495,34.1267395019531,-118.658828735352,3670176,1182,1445,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-07-25 09:36:14.509433,96.31497606363254,9.48078661132063,8.38706014332639,1.880257705655213e-22,10.0,-9.45,1.0,-9.28,2.5788,4.2359,6.8936,1.0501,2.5681,2.4739,2.4739,0
123428,npp,448,1301,1.86150574684143,34.1242256164551,-118.660491943359,3670176,450,978,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-07-26 09:17:22.404140,96.45956311228504,37.80567887582104,32.874377832498794,1.4723997873695065e-17,7.0,-37.8,1.357151599901897,-37.72,2.7699,4.3692,6.7709,1.0181,2.6005,1.8952,1.8952,0
123600,npp,2759,724,3.55493426322937,34.1270904541016,-118.665138244629,3670176,2760,506,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-07-27 08:58:28.520615,94.55973032980313,56.14050560092155,47.33419904468534,1.5623277846071716e-11,4.0,-56.14,2.0682789409984763,-56.09,3.9413,5.8992,8.7236,0.754,3.3148,2.6805,2.6805,0
123612,npp,1615,3728,1.69036519527435,34.1257095336914,-118.66332244873,3670176,1612,3012,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-07-27 10:38:46.007583,-70.8181430410511,64.34280662435233,52.96404514992077,4.2233157533908223e-20,20.0,64.32,2.8345692104261015,64.36,3.4269,5.0967,6.4785,0.8728,3.2465,1.4753,1.4753,0
123775,npp,1955,158,5.60408067703247,34.1273231506348,-118.665374755859,3670176,1958,75,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-07-28 08:39:31.079061,92.1736427349164,67.74723057940226,55.0387557685385,5.936657037219271e-05,1.0,-67.73,3.3166247903554,-67.73,5.9703,7.754,9.9283,0.5737,3.8,3.2148,3.2148,0
123788,npp,972,3186,2.19407749176025,34.1259002685547,-118.660774230957,3670176,971,2539,196611,3866787,6461,usa_la_11_44,34.125,-118.6625,11,44,usa_la,2012-07-28 10:20:04.579249,-73.38461623112329,51.81497548573574,44.1118854011406,5.1566317037358536e-14,17.0,51.81,1.847645286154319,51.84,2.9337,4.7192,6.2836,0.9426,3.0815,2.0681,2.0681,0
