lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.366,0.518,0.373
2,0.228,0.378,0.234
3,0.13,0.267,0.133
4,0.108,0.181,0.106
5,0.087,0.116,0.082
6,0.067,0.069,0.061
7,0.079,0.037,0.07
8,0.07,0.018,0.06
9,0.091,0.007,0.079
10,0.057,0.005,0.044
11,0.071,0.008,0.058
12,0.067,0.014,0.055
13,0.07,0.023,0.059
14,0.066,0.034,0.058
15,0.05,0.045,0.044
16,0.021,0.055,0.013
17,0.038,0.063,0.027
18,0.035,0.07,0.023
19,0.048,0.076,0.036
20,0.041,0.078,0.03
21,0.048,0.079,0.038
22,0.065,0.077,0.055
23,0.035,0.073,0.027
24,0.049,0.068,0.041
25,0.06,0.06,0.056
26,0.054,0.041,0.055
27,0.03,0.033,0.037
28,-0.002,0.027,0.01
29,-0.001,0.024,0.014
30,0.022,0.022,0.038
31,0.01,0.021,0.024
32,-0.011,0.021,0.0
33,0.029,0.021,0.034
34,0.021,0.021,0.021
35,0.009,0.019,0.006
36,0.018,0.017,0.013
37,0.025,0.015,0.018
38,0.032,0.013,0.023
39,0.017,0.011,0.007
40,0.009,0.009,-0.003
41,0.008,0.007,-0.003
42,0.031,0.006,0.022
43,0.015,0.004,0.01
44,-0.014,0.004,-0.016
45,0.006,0.003,0.002
46,-0.023,0.002,-0.029
47,-0.006,0.002,-0.015
48,0.012,0.0,0.003
49,0.029,-0.0,0.019
50,0.005,-0.0,-0.003
51,0.027,-0.002,0.019
52,-0.004,-0.003,-0.009
53,-0.034,-0.002,-0.036
54,-0.037,-0.0,-0.037
55,-0.031,0.001,-0.029
56,-0.006,0.003,0.001
57,0.001,0.005,0.013
58,0.023,0.009,0.038
59,0.033,0.012,0.048
60,0.021,0.013,0.036
61,0.008,0.016,0.022
62,0.005,0.018,0.016
63,0.021,0.019,0.026
64,0.031,0.019,0.031
65,0.021,0.02,0.016
66,0.039,0.022,0.033
67,0.023,0.023,0.017
68,0.026,0.022,0.019
69,0.042,0.02,0.034
70,0.037,0.019,0.028
71,0.023,0.018,0.014
72,0.024,0.018,0.018
73,0.012,0.018,0.01
74,0.006,0.017,0.006
75,0.01,0.013,0.008
76,-0.017,0.011,-0.022
77,-0.03,0.007,-0.036
78,0.016,0.003,0.009
79,0.004,-0.001,-0.003
80,-0.01,-0.002,-0.014
81,-0.02,-0.004,-0.022
82,-0.01,-0.006,-0.011
83,0.013,-0.007,0.012
84,0.013,-0.009,0.015
85,-0.007,-0.01,-0.001
86,-0.0,-0.011,0.012
87,-0.006,-0.01,0.01
88,-0.014,-0.01,0.004
89,-0.039,-0.011,-0.02
90,-0.016,-0.012,0.002
91,0.014,-0.013,0.028
92,0.005,-0.013,0.013
93,-0.0,-0.014,0.003
94,-0.044,-0.014,-0.044
95,-0.041,-0.016,-0.045
96,-0.033,-0.018,-0.04
97,-0.024,-0.02,-0.032
98,0.0,-0.022,-0.009
99,-0.011,-0.024,-0.02
100,-0.024,-0.025,-0.032
101,-0.018,-0.027,-0.024
102,0.009,-0.027,0.006
103,-0.026,-0.027,-0.026
104,-0.04,-0.026,-0.041
105,-0.014,-0.025,-0.018
106,-0.044,-0.024,-0.051
107,-0.032,-0.022,-0.04
108,-0.045,-0.02,-0.053
109,-0.049,-0.02,-0.054
110,-0.04,-0.019,-0.043
111,-0.011,-0.018,-0.012
112,-0.003,-0.017,-0.003
113,0.0,-0.016,0.001
114,-0.005,-0.015,-0.001
115,-0.016,-0.013,-0.007
116,-0.018,-0.01,-0.005
117,0.015,-0.009,0.03
118,0.004,-0.01,0.021
119,0.011,-0.009,0.028
120,-0.007,-0.008,0.01
121,-0.001,-0.006,0.011
122,-0.013,-0.004,-0.006
123,0.008,-0.001,0.01
124,-0.01,-0.0,-0.012
125,-0.01,0.0,-0.014
126,-0.033,0.001,-0.039
127,-0.013,0.0,-0.021
128,-0.028,-0.002,-0.037
129,0.013,-0.004,0.006
130,0.01,-0.005,0.003
131,0.001,-0.007,-0.005
132,0.006,-0.008,0.004
133,-0.002,-0.009,-0.002
134,-0.006,-0.009,-0.009
135,-0.004,-0.009,-0.012
136,-0.005,-0.007,-0.014
137,-0.011,-0.007,-0.021
138,0.001,-0.007,-0.009
139,-0.006,-0.008,-0.013
140,-0.017,-0.008,-0.02
141,-0.0,-0.008,-0.002
142,0.012,-0.007,0.01
143,-0.042,-0.006,-0.04
144,-0.015,-0.005,-0.009
145,-0.022,-0.005,-0.01
146,-0.032,-0.004,-0.017
147,0.002,-0.003,0.019
148,0.009,-0.002,0.028
149,0.009,-0.002,0.028
150,0.017,-0.002,0.032
151,0.009,-0.003,0.019
152,0.01,-0.002,0.015
153,-0.003,-0.001,-0.002
154,-0.002,0.0,-0.004
155,0.007,0.002,0.003
156,0.0,0.002,-0.005
157,-0.006,0.003,-0.012
158,-0.007,0.004,-0.013
159,0.011,0.005,0.005
160,0.001,0.007,-0.004
161,0.02,0.008,0.017
162,0.019,0.01,0.016
163,0.004,0.011,0.0
164,0.015,0.012,0.008
165,0.005,0.012,-0.004
166,-0.011,0.013,-0.021
167,-0.008,0.011,-0.019
168,0.003,0.009,-0.006
169,0.01,0.008,0.003
170,-0.004,0.007,-0.008
171,0.008,0.006,0.005
172,0.037,0.005,0.035
173,0.03,0.004,0.033
174,0.027,0.002,0.036
175,0.013,0.0,0.027
176,-0.002,-0.002,0.015
177,0.008,-0.003,0.027
178,0.002,-0.005,0.021
179,-0.026,-0.006,-0.009
180,-0.004,-0.008,0.01
181,-0.018,-0.01,-0.01
182,-0.03,-0.01,-0.027
183,-0.014,-0.009,-0.014
184,-0.036,-0.007,-0.038
185,-0.027,-0.005,-0.031
186,-0.015,-0.003,-0.021
187,-0.015,-0.002,-0.023
188,-0.018,-0.002,-0.026
189,0.014,-0.002,0.007
190,0.014,-0.002,0.008
191,0.014,-0.002,0.011
192,0.0,-0.002,-0.001
193,0.028,-0.002,0.023
194,0.0,-0.002,-0.008
195,0.012,-0.001,0.001
196,0.024,0.001,0.011
197,0.007,0.002,-0.005
198,0.022,0.003,0.013
199,-0.01,0.003,-0.016
200,-0.001,0.003,-0.005
201,0.003,0.002,-0.0
202,0.017,0.003,0.017
203,0.002,0.004,0.008
204,-0.005,0.005,0.007
205,-0.028,0.005,-0.013
206,-0.042,0.005,-0.023
207,-0.025,0.007,-0.006
208,-0.011,0.008,0.007
209,-0.01,0.009,0.006
210,0.028,0.01,0.037
211,0.028,0.011,0.033
212,0.033,0.012,0.034
213,0.031,0.014,0.03
214,0.023,0.016,0.021
215,0.047,0.016,0.042
216,0.037,0.016,0.03
217,0.034,0.016,0.025
218,0.01,0.016,0.003
219,0.003,0.015,-0.002
220,0.027,0.014,0.023
221,0.012,0.013,0.009
222,0.012,0.011,0.01
223,0.014,0.009,0.01
224,-0.004,0.007,-0.01
225,-0.008,0.007,-0.016
226,-0.023,0.006,-0.033
227,-0.015,0.006,-0.024
228,0.011,0.003,0.004
229,-0.0,0.0,-0.006
230,-0.013,-0.002,-0.017
231,-0.025,-0.004,-0.025
232,0.023,-0.004,0.025
233,0.0,-0.003,0.008
234,0.01,-0.0,0.024
235,-0.004,0.003,0.013
236,-0.008,0.005,0.01
237,0.013,0.007,0.028
238,0.023,0.008,0.037
239,0.021,0.01,0.031
240,0.01,0.012,0.015
241,0.03,0.013,0.031
242,0.021,0.013,0.019
243,0.024,0.013,0.022
244,0.012,0.013,0.01
245,-0.0,0.014,-0.005
246,0.009,0.014,0.002
247,-0.003,0.013,-0.01
248,-0.018,0.012,-0.025
249,0.0,0.01,-0.004
250,0.018,0.009,0.016
251,0.027,0.008,0.026
252,0.04,0.008,0.038
253,0.017,0.008,0.011
254,0.018,0.008,0.01
255,0.007,0.008,-0.003
256,-0.019,0.007,-0.029
257,-0.029,0.008,-0.038
258,-0.007,0.005,-0.013
259,0.011,0.004,0.005
260,-0.0,0.0,-0.004
261,0.018,-0.001,0.017
262,0.001,-0.001,0.006
263,-0.002,-0.001,0.008
264,0.015,-0.003,0.029
265,0.006,-0.004,0.022
266,0.008,-0.004,0.024
267,-0.013,-0.004,0.002
268,-0.002,-0.005,0.01
269,-0.007,-0.005,0.0
270,0.004,-0.005,0.006
271,0.006,-0.005,0.005
272,-0.019,-0.005,-0.021
273,-0.005,-0.003,-0.007
274,-0.025,-0.001,-0.027
275,-0.021,0.002,-0.026
276,-0.017,0.004,-0.023
277,-0.014,0.005,-0.019
278,-0.013,0.006,-0.018
279,0.02,0.006,0.017
280,0.024,0.005,0.021
281,0.036,0.006,0.035
282,0.04,0.008,0.037
283,0.026,0.009,0.019
284,0.024,0.01,0.014
285,-0.02,0.01,-0.03
286,-0.005,0.009,-0.015
287,0.019,0.007,0.01
288,0.021,0.007,0.014
289,0.001,0.005,-0.004
290,-0.007,0.002,-0.01
291,-0.007,-0.001,-0.005
292,0.003,-0.005,0.01
293,-0.009,-0.007,0.004
294,-0.003,-0.01,0.013
295,-0.002,-0.013,0.015
296,-0.028,-0.015,-0.012
297,-0.024,-0.017,-0.011
298,-0.017,-0.018,-0.007
299,-0.021,-0.019,-0.017
300,-0.022,-0.018,-0.021
301,-0.017,-0.017,-0.02
302,-0.031,-0.016,-0.036
303,-0.008,-0.014,-0.015
304,-0.041,-0.011,-0.048
305,-0.035,-0.008,-0.042
306,0.002,-0.005,-0.005
307,-0.001,-0.003,-0.006
308,-0.0,-0.001,-0.004
309,0.016,0.0,0.015
310,0.02,0.001,0.02
311,0.004,0.004,0.003
312,0.011,0.006,0.006
313,0.035,0.007,0.026
314,0.026,0.008,0.015
315,0.009,0.008,-0.001
316,0.014,0.008,0.006
317,0.01,0.009,0.004
318,0.014,0.01,0.01
319,-0.005,0.01,-0.007
320,-0.009,0.008,-0.008
321,-0.012,0.006,-0.006
322,-0.012,0.004,-0.001
323,-0.009,0.003,0.004
324,0.001,0.002,0.017
325,0.031,-0.0,0.047
326,-0.007,-0.002,0.007
327,-0.004,-0.004,0.007
328,-0.02,-0.006,-0.013
329,-0.016,-0.008,-0.013
330,0.014,-0.008,0.012
331,-0.001,-0.008,-0.003
332,-0.001,-0.007,-0.004
333,-0.005,-0.007,-0.011
334,0.001,-0.005,-0.006
335,0.0,-0.004,-0.008
336,-0.009,-0.002,-0.016
337,0.0,0.0,-0.006
338,-0.013,0.002,-0.017
339,0.002,0.003,-0.001
340,-0.001,0.004,-0.003
341,-0.033,0.004,-0.037
342,0.005,0.004,-0.003
343,0.023,0.005,0.014
344,0.027,0.006,0.018
345,0.007,0.006,-0.0
346,-0.007,0.007,-0.012
347,-0.004,0.008,-0.007
348,0.023,0.01,0.019
349,0.026,0.012,0.025
350,0.021,0.013,0.023
351,0.031,0.012,0.038
352,0.026,0.012,0.037
353,-0.003,0.011,0.012
354,0.003,0.011,0.02
355,0.006,0.011,0.021
356,-0.01,0.01,0.003
357,0.011,0.01,0.02
358,-0.007,0.009,-0.003
359,-0.001,0.008,-0.003
360,-0.016,0.007,-0.02
361,0.018,0.005,0.011
362,0.019,0.003,0.011
363,0.015,0.0,0.006
364,0.01,-0.003,0.001
365,0.005,-0.006,-0.005
366,-0.008,-0.01,-0.017
367,-0.024,-0.011,-0.031
368,0.002,-0.012,-0.001
369,-0.016,-0.014,-0.018
370,-0.01,-0.017,-0.014
371,-0.045,-0.019,-0.052
372,-0.028,-0.019,-0.038
373,-0.006,-0.019,-0.017
374,-0.002,-0.019,-0.012
375,-0.022,-0.02,-0.03
376,-0.022,-0.021,-0.027
377,-0.022,-0.021,-0.025
378,-0.032,-0.022,-0.034
379,-0.033,-0.022,-0.032
380,-0.051,-0.021,-0.048
381,-0.039,-0.021,-0.032
382,-0.008,-0.02,0.003
383,-0.02,-0.019,-0.007
384,-0.01,-0.018,0.003
385,0.009,-0.016,0.019
386,-0.003,-0.014,0.006
387,0.008,-0.012,0.013
388,0.013,-0.009,0.013
389,-0.006,-0.007,-0.009
390,-0.006,-0.004,-0.011
391,-0.024,-0.002,-0.029
392,-0.007,0.001,-0.013
393,0.024,0.004,0.017
394,-0.005,0.006,-0.012
395,-0.011,0.008,-0.018
396,-0.001,0.009,-0.008
397,0.008,0.01,0.002
398,-0.003,0.01,-0.006
399,0.038,0.009,0.036
400,0.007,0.008,0.003
