lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.573,0.594,0.783
2,0.284,0.435,0.562
3,0.147,0.303,0.378
4,0.094,0.195,0.229
5,0.076,0.109,0.101
6,0.058,0.042,-0.007
7,0.03,-0.009,-0.093
8,0.025,-0.045,-0.145
9,0.004,-0.068,-0.186
10,0.0,-0.081,-0.208
11,-0.017,-0.086,-0.228
12,-0.037,-0.083,-0.241
13,-0.046,-0.074,-0.245
14,-0.064,-0.061,-0.251
15,-0.036,-0.045,-0.241
16,-0.024,-0.027,-0.234
17,-0.024,-0.008,-0.235
18,-0.03,0.012,-0.235
19,-0.023,0.032,-0.224
20,0.003,0.05,-0.196
21,0.024,0.067,-0.159
22,0.038,0.082,-0.111
23,0.036,0.095,-0.053
24,0.049,0.105,0.031
25,0.09,0.113,0.149
26,0.135,0.107,0.29
27,0.171,0.104,0.434
28,0.14,0.105,0.533
29,0.112,0.105,0.588
30,0.136,0.104,0.595
31,0.172,0.101,0.544
32,0.172,0.097,0.427
33,0.129,0.092,0.284
34,0.065,0.082,0.138
35,0.031,0.066,0.024
36,0.023,0.047,-0.059
37,0.011,0.027,-0.125
38,0.0,0.01,-0.172
39,-0.011,-0.006,-0.205
40,-0.037,-0.019,-0.231
41,-0.049,-0.031,-0.243
42,-0.05,-0.041,-0.243
43,-0.058,-0.048,-0.245
44,-0.07,-0.05,-0.253
45,-0.083,-0.049,-0.26
46,-0.069,-0.046,-0.254
47,-0.05,-0.041,-0.247
48,-0.041,-0.034,-0.24
49,-0.033,-0.023,-0.228
50,-0.034,-0.01,-0.209
51,-0.032,0.003,-0.176
52,-0.014,0.016,-0.12
53,0.001,0.026,-0.04
54,0.014,0.037,0.061
55,0.02,0.049,0.18
56,0.052,0.059,0.317
57,0.147,0.065,0.471
58,0.217,0.069,0.592
59,0.226,0.071,0.626
60,0.157,0.073,0.56
61,0.072,0.072,0.433
62,0.036,0.066,0.306
63,0.044,0.059,0.19
64,0.044,0.052,0.08
65,0.013,0.043,-0.026
66,-0.015,0.034,-0.11
67,-0.032,0.022,-0.167
68,-0.032,0.008,-0.2
69,-0.026,-0.006,-0.218
70,-0.009,-0.017,-0.222
71,-0.036,-0.026,-0.238
72,-0.037,-0.033,-0.237
73,-0.04,-0.037,-0.24
74,-0.029,-0.039,-0.242
75,-0.032,-0.038,-0.243
76,-0.016,-0.035,-0.236
77,-0.036,-0.029,-0.243
78,-0.039,-0.021,-0.239
79,-0.03,-0.011,-0.221
80,-0.015,0.002,-0.188
81,-0.011,0.017,-0.147
82,-0.011,0.032,-0.091
83,0.005,0.045,-0.006
84,0.056,0.053,0.119
85,0.099,0.057,0.261
86,0.106,0.061,0.387
87,0.062,0.065,0.475
88,0.058,0.068,0.537
89,0.103,0.068,0.555
90,0.143,0.065,0.507
91,0.15,0.063,0.411
92,0.111,0.06,0.277
93,0.055,0.053,0.136
94,0.02,0.043,0.021
95,0.003,0.03,-0.067
96,-0.001,0.016,-0.13
97,-0.023,0.004,-0.183
98,-0.035,-0.007,-0.214
99,-0.035,-0.018,-0.229
100,-0.027,-0.029,-0.232
101,-0.036,-0.038,-0.236
102,-0.047,-0.045,-0.242
103,-0.06,-0.05,-0.253
104,-0.07,-0.051,-0.261
105,-0.064,-0.05,-0.258
106,-0.054,-0.047,-0.255
107,-0.047,-0.04,-0.249
108,-0.043,-0.031,-0.238
109,-0.053,-0.019,-0.223
110,-0.05,-0.007,-0.191
111,-0.029,0.003,-0.134
112,-0.003,0.013,-0.052
113,0.013,0.025,0.045
114,0.011,0.037,0.153
115,0.042,0.047,0.284
116,0.116,0.054,0.431
117,0.168,0.058,0.54
118,0.159,0.061,0.573
119,0.107,0.063,0.517
120,0.057,0.061,0.415
121,0.048,0.057,0.307
122,0.067,0.051,0.2
123,0.071,0.045,0.094
124,0.041,0.039,-0.012
125,0.013,0.03,-0.096
126,-0.006,0.018,-0.154
127,-0.022,0.005,-0.191
128,-0.029,-0.008,-0.215
129,-0.041,-0.02,-0.232
130,-0.05,-0.029,-0.242
131,-0.057,-0.038,-0.25
132,-0.057,-0.044,-0.254
133,-0.048,-0.049,-0.254
134,-0.038,-0.051,-0.249
135,-0.041,-0.05,-0.25
136,-0.049,-0.046,-0.253
137,-0.053,-0.04,-0.248
138,-0.051,-0.032,-0.234
139,-0.049,-0.022,-0.209
140,-0.046,-0.009,-0.169
141,-0.029,0.005,-0.107
142,0.009,0.016,-0.016
143,0.043,0.025,0.098
144,0.072,0.033,0.23
145,0.068,0.04,0.349
146,0.037,0.049,0.44
147,0.033,0.056,0.502
148,0.087,0.06,0.533
149,0.135,0.062,0.495
150,0.131,0.063,0.398
151,0.093,0.062,0.264
152,0.055,0.057,0.137
153,0.038,0.048,0.035
154,0.027,0.038,-0.051
155,0.026,0.027,-0.112
156,0.01,0.018,-0.161
157,-0.004,0.008,-0.193
158,-0.004,-0.001,-0.208
159,-0.014,-0.011,-0.222
160,-0.015,-0.02,-0.227
161,-0.029,-0.028,-0.238
162,-0.042,-0.033,-0.25
163,-0.053,-0.036,-0.257
164,-0.051,-0.037,-0.257
165,-0.045,-0.034,-0.253
166,-0.044,-0.028,-0.248
167,-0.05,-0.02,-0.24
168,-0.052,-0.013,-0.224
169,-0.052,-0.007,-0.195
170,-0.036,-0.001,-0.144
171,-0.015,0.006,-0.069
172,-0.002,0.015,0.022
173,0.015,0.026,0.132
174,0.056,0.035,0.265
175,0.124,0.041,0.411
176,0.159,0.046,0.517
177,0.114,0.05,0.546
178,0.086,0.052,0.508
179,0.044,0.053,0.412
180,0.051,0.053,0.314
181,0.072,0.051,0.206
182,0.06,0.05,0.091
183,0.048,0.047,-0.006
184,0.024,0.041,-0.084
185,-0.01,0.031,-0.148
186,-0.022,0.019,-0.184
187,-0.029,0.009,-0.208
188,-0.036,-0.001,-0.226
189,-0.033,-0.009,-0.233
190,-0.011,-0.016,-0.228
191,0.016,-0.021,-0.22
192,0.026,-0.025,-0.219
193,0.002,-0.026,-0.229
194,-0.026,-0.025,-0.24
195,-0.034,-0.021,-0.242
196,-0.043,-0.015,-0.239
197,-0.031,-0.008,-0.221
198,-0.022,0.001,-0.196
199,-0.016,0.013,-0.16
200,-0.008,0.023,-0.107
201,0.013,0.031,-0.027
202,0.028,0.036,0.073
203,0.033,0.041,0.188
204,0.021,0.045,0.301
205,0.03,0.049,0.406
206,0.068,0.05,0.498
207,0.113,0.049,0.538
208,0.163,0.048,0.51
209,0.13,0.044,0.405
210,0.074,0.039,0.269
211,0.028,0.031,0.141
212,0.017,0.021,0.04
213,0.011,0.011,-0.045
214,-0.002,0.002,-0.115
215,-0.023,-0.005,-0.167
216,-0.036,-0.013,-0.201
217,-0.048,-0.023,-0.222
218,-0.052,-0.032,-0.235
219,-0.056,-0.04,-0.245
220,-0.063,-0.044,-0.252
221,-0.065,-0.046,-0.256
222,-0.069,-0.046,-0.258
223,-0.07,-0.044,-0.256
224,-0.052,-0.039,-0.244
225,-0.045,-0.033,-0.237
226,-0.048,-0.025,-0.23
227,-0.044,-0.016,-0.212
228,-0.019,-0.008,-0.176
229,0.001,0.001,-0.124
230,0.014,0.012,-0.057
231,0.011,0.024,0.021
232,0.025,0.035,0.124
233,0.076,0.043,0.26
234,0.121,0.047,0.393
235,0.137,0.049,0.491
236,0.117,0.05,0.534
237,0.058,0.049,0.5
238,0.035,0.045,0.423
239,0.045,0.04,0.328
240,0.061,0.035,0.221
241,0.04,0.03,0.102
242,-0.002,0.023,-0.01
243,-0.032,0.013,-0.095
244,-0.029,-0.0,-0.144
245,-0.039,-0.013,-0.182
246,-0.038,-0.024,-0.204
247,-0.049,-0.033,-0.223
248,-0.05,-0.04,-0.23
249,-0.052,-0.045,-0.236
250,-0.045,-0.048,-0.238
251,-0.014,-0.049,-0.226
252,-0.022,-0.046,-0.228
253,-0.059,-0.041,-0.242
254,-0.065,-0.034,-0.245
255,-0.061,-0.026,-0.24
256,-0.036,-0.016,-0.217
257,-0.024,-0.005,-0.191
258,-0.009,0.008,-0.154
259,0.011,0.019,-0.097
260,0.042,0.027,-0.013
261,0.045,0.033,0.082
262,0.035,0.038,0.186
263,0.01,0.044,0.29
264,0.032,0.049,0.4
265,0.086,0.053,0.501
266,0.149,0.053,0.557
267,0.174,0.053,0.533
268,0.125,0.052,0.425
269,0.047,0.049,0.285
270,0.015,0.044,0.157
271,0.023,0.036,0.056
272,0.011,0.029,-0.032
273,-0.013,0.023,-0.107
274,-0.027,0.017,-0.158
275,-0.031,0.009,-0.188
276,-0.024,0.0,-0.203
277,-0.014,-0.009,-0.208
278,-0.017,-0.017,-0.213
279,-0.025,-0.021,-0.22
280,-0.023,-0.023,-0.223
281,-0.018,-0.022,-0.22
282,-0.009,-0.02,-0.212
283,0.005,-0.015,-0.209
284,0.007,-0.009,-0.209
285,-0.025,-0.001,-0.217
286,-0.026,0.005,-0.203
287,-0.018,0.011,-0.174
288,0.003,0.019,-0.123
289,0.017,0.03,-0.058
290,0.018,0.042,0.02
291,0.038,0.053,0.122
292,0.078,0.059,0.249
293,0.113,0.063,0.38
294,0.111,0.064,0.479
295,0.083,0.066,0.525
296,0.054,0.067,0.513
297,0.066,0.064,0.457
298,0.12,0.061,0.379
299,0.116,0.059,0.261
300,0.087,0.056,0.135
301,0.035,0.05,0.02
302,0.001,0.042,-0.069
303,0.001,0.031,-0.12
304,-0.001,0.02,-0.157
305,-0.009,0.011,-0.182
306,-0.011,0.003,-0.196
307,-0.009,-0.004,-0.202
308,0.008,-0.01,-0.198
309,0.009,-0.014,-0.202
310,0.014,-0.017,-0.204
311,-0.013,-0.018,-0.217
312,-0.048,-0.016,-0.232
313,-0.047,-0.012,-0.232
314,-0.04,-0.007,-0.227
315,-0.025,0.001,-0.211
316,-0.015,0.011,-0.185
317,-0.005,0.021,-0.15
318,0.013,0.03,-0.094
319,0.03,0.037,-0.018
320,0.049,0.043,0.08
321,0.054,0.05,0.187
322,0.032,0.059,0.29
323,0.051,0.065,0.406
324,0.129,0.068,0.527
325,0.176,0.069,0.582
326,0.163,0.069,0.541
327,0.116,0.069,0.431
328,0.058,0.066,0.296
329,0.048,0.061,0.178
330,0.051,0.053,0.074
331,0.032,0.047,-0.021
332,0.021,0.041,-0.092
333,0.008,0.033,-0.143
334,-0.0,0.022,-0.173
335,-0.001,0.01,-0.188
336,-0.008,-0.001,-0.2
337,-0.021,-0.01,-0.208
338,-0.037,-0.017,-0.216
339,-0.04,-0.02,-0.219
340,-0.013,-0.022,-0.21
341,-0.002,-0.021,-0.206
342,0.002,-0.019,-0.209
343,-0.025,-0.014,-0.222
344,-0.035,-0.008,-0.221
345,-0.037,-0.002,-0.207
346,-0.02,0.005,-0.173
347,-0.007,0.013,-0.127
348,-0.004,0.024,-0.068
349,0.007,0.036,0.011
350,0.037,0.045,0.116
351,0.077,0.05,0.243
352,0.121,0.054,0.377
353,0.104,0.057,0.478
354,0.08,0.061,0.53
355,0.054,0.062,0.517
356,0.083,0.062,0.467
357,0.135,0.061,0.378
358,0.113,0.06,0.25
359,0.065,0.057,0.116
360,0.019,0.05,0.004
361,-0.0,0.038,-0.073
362,0.003,0.026,-0.123
363,-0.003,0.014,-0.161
364,-0.016,0.005,-0.188
365,-0.019,-0.002,-0.203
366,-0.013,-0.01,-0.206
367,-0.008,-0.018,-0.203
368,-0.001,-0.024,-0.199
369,-0.017,-0.028,-0.208
370,-0.022,-0.029,-0.211
371,-0.034,-0.028,-0.218
372,-0.048,-0.024,-0.226
373,-0.037,-0.019,-0.219
374,-0.031,-0.011,-0.207
375,-0.034,-0.002,-0.189
376,-0.03,0.008,-0.158
377,-0.02,0.019,-0.107
378,0.001,0.03,-0.031
379,0.016,0.04,0.063
380,0.012,0.049,0.165
381,0.028,0.057,0.283
382,0.077,0.064,0.411
383,0.149,0.068,0.526
384,0.197,0.071,0.576
385,0.146,0.071,0.524
386,0.074,0.069,0.407
387,0.025,0.064,0.275
388,0.023,0.058,0.161
389,0.034,0.049,0.063
390,0.035,0.038,-0.022
391,0.018,0.026,-0.092
392,-0.004,0.013,-0.145
393,-0.016,-0.001,-0.177
394,-0.025,-0.015,-0.197
395,-0.033,-0.027,-0.209
396,-0.038,-0.037,-0.213
397,-0.036,-0.044,-0.213
398,-0.037,-0.045,-0.213
399,-0.028,-0.041,-0.212
400,-0.034,-0.029,-0.216
