lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.381,0.521,0.385
2,0.2,0.383,0.205
3,0.122,0.273,0.125
4,0.129,0.187,0.131
5,0.115,0.121,0.115
6,0.099,0.073,0.098
7,0.078,0.04,0.076
8,0.069,0.018,0.068
9,0.081,0.006,0.08
10,0.097,0.002,0.095
11,0.082,0.003,0.08
12,0.036,0.008,0.035
13,0.011,0.015,0.01
14,-0.008,0.024,-0.009
15,0.014,0.034,0.013
16,0.038,0.043,0.036
17,0.045,0.051,0.044
18,0.044,0.058,0.043
19,0.053,0.063,0.052
20,0.072,0.066,0.071
21,0.057,0.068,0.056
22,0.025,0.067,0.024
23,0.01,0.064,0.009
24,0.021,0.06,0.022
25,0.022,0.055,0.023
26,0.032,0.036,0.035
27,0.025,0.032,0.031
28,0.057,0.032,0.065
29,0.014,0.033,0.022
30,0.03,0.033,0.037
31,0.036,0.033,0.042
32,0.058,0.034,0.063
33,0.035,0.035,0.038
34,0.037,0.036,0.039
35,0.015,0.037,0.016
36,0.022,0.036,0.022
37,0.033,0.036,0.031
38,0.037,0.037,0.035
39,0.035,0.038,0.033
40,0.024,0.04,0.022
41,0.038,0.041,0.037
42,0.048,0.042,0.047
43,0.059,0.043,0.057
44,0.047,0.043,0.046
45,0.042,0.041,0.041
46,0.028,0.037,0.026
47,0.049,0.033,0.048
48,0.058,0.029,0.058
49,0.017,0.026,0.019
50,0.025,0.024,0.027
51,0.015,0.021,0.016
52,0.032,0.019,0.033
53,0.043,0.017,0.045
54,0.026,0.016,0.029
55,0.018,0.015,0.022
56,-0.008,0.014,-0.004
57,-0.003,0.013,0.004
58,0.014,0.011,0.02
59,-0.024,0.011,-0.017
60,-0.016,0.01,-0.01
61,-0.02,0.01,-0.015
62,0.013,0.011,0.016
63,0.008,0.012,0.009
64,0.027,0.014,0.027
65,0.005,0.017,0.004
66,0.021,0.02,0.019
67,0.028,0.022,0.026
68,0.054,0.023,0.052
69,0.066,0.026,0.064
70,0.061,0.028,0.059
71,0.043,0.031,0.04
72,0.039,0.034,0.037
73,0.019,0.037,0.017
74,0.025,0.038,0.023
75,0.039,0.04,0.037
76,0.016,0.042,0.014
77,0.016,0.043,0.015
78,0.032,0.043,0.03
79,0.052,0.041,0.05
80,0.048,0.04,0.047
81,0.044,0.04,0.043
82,0.022,0.039,0.022
83,0.038,0.038,0.039
84,0.06,0.036,0.061
85,0.039,0.034,0.04
86,0.029,0.032,0.033
87,0.026,0.032,0.031
88,0.031,0.032,0.035
89,0.049,0.033,0.052
90,0.072,0.033,0.075
91,0.037,0.035,0.039
92,0.023,0.037,0.024
93,0.013,0.04,0.012
94,0.021,0.041,0.02
95,0.027,0.041,0.025
96,0.045,0.04,0.043
97,0.031,0.039,0.029
98,0.043,0.039,0.039
99,0.036,0.039,0.033
100,0.033,0.039,0.03
101,0.06,0.039,0.057
102,0.04,0.04,0.038
103,0.039,0.04,0.036
104,0.019,0.041,0.017
105,0.043,0.039,0.04
106,0.067,0.037,0.065
107,0.056,0.036,0.053
108,0.059,0.035,0.057
109,0.053,0.034,0.05
110,0.026,0.031,0.025
111,0.001,0.029,0.001
112,-0.003,0.028,-0.002
113,0.029,0.026,0.03
114,0.019,0.025,0.019
115,0.004,0.022,0.006
116,0.002,0.018,0.005
117,0.025,0.016,0.028
118,0.045,0.015,0.048
119,0.032,0.014,0.034
120,0.013,0.013,0.015
121,-0.002,0.012,-0.001
122,0.001,0.011,0.0
123,0.008,0.011,0.006
124,-0.001,0.01,-0.002
125,0.001,0.011,-0.001
126,0.024,0.013,0.021
127,0.016,0.014,0.013
128,0.028,0.015,0.024
129,0.035,0.018,0.032
130,0.01,0.02,0.008
131,0.016,0.021,0.014
132,0.009,0.021,0.007
133,0.021,0.021,0.02
134,0.022,0.02,0.02
135,0.015,0.019,0.014
136,0.019,0.019,0.017
137,0.034,0.019,0.032
138,0.026,0.019,0.025
139,0.023,0.018,0.022
140,0.009,0.017,0.008
141,0.011,0.015,0.01
142,0.008,0.015,0.008
143,0.039,0.014,0.038
144,0.032,0.013,0.031
145,0.012,0.012,0.012
146,0.005,0.011,0.007
147,0.006,0.01,0.008
148,0.005,0.009,0.006
149,-0.024,0.01,-0.023
150,-0.009,0.01,-0.009
151,0.003,0.01,0.001
152,-0.002,0.009,-0.005
153,0.012,0.008,0.01
154,0.031,0.007,0.028
155,0.016,0.005,0.012
156,0.015,0.004,0.012
157,0.001,0.003,-0.003
158,0.003,0.003,-0.0
159,0.002,0.003,0.0
160,-0.001,0.002,-0.003
161,0.021,0.003,0.019
162,0.012,0.003,0.011
163,0.024,0.004,0.022
164,0.013,0.004,0.011
165,0.011,0.005,0.009
166,-0.025,0.005,-0.027
167,-0.026,0.005,-0.028
168,-0.016,0.005,-0.018
169,0.002,0.004,-0.0
170,-0.003,0.003,-0.004
171,0.017,0.003,0.016
172,-0.011,0.005,-0.012
173,-0.011,0.005,-0.012
174,0.022,0.005,0.022
175,0.022,0.006,0.023
176,0.027,0.007,0.029
177,0.015,0.007,0.015
178,0.014,0.009,0.014
179,0.019,0.012,0.019
180,0.01,0.011,0.009
181,0.004,0.011,0.003
182,0.004,0.01,0.003
183,0.009,0.011,0.008
184,-0.007,0.011,-0.009
185,-0.001,0.009,-0.004
186,-0.003,0.008,-0.005
187,0.003,0.006,0.001
188,0.005,0.004,0.003
189,0.028,0.0,0.027
190,0.022,-0.003,0.021
191,0.023,-0.005,0.022
192,-0.001,-0.007,-0.002
193,-0.011,-0.008,-0.012
194,-0.04,-0.008,-0.041
195,-0.034,-0.009,-0.035
196,-0.015,-0.009,-0.016
197,0.018,-0.009,0.016
198,-0.005,-0.008,-0.008
199,0.006,-0.006,0.002
200,-0.039,-0.005,-0.041
201,-0.027,-0.005,-0.028
202,-0.04,-0.004,-0.041
203,0.003,-0.004,0.003
204,0.021,-0.003,0.021
205,0.002,-0.003,0.003
206,-0.016,-0.001,-0.016
207,-0.001,0.0,-0.001
208,0.03,0.002,0.03
209,0.031,0.003,0.031
210,0.009,0.006,0.009
211,0.024,0.008,0.022
212,0.021,0.01,0.02
213,0.009,0.011,0.009
214,-0.0,0.013,-0.001
215,-0.003,0.013,-0.004
216,0.024,0.014,0.022
217,-0.009,0.013,-0.01
218,-0.0,0.013,-0.001
219,0.016,0.013,0.015
220,-0.001,0.013,-0.002
221,0.005,0.013,0.003
222,0.019,0.012,0.017
223,0.012,0.01,0.01
224,0.027,0.009,0.025
225,0.02,0.007,0.018
226,0.016,0.007,0.014
227,0.025,0.008,0.022
228,-0.009,0.008,-0.011
229,0.001,0.007,-0.001
230,-0.001,0.006,-0.002
231,0.015,0.007,0.015
232,0.002,0.008,0.002
233,-0.002,0.009,-0.001
234,0.002,0.01,0.004
235,0.026,0.011,0.028
236,0.02,0.012,0.022
237,0.012,0.011,0.014
238,-0.01,0.01,-0.007
239,-0.009,0.009,-0.007
240,-0.009,0.008,-0.009
241,0.022,0.007,0.022
242,0.008,0.005,0.007
243,0.017,0.004,0.016
244,0.028,0.004,0.026
245,0.015,0.002,0.014
246,0.015,0.002,0.014
247,-0.011,0.002,-0.013
248,-0.012,0.001,-0.014
249,0.014,0.001,0.012
250,-0.004,-0.0,-0.006
251,0.005,-0.002,0.004
252,0.018,-0.004,0.017
253,-0.003,-0.006,-0.004
254,-0.045,-0.007,-0.046
255,-0.021,-0.008,-0.022
256,-0.019,-0.008,-0.02
257,-0.026,-0.009,-0.027
258,-0.031,-0.009,-0.033
259,-0.003,-0.009,-0.004
260,0.004,-0.009,0.004
261,0.016,-0.01,0.016
262,-0.0,-0.009,0.001
263,0.008,-0.008,0.01
264,0.002,-0.006,0.004
265,-0.004,-0.005,-0.001
266,-0.009,-0.003,-0.006
267,-0.002,-0.002,0.002
268,-0.009,0.001,-0.007
269,-0.002,0.003,-0.001
270,-0.016,0.004,-0.016
271,-0.017,0.004,-0.017
272,0.015,0.005,0.015
273,0.014,0.006,0.013
274,0.028,0.008,0.027
275,0.006,0.008,0.006
276,-0.0,0.007,-0.001
277,0.007,0.006,0.006
278,0.013,0.004,0.011
279,0.011,0.002,0.009
280,0.003,0.003,0.001
281,0.007,0.003,0.006
282,0.012,0.003,0.012
283,0.021,0.002,0.021
284,-0.019,0.003,-0.019
285,-0.015,0.002,-0.015
286,-0.019,0.001,-0.02
287,0.013,-0.0,0.012
288,0.022,0.001,0.021
289,0.02,0.002,0.02
290,-0.012,0.004,-0.012
291,-0.026,0.007,-0.024
292,-0.004,0.008,-0.002
293,0.006,0.008,0.01
294,0.014,0.009,0.018
295,0.013,0.009,0.018
296,-0.003,0.011,0.003
297,0.018,0.013,0.023
298,0.011,0.015,0.014
299,0.036,0.017,0.037
300,0.051,0.02,0.052
301,0.01,0.022,0.01
302,0.01,0.024,0.01
303,0.012,0.025,0.012
304,0.026,0.026,0.025
305,0.05,0.027,0.049
306,0.059,0.028,0.057
307,0.038,0.028,0.036
308,0.025,0.028,0.024
309,0.046,0.028,0.045
310,0.009,0.028,0.008
311,-0.002,0.029,-0.002
312,-0.032,0.029,-0.032
313,-0.001,0.028,-0.002
314,0.027,0.026,0.026
315,0.053,0.024,0.052
316,0.072,0.023,0.071
317,0.062,0.023,0.06
318,0.032,0.021,0.031
319,0.016,0.021,0.016
320,0.007,0.021,0.007
321,0.017,0.02,0.019
322,-0.006,0.021,-0.003
323,-0.003,0.021,0.001
324,0.017,0.021,0.022
325,0.04,0.021,0.046
326,0.04,0.02,0.045
327,0.02,0.021,0.025
328,0.014,0.022,0.016
329,0.022,0.022,0.023
330,0.019,0.023,0.019
331,0.014,0.023,0.014
332,0.008,0.023,0.009
333,0.02,0.023,0.02
334,0.026,0.022,0.026
335,0.03,0.02,0.031
336,0.044,0.02,0.045
337,0.019,0.021,0.02
338,0.028,0.023,0.029
339,0.023,0.025,0.024
340,0.034,0.027,0.034
341,0.025,0.027,0.025
342,0.018,0.026,0.018
343,0.001,0.024,0.002
344,0.008,0.022,0.009
345,0.032,0.02,0.032
346,0.016,0.017,0.016
347,0.024,0.014,0.024
348,0.019,0.011,0.018
349,0.011,0.009,0.01
350,0.023,0.008,0.024
351,0.018,0.005,0.021
352,0.015,0.003,0.02
353,0.011,0.004,0.017
354,-0.008,0.005,-0.001
355,0.008,0.007,0.014
356,-0.003,0.009,0.003
357,0.004,0.01,0.009
358,0.014,0.012,0.017
359,-0.005,0.015,-0.004
360,-0.015,0.017,-0.015
361,-0.009,0.019,-0.01
362,0.017,0.02,0.016
363,0.007,0.022,0.006
364,0.016,0.022,0.015
365,0.016,0.022,0.015
366,0.032,0.02,0.031
367,0.044,0.019,0.043
368,0.052,0.019,0.052
369,0.073,0.02,0.072
370,0.073,0.022,0.073
371,0.042,0.021,0.042
372,0.038,0.021,0.038
373,0.023,0.022,0.024
374,-0.008,0.022,-0.007
375,0.005,0.022,0.005
376,-0.03,0.021,-0.03
377,-0.035,0.019,-0.035
378,0.002,0.017,0.003
379,0.005,0.015,0.006
380,0.015,0.013,0.017
381,0.016,0.011,0.019
382,-0.016,0.01,-0.011
383,-0.004,0.008,0.003
384,0.026,0.007,0.033
385,0.026,0.006,0.032
386,0.035,0.005,0.041
387,0.039,0.005,0.042
388,0.053,0.005,0.054
389,0.031,0.004,0.03
390,0.002,0.005,0.002
391,-0.007,0.005,-0.007
392,-0.022,0.005,-0.024
393,-0.012,0.005,-0.013
394,0.0,0.005,-0.001
395,0.002,0.005,0.001
396,-0.009,0.004,-0.009
397,-0.029,0.003,-0.028
398,0.002,0.0,0.002
399,0.002,-0.004,0.002
400,0.016,-0.009,0.016
