gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,463,589,49.841007232666,34.0492973327637,-118.362762451172,3670144,468,377,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-04-01 08:53:19.458760,93.61778465469445,59.399237677252955,49.65832483539876,0.005863645595324617,4.0,-59.38,2.3545700244418297,-59.69,45.7966,50.2548,55.5176,0.7743,38.7352,38.5906,0
100930,npp,2426,3601,55.367244720459,34.051399230957,-118.362487792969,3670176,2425,2921,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-04-01 10:33:42.282506,-71.58961493273488,61.884049700263944,51.36051605574255,7.78577186367648e-07,20.0,61.84,2.5331140255951103,61.55,43.3,47.0829,53.5015,0.8264,42.1814,45.7575,0
101057,npp,1773,3053,50.5501899719238,34.0507125854492,-118.359405517578,3670144,1772,2454,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-04-02 10:14:59.054155,-74.23937696037963,47.93483297028692,41.10452091048929,0.001966389129366537,17.0,47.9,1.646109783506203,47.47,39.7141,42.725,47.0179,0.9107,43.6647,46.0376,0
101304,npp,368,1925,40.1383399963379,34.0471992492676,-118.361877441406,3670144,368,1497,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-04-04 09:37:23.694418,92.84668773360009,6.366801281201126,5.6356114510878585,0.03965685494651599,11.0,-6.32,1.0,-7.08,35.8862,39.7594,43.6185,0.9787,39.2899,39.2818,0
101429,npp,2705,1356,53.387149810791,34.0492858886719,-118.365226745605,3670144,2706,1023,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-04-05 09:18:33.346183,97.9328533953885,35.538782977429925,30.979366436850484,0.07890014132551783,8.0,-35.55,1.2937979144666532,-36.11,37.0161,40.8671,45.0976,0.9521,48.5879,50.8317,0
101552,npp,1943,779,56.5334663391113,34.0499305725098,-118.359519958496,3670144,1944,563,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-04-06 08:59:37.662894,94.7227789595451,54.75728501321136,46.322462181305255,0.14226142476611875,5.0,-54.74,2.0682789409984763,-55.12,43.5629,48.168,53.7769,0.8078,42.9556,45.6688,0
101561,npp,786,3781,68.8829345703125,34.0473136901855,-118.364776611328,3670144,789,3046,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-04-06 10:39:55.148790,-70.96108243948991,65.34668411505315,53.600547165115856,0.09113609405967127,21.0,65.3,3.0,65.04,45.9628,51.7727,57.279,0.7516,44.6144,51.7706,0
101805,npp,2541,2678,62.2307281494141,34.0514297485352,-118.365867614746,3670144,2540,2156,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-04-08 10:02:26.917752,-75.12525179388456,34.083046820139806,29.754070912426833,0.07473685221724245,15.0,34.05,1.2937979144666532,33.46,35.8223,39.1074,44.0751,0.995,56.7834,61.9182,0
102056,npp,1098,1547,44.9615592956543,34.0516014099121,-118.361190795898,3670144,1098,1161,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-04-10 09:24:48.002618,98.22326291658369,26.859780707171392,23.584958441917117,0.0274047859735741,9.0,-26.88,1.1367971201176101,-27.52,36.3961,39.167,42.5814,0.9935,44.0083,44.6677,0
102300,npp,2637,399,62.1425132751465,34.0479850769043,-118.364799499512,3670144,2635,226,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-04-12 08:46:56.611555,92.81497641143214,63.40019229741209,52.357007733194415,0.0017734377448911823,3.0,-63.37,2.7445598364131496,-63.64,47.5584,51.8653,56.3754,0.7502,42.6556,46.6213,0
102309,npp,1576,3422,52.731990814209,34.0517959594727,-118.360733032227,3670144,1576,2769,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-04-12 10:27:24.772407,-72.41422950519257,57.937339352937634,48.63769290824303,0.010654672422597862,19.0,57.91,2.2013981571160284,57.57,43.7264,46.7979,52.5003,0.8315,41.6066,43.845,0
102551,npp,221,2304,52.664867401123,34.0491180419922,-118.36653137207,3670176,221,1857,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-04-14 09:49:52.962636,-75.17879511058692,15.528039839501485,13.71446349417024,0.0002985897798004001,13.0,15.5,1.0442604737599883,14.78,36.7279,41.863,45.2763,0.9295,49.2551,48.9512,0
102671,npp,2558,1736,37.3671798706055,34.0516510009766,-118.361740112305,3670176,2558,1320,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-04-15 09:31:02.608847,97.20284769609212,17.051421762800103,15.051115957190987,2.3078664912337354e-08,10.0,-17.05,1.0442604737599883,-17.82,37.5209,39.7762,45.4742,0.9782,36.6041,36.5544,0
102792,npp,1813,1163,54.0847663879395,34.0527610778809,-118.361381530762,3670176,1814,858,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-04-16 09:12:10.477897,96.63920222791131,43.00837866535726,37.16113147144847,1.5928231044018585e-13,7.0,-43.01,1.4867838833500562,-43.52,39.5222,42.2805,46.3718,0.9203,46.8504,49.7745,0
102919,npp,3004,3602,47.2832221984863,34.0515518188477,-118.361373901367,3670176,3003,2922,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-04-17 10:33:35.834707,-71.32243543109831,61.89874157530341,51.37494981144291,4.256594036942467e-09,20.0,61.86,2.5331140255951103,61.55,43.3,47.0829,53.5015,0.8264,38.9901,39.0766,0
103032,npp,243,21,56.1957397460938,34.0474243164062,-118.364921569824,3670176,246,7,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-04-18 08:34:15.547050,91.41932513629034,69.94035312349223,56.28879809154002,6.95165798278119e-22,1.0,-69.91,3.5496478698597698,-69.98,52.4485,55.8447,59.4663,0.6968,39.0099,39.1555,0
103279,npp,956,1925,43.9358787536621,34.0519142150879,-118.359474182129,3670176,956,1496,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-04-20 09:37:17.244404,96.69272725456918,6.299869968327303,5.576716327591456,2.8803922973952585e-22,11.0,-6.32,1.0,-7.08,35.8862,39.7594,43.6185,0.9787,43.0874,42.9983,0
103515,npp,2512,777,30.1341686248779,34.0492668151855,-118.362365722656,3670176,2516,562,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-04-22 08:59:29.433043,94.39930054671582,54.80471891027306,46.360931760262986,3.379658575748701e-24,5.0,-54.79,2.0682789409984763,-55.12,43.5629,48.168,53.7769,0.8078,30.1917,24.3429,0
104236,npp,2148,3421,65.4630508422852,34.0541534423828,-118.364776611328,3670176,2150,2769,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-04-28 10:27:16.604771,-72.64527317604778,57.90698428113517,48.617764231490064,2.5439478311293497e-16,19.0,57.88,2.2013981571160284,57.57,43.7264,46.7979,52.5003,0.8315,47.3897,54.4304,0
104355,npp,1466,2866,46.5248222351074,34.0511436462402,-118.362899780273,3670176,1466,2311,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-04-29 10:08:31.606165,-74.91775961199676,41.537962140596186,35.9643851846292,2.225508369666301e-12,16.0,41.51,1.4867838833500562,41.08,36.2194,40.3835,45.5163,0.9635,43.0416,44.8284,0
105487,npp,51,1735,16.024962425231898,34.0514602661133,-118.359733581543,3670144,51,1319,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-05-01 09:30:54.491099,99.46287866112857,17.081741453000827,15.078090936160244,0.0010916053383198177,10.0,-17.1,1.0442604737599883,-17.82,37.5209,39.7762,45.4742,0.9782,16.1664,15.6764,0
105837,npp,1602,587,27.6852989196777,34.0474281311035,-118.359367370605,3670144,1604,374,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-05-03 08:53:04.935193,93.97594095846667,59.43503044179586,49.688814580384324,0.03010456039408172,4.0,-59.42,2.3545700244418297,-59.69,45.7966,50.2548,55.5176,0.7743,29.3256,21.436,0
106021,npp,799,18,55.8447494506836,34.0498580932617,-118.359977722168,3670144,805,5,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-05-04 08:34:03.934007,90.9520018891936,69.98721222102569,56.31679298653742,0.06026410018653413,1.0,-69.95,3.5496478698597698,-69.98,52.4485,55.8447,59.4663,0.6968,38.911,38.911,0
106032,npp,2907,3051,64.1727294921875,34.0528755187988,-118.363952636719,3670144,2907,2453,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-05-04 10:14:42.772253,-73.97093865847701,47.861961483073316,41.05163233329719,0.02422934265148072,17.0,47.83,1.646109783506203,47.47,39.7141,42.725,47.0179,0.9107,51.9403,58.4441,0
106209,npp,2222,2489,39.5380973815918,34.0482559204102,-118.361999511719,3670144,2221,2015,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-05-05 09:55:56.005509,-76.43565014198792,25.306987905351406,22.2456889927055,0.0691149990830746,14.0,25.27,1.1367971201176101,24.68,34.8891,38.5872,42.9706,1.0084,39.7474,39.8699,0
106388,npp,1493,1923,45.5096168518066,34.0511207580566,-118.358444213867,3670144,1493,1494,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-05-06 09:37:07.458978,99.2605113679232,6.4086638276723535,5.673015894923244,0.12210143681994212,11.0,-6.44,1.0,-7.08,35.8862,39.7594,43.6185,0.9787,44.6612,44.5385,0
106569,npp,754,1353,47.8560752868652,34.0517845153809,-118.360763549805,3670144,755,1021,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-05-07 09:18:15.354527,97.85696784230932,35.66140756451186,31.084220031809338,0.0789085052214593,8.0,-35.68,1.2937979144666532,-36.11,37.0161,40.8671,45.0976,0.9521,44.3129,45.5654,0
106742,npp,3060,774,67.7994766235352,34.052318572998,-118.366012573242,3670144,3062,558,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-05-08 08:59:19.691141,94.84951628862713,54.87320404385167,46.41157082161794,0.05007379271819695,5.0,-54.87,2.0682789409984763,-55.12,43.5629,48.168,53.7769,0.8078,48.4027,54.7697,0
107659,npp,656,394,46.9396896362305,34.0505676269531,-118.360954284668,3670176,661,223,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-05-14 08:46:35.211220,92.82586616521056,63.48980150208981,52.417927688337464,2.0329969058701592e-07,3.0,-63.47,2.7445598364131496,-63.64,47.5584,51.8653,56.3754,0.7502,37.1163,35.2156,0
107671,npp,2669,3418,43.8460655212402,34.0463714599609,-118.361511230469,3670144,2667,2765,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-05-14 10:27:03.373826,-72.38504962341419,57.8449367228572,48.574790633705305,0.0020149591619060556,19.0,57.81,2.2013981571160284,57.57,43.7264,46.7979,52.5003,0.8315,37.5701,36.4566,0
107843,npp,2001,2863,37.6516151428223,34.0471725463867,-118.363586425781,3670176,2003,2308,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-05-15 10:08:20.164222,-75.82947415798984,41.435354826892706,35.880332472981436,0.0002260479289855708,16.0,41.41,1.4867838833500562,41.08,36.2194,40.3835,45.5163,0.9635,37.0736,36.2787,0
108015,npp,1304,2299,52.8196067810059,34.0533866882324,-118.36483001709,3670176,1304,1852,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-05-16 09:49:31.616532,-76.89815282136405,15.25095478488644,13.471379513779375,1.349506288702616e-07,13.0,15.22,1.0442604737599883,14.78,36.7279,41.863,45.2763,0.9295,49.4032,49.095,0
108193,npp,582,1731,48.5510368347168,34.0470123291016,-118.36109161377,3670176,582,1316,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-05-17 09:30:41.293503,99.27478343163659,17.301148972168125,15.270387786574558,2.24943648921858e-12,10.0,-17.32,1.0442604737599883,-17.82,37.5209,39.7762,45.4742,0.9782,47.3139,47.4949,0
108542,npp,2111,582,68.0193405151367,34.0528411865234,-118.364707946777,3670176,2116,371,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-05-19 08:52:49.971728,93.4259838749112,59.56199923716693,49.77662201301996,2.748742545581446e-20,4.0,-59.54,2.3545700244418297,-59.69,45.7966,50.2548,55.5176,0.7743,46.4557,52.6656,0
108715,npp,1308,14,49.1503715515137,34.0472602844238,-118.365043640137,3670176,1306,3,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-05-20 08:33:50.748689,91.07086573518133,70.05188732158291,56.35083763816901,2.8636566116072135e-23,1.0,-70.01,3.5496478698597698,-69.98,52.4485,55.8447,59.4663,0.6968,37.0251,34.2465,0
108899,npp,2729,2485,42.5459861755371,34.0501480102539,-118.359855651855,3670176,2729,2012,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-05-21 09:55:42.816216,-76.18921403224708,25.10020284959937,22.066669929318984,4.523936704923549e-22,14.0,25.07,1.1367971201176101,24.68,34.8891,38.5872,42.9706,1.0084,42.3934,42.903,0
109072,npp,2014,1918,45.7293701171875,34.0518836975098,-118.359466552734,3670176,2014,1490,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-05-22 09:36:52.494143,95.29801682337275,6.741679985353732,5.967484207212952,3.774774242315482e-22,11.0,-6.73,1.0,-7.08,35.8862,39.7594,43.6185,0.9787,44.8809,44.7535,0
109954,npp,370,2108,38.6524620056152,34.0489540100098,-118.361839294434,3670176,370,1672,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-05-27 09:43:05.417470,-80.80040563235633,4.303940451521055,3.8107319955326973,2.0458820954510852e-17,12.0,4.29,1.0,3.95,34.9768,38.911,42.8999,1.0,38.6525,38.6525,0
110127,npp,2709,1538,40.2157669067383,34.0487327575684,-118.362991333008,3670176,2709,1154,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-05-28 09:24:13.312911,98.48386481773693,27.316662903054286,23.97861612541648,2.1993867483942974e-13,9.0,-27.33,1.1367971201176101,-27.52,36.3961,39.167,42.5814,0.9935,39.8336,39.9529,0
110299,npp,1949,960,45.0982398986816,34.0480003356934,-118.362861633301,3670176,1948,710,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-05-29 09:05:17.652561,95.22725891036202,49.673768010758,42.46391215072655,1.770126212482327e-08,6.0,-49.66,1.7549928774784245,-49.78,41.3456,45.1949,50.815,0.861,38.8559,38.8278,0
110472,npp,1162,390,46.8504524230957,34.0498275756836,-118.359313964844,3670144,1161,220,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-05-30 08:46:20.211158,93.02332157512227,63.57068262770752,52.4657915432249,0.0006011420011412878,3.0,-63.54,2.7445598364131496,-63.64,47.5584,51.8653,56.3754,0.7502,37.0838,35.1487,0
115378,npp,1441,757,50.3026580810547,34.049488067627,-118.361328125,3670176,1444,540,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-06-25 08:58:27.302560,95.06290464289194,55.313831230958684,46.727994303943795,1.4420177736811854e-18,5.0,-55.3,2.0682789409984763,-55.12,43.5629,48.168,53.7769,0.8078,39.9431,40.6354,0
115500,npp,642,190,57.4186058044434,34.0489921569824,-118.36181640625,3670176,645,93,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-06-26 08:39:28.090596,92.36812163092172,67.22653709310136,54.729450943624926,3.628742393765994e-14,2.0,-67.19,3.1865100272627664,-67.1,51.4096,56.7992,60.8466,0.6851,39.1054,39.3354,0
116020,npp,2924,948,38.7792930603027,34.0472068786621,-118.366325378418,3670144,2923,702,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-06-30 09:04:43.869502,94.77709794569378,50.03089829252228,42.73514462225505,0.0034142860550575335,6.0,-50.02,1.7549928774784245,-49.78,41.3456,45.1949,50.815,0.861,35.2554,33.3874,0
119052,npp,2149,380,51.5363006591797,34.0479278564453,-118.362014770508,3670144,2150,213,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-07-01 08:45:46.215672,92.80910034809018,63.791744340508586,52.6004953760693,0.022588082909223314,3.0,-63.73,2.7445598364131496,-63.64,47.5584,51.8653,56.3754,0.7502,38.7911,38.6642,0
120446,npp,522,1906,40.8714828491211,34.0486717224121,-118.361129760742,3670144,522,1478,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-07-09 09:36:13.451273,97.2076848727338,7.4518310690945295,6.594453763093841,0.0246835910082093,11.0,-7.42,1.0,-7.08,35.8862,39.7594,43.6185,0.9787,40.023,39.9993,0
120614,npp,2862,1337,46.7984619140625,34.0522346496582,-118.363807678223,3670144,2861,1010,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-07-10 09:17:21.347830,96.76756240362631,36.390211811278576,31.690828794976607,0.013206453509093724,8.0,-36.36,1.2937979144666532,-36.11,37.0161,40.8671,45.0976,0.9521,43.4954,44.5584,0
121308,npp,2003,2098,40.107250213623,34.0485877990723,-118.365036010742,3670176,2003,1662,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-07-14 09:42:31.756013,-77.08627367166841,3.709734544656425,3.28443512412967,0.00019460884944234,12.0,3.72,1.0,3.95,34.9768,38.911,42.8999,1.0,40.1073,40.1073,0
122002,npp,1110,2849,44.5396919250488,34.0508651733398,-118.363838195801,3670176,1111,2296,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-07-18 10:07:35.051596,-75.60446395854086,40.91401109880451,35.44744540392301,8.453995898678871e-19,16.0,40.89,1.4276677814245327,41.08,36.2194,40.3835,45.5163,0.9635,41.8222,42.9157,0
122346,npp,2780,1719,42.2505226135254,34.0485992431641,-118.364051818848,3670176,2780,1305,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-07-20 09:29:57.965358,96.99986669526075,18.016951611694118,15.895482749310158,1.3293769628485412e-25,10.0,-17.98,1.0442604737599883,-17.82,37.5209,39.7762,45.4742,0.9782,41.2804,41.3315,0
122525,npp,2023,1147,40.2749519348145,34.0495414733887,-118.359481811523,3670176,2023,844,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-07-21 09:11:05.865125,96.21401975851073,43.61119296916397,37.64551952009932,2.993670272701123e-26,7.0,-43.59,1.4867838833500562,-43.52,39.5222,42.2805,46.3718,0.9203,37.562,37.0652,0
122710,npp,1255,573,61.1658782958984,34.0519027709961,-118.365173339844,3670176,1256,363,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-07-22 08:52:10.206867,93.98086504598497,59.765308548723425,49.910053737482855,1.7666688946492348e-25,4.0,-59.74,2.3545700244418297,-59.69,45.7966,50.2548,55.5176,0.7743,43.545,47.3591,0
122895,npp,2572,3036,47.7206077575684,34.0493469238281,-118.366195678711,3670176,2571,2442,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-07-23 10:13:49.824299,-73.94591618790753,47.36928172071051,40.65678698668904,1.9060454963389365e-27,17.0,47.35,1.646109783506203,47.47,39.7141,42.725,47.0179,0.9107,41.9458,43.4606,0
123775,npp,1965,195,61.544620513916,34.0496025085449,-118.365615844727,3670176,1963,96,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-07-28 08:39:31.079061,92.03774493232442,67.13747090988014,54.67890848740362,4.6548100476069693e-05,2.0,-67.1,3.1865100272627664,-67.1,51.4096,56.7992,60.8466,0.6851,40.4002,42.1619,0
123788,npp,973,3224,53.8110046386719,34.0464744567871,-118.360198974609,3670176,971,2562,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-07-28 10:20:04.579249,-73.18634221172839,52.89324222981037,44.92985362885383,4.070322053286822e-14,18.0,52.87,1.9513309067639726,52.92,40.2172,44.0568,50.1382,0.8832,43.9097,47.5259,0
123966,npp,286,2662,50.1640319824219,34.0532722473145,-118.365417480469,3670176,286,2145,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-07-29 10:01:19.591486,-75.26526237780178,33.3840318826486,29.161038821428168,3.5424534292339157e-07,15.0,33.37,1.2365102219381485,33.46,35.8223,39.1074,44.0751,0.995,47.8528,49.9121,0
124142,npp,2661,2101,33.5445747375488,34.050910949707,-118.361511230469,3670144,2661,1665,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-07-30 09:42:32.825148,-75.0705152901091,3.9026361587273355,3.455340380641527,0.005386913367085878,12.0,3.89,1.0,3.95,34.9768,38.911,42.8999,1.0,33.5446,33.5446,0
124322,npp,1937,1532,42.0070343017578,34.0519218444824,-118.362670898438,3670144,1938,1149,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-07-31 09:23:42.495982,98.7078604036172,27.617888250827622,24.236608827074342,0.036069298536778635,9.0,-27.62,1.184412938166907,-27.52,36.3961,39.167,42.5814,0.9935,41.3088,41.7325,0
129733,npp,1187,955,42.5098457336426,34.049617767334,-118.3623046875,3670144,1189,706,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-08-01 09:04:48.607708,95.74643064679037,49.82790185379615,42.58113504671703,0.09425575834859067,6.0,-49.81,1.7549928774784245,-49.78,41.3456,45.1949,50.815,0.861,37.3811,36.5993,0
129925,npp,409,385,50.3324279785156,34.0510215759277,-118.358963012695,3670144,409,216,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-08-02 08:45:51.161736,93.05393750353018,63.66805200553296,52.52613629565534,0.15492263461822608,3.0,-63.64,2.7445598364131496,-63.64,47.5584,51.8653,56.3754,0.7502,38.3525,37.761,0
129937,npp,2424,3407,43.7313957214355,34.0516510009766,-118.35986328125,3670144,2424,2755,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-08-02 10:26:19.324129,-72.66569810000979,57.58016665399216,48.37926106466529,0.1149301762761331,19.0,57.55,2.2013981571160284,57.57,43.7264,46.7979,52.5003,0.8315,37.518,36.3612,0
130125,npp,1763,2852,45.5934906005859,34.0530166625977,-118.362297058105,3670144,1764,2299,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-08-03 10:07:36.114446,-75.75571002295678,41.02625273938324,35.541278128464,0.10811336298581867,16.0,41.0,1.4276677814245327,41.08,36.2194,40.3835,45.5163,0.9635,42.5603,43.931,0
130504,npp,343,1722,38.7982597351074,34.0482444763184,-118.359100341797,3670144,343,1307,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-08-05 09:29:59.016394,99.38780394729918,17.799180210302858,15.7055628216686,0.07160173821473742,10.0,-17.82,1.0442604737599883,-17.82,37.5209,39.7762,45.4742,0.9782,37.9745,37.9543,0
130689,npp,2672,1148,41.6147041320801,34.0517768859863,-118.36205291748,3670144,2675,846,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-08-06 09:11:05.129687,96.0378868576315,43.56869945428115,37.61374393147087,0.05120026557956889,7.0,-43.55,1.4867838833500562,-43.52,39.5222,42.2805,46.3718,0.9203,38.4632,38.2982,0
130872,npp,1903,574,56.2449798583984,34.0517692565918,-118.365539550781,3670144,1908,364,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-08-07 08:52:09.465974,93.58252946145443,59.74450711418089,49.89916461190203,0.032700758288158695,4.0,-59.71,2.3545700244418297,-59.69,45.7966,50.2548,55.5176,0.7743,41.455,43.549,0
130885,npp,798,3587,54.6416015625,34.0508308410645,-118.36499786377,3670144,796,2911,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-08-07 10:32:32.290924,-71.53098297280434,61.586163345359694,51.162034105512056,0.04420206547318256,20.0,61.55,2.5331140255951103,61.55,43.3,47.0829,53.5015,0.8264,41.895,45.1578,0
131062,npp,146,3039,52.256664276123,34.0535049438477,-118.365409851074,3670144,148,2444,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-08-08 10:13:50.861411,-74.49060128557706,47.45435021957712,40.72625970938562,0.029416064095841788,17.0,47.44,1.646109783506203,47.47,39.7141,42.725,47.0179,0.9107,44.7014,47.5918,0
131237,npp,2538,2477,31.3231296539307,34.0485763549805,-118.362457275391,3670144,2538,2006,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-08-09 09:55:04.097458,-76.817406602237,24.685600481055978,21.70630391592352,0.01710415328394776,14.0,24.68,1.1367971201176101,24.68,34.8891,38.5872,42.9706,1.0084,32.521,31.586,0
131414,npp,1830,1911,36.9308433532715,34.0526313781738,-118.361747741699,3670144,1830,1483,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-08-10 09:36:15.555939,98.9605011704406,7.143781390330575,6.322723595034053,0.008025106879745295,11.0,-7.13,1.0,-7.08,35.8862,39.7594,43.6185,0.9787,36.0824,36.1428,0
131592,npp,1080,1342,37.6358451843262,34.0521430969238,-118.359519958496,3670144,1080,1013,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-08-11 09:17:23.457955,97.17484742609345,36.16043154857728,31.501557969076398,0.0024562332222770188,8.0,-36.15,1.2937979144666532,-36.11,37.0161,40.8671,45.0976,0.9521,36.4135,35.8344,0
131768,npp,319,763,54.0050621032715,34.0532455444336,-118.363037109375,3670176,324,547,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-08-12 08:58:27.799139,94.25096897237384,55.16894183887498,46.62669175648708,0.00018432655853919199,5.0,-55.14,2.0682789409984763,-55.12,43.5629,48.168,53.7769,0.8078,41.7332,43.6263,0
131778,npp,2237,3768,51.711555480957,34.0521202087402,-118.359039306641,3670144,2235,3038,196611,3866755,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-08-12 10:38:45.286243,-70.6224635967877,65.0932385544084,53.44285027172519,0.002351005863142704,21.0,65.06,2.898275349237888,65.04,45.9628,51.7727,57.279,0.7516,38.8899,38.8651,0
131947,npp,2604,196,51.8556900024414,34.0482711791992,-118.362434387207,3670176,2602,97,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-08-13 08:39:30.361256,92.00788924161347,67.1195811819868,54.673989632451324,3.1669987927330892e-09,2.0,-67.08,3.1865100272627664,-67.1,51.4096,56.7992,60.8466,0.6851,37.3596,35.5244,0
131961,npp,1595,3226,43.7942237854004,34.0491485595703,-118.361320495605,3670176,1594,2565,196611,3866787,9233,usa_la_83_62,34.05,-118.3625,83,62,usa_la,2012-08-13 10:20:03.861736,-73.16626465718566,52.943185641848196,44.97159891682323,0.0003382056646229852,18.0,52.92,1.9513309067639726,52.92,40.2172,44.0568,50.1382,0.8832,38.7764,38.679,0
