lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.395,0.524,0.403
2,0.205,0.383,0.213
3,0.151,0.271,0.155
4,0.097,0.185,0.098
5,0.105,0.12,0.104
6,0.113,0.073,0.109
7,0.096,0.041,0.094
8,0.048,0.022,0.049
9,0.048,0.012,0.049
10,0.057,0.01,0.06
11,0.065,0.013,0.069
12,0.058,0.019,0.062
13,0.059,0.029,0.062
14,0.079,0.039,0.082
15,0.072,0.049,0.074
16,0.077,0.059,0.079
17,0.06,0.067,0.063
18,0.058,0.074,0.062
19,0.065,0.079,0.069
20,0.039,0.081,0.042
21,0.034,0.081,0.035
22,0.051,0.079,0.051
23,0.029,0.075,0.028
24,0.018,0.069,0.019
25,0.033,0.061,0.035
26,0.054,0.043,0.059
27,0.043,0.036,0.053
28,0.021,0.033,0.035
29,0.022,0.031,0.038
30,-0.003,0.031,0.012
31,0.02,0.03,0.033
32,0.045,0.028,0.053
33,0.025,0.027,0.028
34,0.003,0.027,0.002
35,0.003,0.027,0.0
36,0.017,0.027,0.016
37,0.049,0.028,0.047
38,0.041,0.03,0.04
39,0.062,0.032,0.061
40,0.059,0.033,0.06
41,0.063,0.033,0.066
42,0.059,0.033,0.062
43,0.019,0.034,0.022
44,0.022,0.035,0.024
45,0.025,0.036,0.027
46,0.019,0.035,0.021
47,0.01,0.034,0.013
48,-0.001,0.033,0.004
49,0.013,0.032,0.016
50,0.051,0.032,0.052
51,0.055,0.032,0.056
52,0.039,0.029,0.04
53,0.017,0.027,0.018
54,0.025,0.025,0.029
55,0.029,0.023,0.033
56,0.018,0.023,0.024
57,0.039,0.021,0.048
58,0.04,0.019,0.052
59,0.04,0.018,0.053
60,0.004,0.017,0.014
61,0.003,0.017,0.009
62,0.006,0.018,0.009
63,0.018,0.019,0.018
64,0.027,0.019,0.024
65,0.017,0.02,0.014
66,-0.006,0.02,-0.008
67,-0.008,0.019,-0.009
68,0.004,0.018,0.002
69,0.036,0.018,0.033
70,0.055,0.018,0.053
71,0.03,0.019,0.03
72,-0.005,0.019,-0.004
73,0.008,0.02,0.008
74,0.02,0.02,0.018
75,0.028,0.021,0.026
76,0.035,0.02,0.034
77,0.024,0.019,0.025
78,0.014,0.018,0.015
79,0.02,0.018,0.02
80,0.017,0.017,0.015
81,0.044,0.016,0.041
82,0.005,0.016,0.004
83,0.013,0.015,0.012
84,0.03,0.014,0.031
85,0.016,0.013,0.018
86,-0.001,0.013,0.003
87,0.008,0.013,0.015
88,0.001,0.014,0.009
89,-0.006,0.013,0.001
90,0.007,0.012,0.011
91,0.009,0.011,0.01
92,-0.007,0.01,-0.008
93,-0.003,0.01,-0.007
94,0.006,0.01,0.003
95,0.012,0.009,0.009
96,0.025,0.007,0.022
97,0.04,0.005,0.035
98,0.022,0.005,0.017
99,0.008,0.005,0.003
100,0.009,0.005,0.006
101,0.02,0.005,0.017
102,0.0,0.005,-0.001
103,0.02,0.005,0.016
104,0.001,0.005,-0.004
105,-0.005,0.004,-0.008
106,-0.011,0.004,-0.013
107,-0.006,0.004,-0.008
108,-0.016,0.005,-0.018
109,-0.019,0.006,-0.023
110,-0.021,0.006,-0.025
111,-0.001,0.004,-0.005
112,0.009,0.003,0.005
113,0.028,0.003,0.025
114,0.021,0.003,0.017
115,0.006,0.004,0.004
116,0.022,0.004,0.024
117,0.01,0.003,0.014
118,0.006,0.004,0.009
119,0.007,0.004,0.008
120,0.019,0.004,0.017
121,0.011,0.004,0.008
122,-0.0,0.004,-0.005
123,-0.01,0.004,-0.015
124,-0.003,0.005,-0.007
125,0.002,0.006,-0.003
126,0.009,0.006,0.002
127,0.015,0.006,0.008
128,0.012,0.007,0.005
129,-0.018,0.007,-0.022
130,-0.022,0.006,-0.024
131,-0.022,0.005,-0.024
132,-0.002,0.004,-0.006
133,0.012,0.003,0.007
134,0.037,0.001,0.032
135,0.026,0.0,0.022
136,-0.009,0.001,-0.012
137,-0.02,0.002,-0.023
138,-0.002,0.003,-0.006
139,0.032,0.004,0.025
140,0.039,0.004,0.03
141,0.007,0.005,-0.001
142,0.012,0.004,0.005
143,0.015,0.004,0.009
144,0.011,0.004,0.005
145,-0.014,0.004,-0.017
146,-0.042,0.004,-0.043
147,-0.026,0.004,-0.027
148,-0.001,0.003,-0.002
149,-0.01,0.002,-0.012
150,-0.005,0.001,-0.008
151,-0.014,-0.001,-0.019
152,-0.001,-0.004,-0.006
153,0.002,-0.008,-0.003
154,0.025,-0.01,0.019
155,0.023,-0.012,0.017
156,0.016,-0.013,0.007
157,-0.004,-0.013,-0.013
158,0.001,-0.015,-0.005
159,-0.027,-0.016,-0.031
160,-0.046,-0.018,-0.05
161,-0.026,-0.019,-0.031
162,-0.024,-0.019,-0.03
163,-0.034,-0.019,-0.04
164,-0.019,-0.018,-0.025
165,-0.015,-0.018,-0.02
166,-0.034,-0.019,-0.039
167,-0.041,-0.019,-0.047
168,-0.028,-0.019,-0.035
169,-0.034,-0.02,-0.043
170,-0.026,-0.021,-0.034
171,-0.017,-0.021,-0.024
172,0.001,-0.019,-0.006
173,-0.007,-0.017,-0.015
174,0.014,-0.017,0.008
175,0.007,-0.016,0.002
176,-0.006,-0.015,-0.008
177,-0.017,-0.012,-0.018
178,-0.03,-0.009,-0.032
179,-0.004,-0.006,-0.007
180,-0.001,-0.005,-0.004
181,0.001,-0.004,-0.004
182,0.002,-0.003,-0.005
183,-0.02,-0.002,-0.027
184,-0.005,-0.002,-0.013
185,-0.028,-0.003,-0.036
186,-0.008,-0.002,-0.016
187,-0.004,-0.002,-0.01
188,-0.015,-0.002,-0.021
189,0.002,-0.003,-0.003
190,-0.001,-0.005,-0.007
191,-0.003,-0.008,-0.008
192,0.006,-0.011,0.001
193,-0.011,-0.012,-0.015
194,-0.008,-0.013,-0.012
195,0.008,-0.015,0.004
196,-0.006,-0.015,-0.012
197,0.009,-0.014,0.001
198,0.013,-0.013,0.003
199,-0.032,-0.012,-0.041
200,-0.037,-0.013,-0.044
201,-0.035,-0.014,-0.041
202,-0.042,-0.015,-0.049
203,-0.019,-0.016,-0.026
204,-0.006,-0.015,-0.011
205,-0.044,-0.016,-0.047
206,-0.044,-0.017,-0.047
207,-0.016,-0.018,-0.015
208,-0.008,-0.019,-0.006
209,-0.016,-0.019,-0.016
210,-0.034,-0.02,-0.036
211,0.008,-0.018,0.003
212,0.003,-0.018,-0.001
213,0.026,-0.017,0.021
214,0.016,-0.015,0.009
215,-0.001,-0.014,-0.008
216,-0.015,-0.013,-0.023
217,-0.023,-0.012,-0.03
218,-0.014,-0.01,-0.019
219,-0.025,-0.007,-0.029
220,-0.052,-0.004,-0.056
221,-0.053,-0.003,-0.058
222,-0.021,-0.003,-0.027
223,0.022,-0.002,0.017
224,0.01,-0.003,0.006
225,-0.001,-0.002,-0.006
226,0.004,-0.003,-0.002
227,-0.0,-0.003,-0.007
228,0.003,-0.003,-0.004
229,0.022,-0.003,0.015
230,0.006,-0.004,-0.0
231,0.018,-0.003,0.011
232,-0.007,-0.002,-0.014
233,-0.005,-0.002,-0.012
234,0.01,-0.001,0.007
235,-0.006,-0.0,-0.006
236,0.002,0.002,0.004
237,-0.007,0.003,-0.004
238,0.007,0.004,0.01
239,0.013,0.004,0.014
240,-0.019,0.004,-0.021
241,-0.032,0.003,-0.033
242,-0.026,0.002,-0.028
243,-0.003,0.001,-0.007
244,0.004,0.0,-0.0
245,0.017,-0.001,0.012
246,0.005,-0.001,-0.0
247,-0.01,-0.001,-0.014
248,0.013,-0.001,0.009
249,0.012,-0.003,0.009
250,0.031,-0.003,0.027
251,0.009,-0.003,0.005
252,-0.003,-0.003,-0.006
253,-0.008,-0.003,-0.01
254,-0.006,-0.003,-0.008
255,0.007,-0.004,0.003
256,0.002,-0.005,-0.003
257,-0.003,-0.005,-0.008
258,-0.027,-0.004,-0.031
259,-0.025,-0.003,-0.03
260,-0.026,-0.003,-0.031
261,-0.022,-0.003,-0.028
262,-0.016,-0.004,-0.021
263,-0.009,-0.004,-0.01
264,-0.008,-0.005,-0.006
265,0.015,-0.006,0.019
266,0.012,-0.006,0.019
267,-0.0,-0.004,0.008
268,0.007,-0.001,0.014
269,0.021,0.001,0.024
270,0.013,0.003,0.014
271,0.017,0.004,0.018
272,0.006,0.005,0.004
273,0.001,0.007,-0.003
274,-0.01,0.009,-0.013
275,0.004,0.011,0.001
276,0.011,0.011,0.009
277,0.016,0.012,0.015
278,0.018,0.013,0.016
279,-0.003,0.013,-0.007
280,-0.008,0.014,-0.011
281,-0.008,0.014,-0.009
282,0.019,0.014,0.02
283,0.023,0.014,0.024
284,0.039,0.014,0.04
285,0.034,0.014,0.032
286,0.021,0.013,0.019
287,0.01,0.013,0.007
288,0.019,0.013,0.017
289,-0.001,0.014,-0.004
290,0.013,0.015,0.009
291,-0.005,0.015,-0.008
292,0.017,0.015,0.016
293,0.025,0.016,0.03
294,0.033,0.017,0.041
295,0.01,0.016,0.021
296,0.014,0.016,0.025
297,0.009,0.015,0.02
298,0.002,0.014,0.011
299,0.019,0.014,0.024
300,0.012,0.014,0.015
301,0.001,0.014,0.001
302,0.026,0.013,0.023
303,0.002,0.012,-0.002
304,0.008,0.01,0.004
305,0.011,0.009,0.009
306,0.003,0.009,0.004
307,0.019,0.009,0.02
308,0.031,0.008,0.032
309,0.026,0.007,0.026
310,0.028,0.006,0.029
311,-0.022,0.005,-0.019
312,-0.009,0.003,-0.005
313,-0.007,0.002,-0.003
314,0.002,0.002,0.006
315,0.015,0.002,0.018
316,-0.009,0.002,-0.007
317,-0.001,0.004,-0.0
318,-0.009,0.005,-0.009
319,0.015,0.005,0.014
320,-0.006,0.005,-0.008
321,-0.002,0.006,-0.001
322,0.007,0.007,0.012
323,-0.007,0.007,0.002
324,0.006,0.008,0.02
325,0.023,0.008,0.038
326,0.038,0.01,0.053
327,0.007,0.012,0.019
328,0.023,0.013,0.031
329,0.013,0.015,0.02
330,0.018,0.016,0.022
331,0.03,0.018,0.031
332,0.022,0.02,0.022
333,0.009,0.022,0.009
334,0.023,0.023,0.023
335,0.026,0.022,0.028
336,0.02,0.022,0.022
337,0.012,0.023,0.013
338,0.012,0.023,0.013
339,0.012,0.022,0.014
340,0.007,0.021,0.01
341,0.027,0.02,0.032
342,0.025,0.019,0.029
343,0.045,0.019,0.05
344,0.018,0.019,0.022
345,0.023,0.018,0.026
346,0.039,0.019,0.04
347,0.028,0.019,0.03
348,0.021,0.019,0.021
349,-0.0,0.019,-0.002
350,0.009,0.02,0.008
351,0.036,0.021,0.04
352,0.02,0.023,0.03
353,0.012,0.026,0.025
354,0.018,0.028,0.032
355,0.019,0.03,0.035
356,0.019,0.031,0.033
357,0.021,0.032,0.032
358,0.03,0.034,0.037
359,0.039,0.036,0.043
360,0.034,0.038,0.035
361,0.044,0.037,0.042
362,0.069,0.037,0.067
363,0.066,0.038,0.064
364,0.027,0.039,0.027
365,0.042,0.039,0.044
366,0.038,0.04,0.041
367,0.044,0.04,0.046
368,0.044,0.041,0.045
369,0.047,0.041,0.049
370,0.049,0.042,0.052
371,0.05,0.042,0.053
372,0.047,0.041,0.052
373,0.043,0.04,0.047
374,-0.001,0.038,0.003
375,-0.008,0.037,-0.005
376,0.014,0.036,0.015
377,0.025,0.035,0.024
378,0.05,0.033,0.047
379,0.057,0.032,0.055
380,0.034,0.031,0.034
381,0.012,0.029,0.017
382,0.008,0.027,0.017
383,0.055,0.026,0.067
384,0.057,0.024,0.072
385,0.054,0.023,0.068
386,0.006,0.021,0.018
387,0.011,0.019,0.019
388,0.038,0.017,0.041
389,0.027,0.016,0.027
390,0.004,0.014,0.002
391,-0.006,0.012,-0.007
392,-0.027,0.01,-0.027
393,0.01,0.008,0.01
394,-0.006,0.006,-0.004
395,0.016,0.004,0.018
396,0.008,0.002,0.01
397,0.005,-0.001,0.007
398,0.002,-0.003,0.005
399,-0.007,-0.005,-0.004
400,-0.01,-0.008,-0.006
