gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,436,569,47.8089141845703,34.2371940612793,-118.503517150879,3670144,438,359,196611,3866755,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-04-01 08:53:17.679481,93.87171794247358,59.83903979018673,49.963722071113864,0.005961643378306356,3.0,-59.83,2.3545700244418297,-60.14,25.1314,30.3176,38.9653,0.8587,33.4622,41.0532,0
100930,npp,2405,3576,46.8924903869629,34.2377090454102,-118.503784179688,3670176,2407,2902,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-04-01 10:33:40.503226,-71.76549651140684,61.34991798014033,51.00198826964933,9.476281493264458e-07,19.0,61.32,2.5331140255951103,61.02,28.6438,34.6124,41.1786,0.7521,30.8813,35.2699,0
101057,npp,1751,3028,40.1104850769043,34.2378997802734,-118.506034851074,3670144,1751,2436,196611,3866755,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-04-02 10:14:57.274918,-74.54525568535377,47.11335782752184,40.45589263992218,0.0020411795296309517,16.0,47.09,1.646109783506203,46.66,24.7734,31.0779,37.0855,0.8377,31.5208,33.6,0
101552,npp,1916,757,48.8674850463867,34.2363166809082,-118.500244140625,3670144,1915,540,196611,3866755,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-04-06 08:59:34.104377,94.60640940940799,55.29439787521505,46.718918132975965,0.14190744064176533,4.0,-55.3,2.0682789409984763,-55.65,24.837,30.9403,36.1935,0.8414,34.7012,41.1177,0
101561,npp,764,3755,42.3359527587891,34.2392692565918,-118.506065368652,3670144,762,3030,196611,3866755,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-04-06 10:39:51.590237,-70.54796035554727,64.85078718899359,53.290451495060594,0.09108051218845252,20.0,64.82,2.898275349237888,64.54,28.8899,35.1307,42.2794,0.741,28.5196,31.3729,0
101683,npp,120,3214,49.3488121032715,34.2350616455078,-118.50505065918,3670144,120,2556,196611,3866755,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-04-07 10:21:10.142978,-73.64310127715405,52.633941267905875,44.737313462658385,0.1042741632083056,17.0,52.6,1.9513309067639726,52.21,25.1643,31.1282,37.1433,0.8363,35.3711,41.2721,0
101805,npp,2518,2654,36.7717895507812,34.2381172180176,-118.50617980957,3670144,2518,2139,196611,3866755,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-04-08 10:02:25.138472,-76.43284070967898,33.03744681806245,28.869203254947102,0.07437793700321008,14.0,33.01,1.2365102219381485,32.38,21.3182,25.3764,32.2068,1.0259,35.2493,37.724,0
102056,npp,1073,1525,41.7504501342773,34.2372665405273,-118.501739501953,3670144,1074,1143,196611,3866755,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-04-10 09:24:46.223338,98.92151709677212,27.920262895333043,24.498080042519693,0.027129381561969302,8.0,-27.94,1.184412938166907,-28.6,21.4844,25.4982,31.329,1.021,39.7553,42.6271,0
102309,npp,1555,3397,35.8211288452148,34.2349891662598,-118.503784179688,3670144,1557,2745,196611,3866755,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-04-12 10:27:22.993171,-72.60092995181036,57.3298013705429,48.203838172362644,0.010516298445872149,18.0,57.31,2.2013981571160284,56.97,27.4073,32.6116,39.8837,0.7983,27.4915,28.5957,0
102551,npp,197,2281,39.5406608581543,34.2380065917969,-118.503723144531,3670176,197,1835,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-04-14 09:49:51.183355,-78.45960794694595,14.242229483965177,12.58435439706004,0.00028480308551167357,12.0,14.22,1.015504800579495,13.43,20.9606,23.7525,31.199,1.096,41.5807,43.3379,0
102671,npp,2533,1714,27.0233554840088,34.2404251098633,-118.50163269043,3670176,2534,1300,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-04-15 09:31:00.829568,98.52255390407332,18.248251399224262,16.09966264957424,1.983915557861412e-08,9.0,-18.26,1.0442604737599883,-19.03,22.0592,26.1462,31.3472,0.9957,26.8735,26.9069,0
102792,npp,1787,1141,40.9726676940918,34.2381210327148,-118.501914978027,3670176,1787,840,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-04-16 09:12:06.919381,95.89638013973227,43.799618361339576,37.802888320096066,1.4325586431489416e-13,6.0,-43.8,1.5732132722552272,-44.27,21.7606,25.9635,33.9942,1.0027,35.574,41.0832,0
102912,npp,1014,568,39.0773391723633,34.2383613586426,-118.504272460938,3670176,1015,358,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-04-17 08:53:11.231985,93.93635655447574,59.84656958668609,49.973133734786344,3.605367008332898e-18,3.0,-59.85,2.3545700244418297,-60.14,25.1314,30.3176,38.9653,0.8587,29.7538,33.5555,0
102919,npp,2983,3577,50.9182205200195,34.2381782531738,-118.502883911133,3670176,2984,2902,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-04-17 10:33:34.055427,-71.82606151564518,61.37222210902642,51.021505116638,3.798320734146345e-09,19.0,61.34,2.5331140255951103,61.02,28.6438,34.6124,41.1786,0.7521,32.4706,38.2978,0
103040,npp,2327,3029,30.0271110534668,34.2395782470703,-118.502502441406,3670176,2328,2437,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-04-18 10:14:50.825612,-74.22502241130839,47.135741091724526,40.47667476368973,4.594267090004223e-14,16.0,47.12,1.646109783506203,46.66,24.7734,31.0779,37.0855,0.8377,25.3952,25.1533,0
103160,npp,1643,2467,39.9105529785156,34.2373352050781,-118.502227783203,3670176,1643,1997,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-04-19 09:56:04.035999,-76.78099055243338,24.221723490427234,21.30534717463625,1.964209955675614e-18,13.0,24.18,1.1367971201176101,23.49,21.2755,26.4077,32.3695,0.9858,37.9115,39.3451,0
103279,npp,932,1902,41.3173484802246,34.2361297607422,-118.503356933594,3670176,932,1475,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-04-20 09:37:15.465132,99.82341862194855,7.6164229978011955,6.740796062903112,3.0124452465009287e-22,10.0,-7.66,1.0,-8.41,20.5938,25.3718,30.8777,1.0261,41.979,42.3949,0
103397,npp,194,1333,23.4634208679199,34.236946105957,-118.507881164551,3670176,195,1008,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-04-21 09:18:23.338250,97.75760437731323,36.49795499557929,31.7861504145278,1.2871809074848251e-25,7.0,-36.52,1.357151599901897,-37.04,21.2158,25.7181,32.1428,1.0123,24.3722,23.7512,0
103515,npp,2485,756,37.8139801025391,34.238468170166,-118.501167297363,3670176,2486,539,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-04-22 08:59:27.653807,94.70609779550655,55.32145952192791,46.7421698653563,3.920800284550734e-24,4.0,-55.32,2.0682789409984763,-55.65,24.837,30.9403,36.1935,0.8414,29.3569,31.8171,0
103524,npp,1349,3756,26.7164268493652,34.2402801513672,-118.503799438477,3670176,1351,3030,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-04-22 10:39:45.139964,-70.91721942693258,64.86586118576544,53.30425402704625,3.2946048891206985e-21,20.0,64.84,2.898275349237888,64.54,28.8899,35.1307,42.2794,0.741,23.1303,19.7981,0
104112,npp,893,946,24.7394866943359,34.2352561950684,-118.506607055664,3670176,891,701,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-04-27 09:05:42.341352,95.31330375167855,50.06770142892154,42.77146504373154,2.735725327886833e-13,5.0,-50.08,1.7549928774784245,-50.41,23.563,28.5924,35.2382,0.9105,23.8381,22.5254,0
104229,npp,93,376,27.0290603637695,34.2354545593262,-118.508277893066,3670176,91,211,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-04-28 08:46:44.884661,92.5992702345761,63.82369600116555,52.63285849422005,1.3478320114050274e-08,2.0,-63.81,2.7445598364131496,-64.03,27.5566,33.3155,39.1613,0.7814,23.743,21.1211,0
104236,npp,2127,3396,47.8127059936523,34.2331809997559,-118.502319335938,3670176,2124,2744,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-04-28 10:27:13.046254,-72.44214839215996,57.30879465675084,48.19050681983768,3.128951682071804e-16,18.0,57.29,2.2013981571160284,56.97,27.4073,32.6116,39.8837,0.7983,32.9387,38.1684,0
104355,npp,1443,2841,22.3431262969971,34.2412872314453,-118.507164001465,3670176,1444,2290,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-04-29 10:08:29.826884,-75.33312450825504,40.59243782848066,35.18823652033604,2.745068242325199e-12,15.0,40.59,1.4276677814245327,40.1,23.0556,28.9604,34.1909,0.8989,21.3985,20.085,0
106032,npp,2885,3027,42.8272132873535,34.238224029541,-118.503540039062,3670144,2886,2436,196611,3866755,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-05-04 10:14:40.992972,-74.26491777006754,47.067218014718826,40.42375684864241,0.02427301288313765,16.0,47.05,1.646109783506203,46.66,24.7734,31.0779,37.0855,0.8377,33.1712,35.8758,0
106209,npp,2198,2465,26.8097286224365,34.2396087646484,-118.501449584961,3670144,2199,1996,196611,3866755,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-05-05 09:55:54.226228,-77.2715828646999,24.105813491310876,21.205439764470285,0.06894043601794436,13.0,24.08,1.1367971201176101,23.49,21.2755,26.4077,32.3695,0.9858,26.3872,26.4299,0
106388,npp,1469,1899,42.9695434570312,34.2349967956543,-118.504089355469,3670144,1469,1472,196611,3866755,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-05-06 09:37:03.900416,94.31777575503777,7.866491545217418,6.961935872412192,0.12158694756446452,10.0,-7.83,1.0,-8.41,20.5938,25.3718,30.8777,1.0261,43.6312,44.0902,0
106569,npp,728,1330,33.1852569580078,34.2399101257324,-118.505157470703,3670144,728,1005,196611,3866755,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-05-07 09:18:11.796009,96.93081151752206,36.62486327160419,31.892420772055644,0.07842328737909178,7.0,-36.64,1.357151599901897,-37.04,21.2158,25.7181,32.1428,1.0123,31.5356,33.5923,0
106742,npp,3033,753,35.4023590087891,34.2384719848633,-118.501518249512,3670144,3033,536,196611,3866755,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-05-08 08:59:16.132579,94.73473705057354,55.39220094131416,46.79426205317804,0.049668961083037574,4.0,-55.4,2.0682789409984763,-55.65,24.837,30.9403,36.1935,0.8414,28.1909,29.7879,0
107486,npp,1415,943,30.6492023468018,34.2357635498047,-118.506385803223,3670144,1415,699,196611,3866755,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-05-13 09:05:30.876205,95.36242457182732,50.16823291814346,42.850214167416254,0.000510993940947421,5.0,-50.17,1.7549928774784245,-50.41,23.563,28.5924,35.2382,0.9105,27.2055,27.9062,0
107659,npp,629,374,49.8126182556152,34.2366905212402,-118.502883911133,3670176,631,209,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-05-14 08:46:33.431946,93.03574339893076,63.86467199598559,52.66017340966661,1.793993012121434e-07,2.0,-63.85,2.7445598364131496,-64.03,27.5566,33.3155,39.1613,0.7814,32.0444,38.9247,0
107671,npp,2647,3393,44.5635108947754,34.2371788024902,-118.502624511719,3670144,2648,2741,196611,3866755,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-05-14 10:27:01.594545,-72.61835220697472,57.23273043066626,48.13701416348813,0.001981703851493571,18.0,57.21,2.2013981571160284,56.97,27.4073,32.6116,39.8837,0.7983,31.4628,35.5746,0
107843,npp,1978,2838,45.1499443054199,34.2345352172852,-118.501274108887,3670176,1977,2286,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-05-15 10:08:16.605711,-74.99092905502566,40.48997604985618,35.10402707984297,0.00021946292548278675,15.0,40.47,1.4276677814245327,40.1,23.0556,28.9604,34.1909,0.8989,37.3734,40.5868,0
108015,npp,1281,2276,40.4487152099609,34.2358016967773,-118.504814147949,3670176,1281,1831,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-05-16 09:49:29.837252,-78.07204964188728,13.950480907579731,12.328033737813305,1.2391310298927252e-07,12.0,13.94,1.015504800579495,13.43,20.9606,23.7525,31.199,1.096,42.4748,44.3332,0
108193,npp,556,1708,22.2329483032227,34.2404098510742,-118.501663208008,3670176,556,1295,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-05-17 09:30:37.734986,97.43993690124375,18.583789201895623,16.393761180503816,2.1796415602420816e-12,9.0,-18.59,1.0442604737599883,-19.03,22.0592,26.1462,31.3472,0.9957,22.2861,22.1371,0
108542,npp,2084,562,28.893253326416,34.2407569885254,-118.504699707031,3670176,2086,353,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-05-19 08:52:48.192492,94.02628159466035,59.98508566443562,50.06969262079561,2.961204546953962e-20,3.0,-59.98,2.3545700244418297,-60.14,25.1314,30.3176,38.9653,0.8587,25.4286,24.8105,0
108899,npp,2706,2460,22.1667289733887,34.2358856201172,-118.508354187012,3670176,2706,1992,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-05-21 09:55:41.036936,-78.06980482604372,23.87221038617493,21.00270341305522,5.004287799473997e-22,13.0,23.84,1.1367971201176101,23.49,21.2755,26.4077,32.3695,0.9858,22.3029,21.8527,0
109072,npp,1990,1895,42.4786643981934,34.2360954284668,-118.503807067871,3670176,1990,1468,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-05-22 09:36:50.714862,98.48135883167778,8.049130197973113,7.123285713509606,4.360079218973638e-22,10.0,-8.06,1.0,-8.41,20.5938,25.3718,30.8777,1.0261,43.1404,43.5865,0
109244,npp,1247,1325,29.2240924835205,34.2406120300293,-118.506401062012,3670176,1250,1001,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-05-23 09:17:56.811750,96.31357892256469,36.8417270919673,32.07349895269434,1.1477267769196548e-21,7.0,-36.84,1.357151599901897,-37.04,21.2158,25.7181,32.1428,1.0123,28.6169,29.5825,0
109422,npp,478,748,29.8562068939209,34.2386169433594,-118.505714416504,3670176,476,531,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-05-24 08:59:01.134973,94.49994540941775,55.5256914771091,46.89066215939583,3.564449316887885e-20,4.0,-55.52,2.0682789409984763,-55.65,24.837,30.9403,36.1935,0.8414,25.5094,25.1214,0
110127,npp,2683,1515,27.0579566955566,34.2389526367188,-118.501152038574,3670176,2683,1136,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-05-28 09:24:09.754349,97.28707641094766,28.414015968374915,24.922505756915967,2.643381386954197e-13,8.0,-28.41,1.184412938166907,-28.6,21.4844,25.4982,31.329,1.021,27.3505,27.6261,0
110299,npp,1923,939,40.2895469665527,34.2347221374512,-118.502372741699,3670176,1924,696,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-05-29 09:05:15.873325,95.56793138157398,50.28934546468213,42.941061488603246,2.054702874530138e-08,5.0,-50.29,1.7549928774784245,-50.41,23.563,28.5924,35.2382,0.9105,32.6986,36.6838,0
110472,npp,1134,369,44.2709426879883,34.2361907958984,-118.502319335938,3670144,1131,205,196611,3866755,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-05-30 08:46:16.652649,92.62113929279963,63.96764927136927,52.72200276050882,0.0006190024238869835,2.0,-63.95,2.7445598364131496,-64.03,27.5566,33.3155,39.1613,0.7814,30.0252,34.5943,0
115500,npp,613,170,39.1819801330566,34.2394065856934,-118.504997253418,3670176,615,82,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-06-26 08:39:24.532040,92.02074605290947,67.56459881848983,54.92965571986051,4.25423300242532e-14,1.0,-67.53,3.1865100272627664,-67.44,28.0707,36.0939,40.6981,0.7213,27.0026,28.2609,0
116020,npp,2897,928,36.5274467468262,34.238712310791,-118.501594543457,3670144,2900,689,196611,3866755,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-06-30 09:04:42.090221,95.62096516471325,50.60764818188795,43.18077066073966,0.003418401128207441,5.0,-50.62,1.847645286154319,-50.41,23.563,28.5924,35.2382,0.9105,30.3282,33.2584,0
119052,npp,2120,359,27.9253005981445,34.240592956543,-118.508148193359,3670144,2120,199,196611,3866755,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-07-01 08:45:42.657160,92.44066017543531,64.19284151771072,52.85806664588181,0.02250869426718779,2.0,-64.14,2.7445598364131496,-64.03,27.5566,33.3155,39.1613,0.7814,24.0696,21.8215,0
120446,npp,497,1883,26.0040969848633,34.2393264770508,-118.505249023438,3670144,497,1457,196611,3866755,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-07-09 09:36:11.671991,100.1870856222356,8.77307367986643,7.7618524918424985,0.024548695393207195,10.0,-8.76,1.0,-8.41,20.5938,25.3718,30.8777,1.0261,26.6658,26.6823,0
120614,npp,2837,1315,40.3449821472168,34.2363700866699,-118.502700805664,3670144,2837,990,196611,3866755,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-07-10 09:17:19.568549,97.26268571096367,37.26169446851353,32.41973631642409,0.013124617751949553,7.0,-37.24,1.357151599901897,-37.04,21.2158,25.7181,32.1428,1.0123,36.8112,40.8398,0
121308,npp,1978,2074,24.8772735595703,34.2401809692383,-118.504417419434,3670176,1978,1639,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-07-14 09:42:28.197451,-73.03788605360698,2.357008713541035,2.086987751210917,0.00019271865694983812,11.0,2.33,1.0,2.56,21.337,26.0335,32.0627,1.0,24.8773,24.8773,0
121478,npp,1255,1506,21.2124881744385,34.2348556518555,-118.507934570312,3670176,1255,1130,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-07-15 09:23:37.869173,97.54483861615839,28.855526900317386,25.298855401502653,4.053676481717181e-08,8.0,-28.84,1.184412938166907,-28.6,21.4844,25.4982,31.329,1.021,22.4151,21.6579,0
122178,npp,398,2263,30.6088600158691,34.2393226623535,-118.504219055176,3670176,398,1819,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-07-19 09:48:44.727563,-75.047008034791,13.230352235481794,11.692849941223777,5.4352000583730005e-24,12.0,13.21,1.015504800579495,13.43,20.9606,23.7525,31.199,1.096,32.7852,33.5484,0
122346,npp,2755,1697,31.4448471069336,34.237850189209,-118.506057739258,3670176,2755,1286,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-07-20 09:29:56.186077,99.75874957195605,19.18260430787926,16.91529244407579,1.5105998755120714e-25,9.0,-19.19,1.0442604737599883,-19.03,22.0592,26.1462,31.3472,0.9957,31.1076,31.3093,0
122525,npp,1997,1124,39.3645973205566,34.2346725463867,-118.500900268555,3670176,1996,826,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-07-21 09:11:02.306616,96.04754620713814,44.372876556357184,38.26106943479974,3.4688343217829297e-26,6.0,-44.37,1.5732132722552272,-44.27,21.7606,25.9635,33.9942,1.0027,34.5518,39.4708,0
122710,npp,1228,553,40.0717926025391,34.234188079834,-118.503791809082,3670176,1226,345,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-07-22 08:52:06.648310,93.51191962781938,60.21606909096123,50.221398765611504,2.0692654220906365e-25,3.0,-60.19,2.3545700244418297,-60.14,25.1314,30.3176,38.9653,0.8587,30.1762,34.4094,0
122895,npp,2549,3012,17.0562019348145,34.2397041320801,-118.501556396484,3670176,2550,2425,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-07-23 10:13:48.045018,-74.8111646387753,46.588569832078946,40.037943425849456,2.1790697825718177e-27,16.0,46.57,1.646109783506203,46.66,24.7734,31.0779,37.0855,0.8377,17.5155,14.2878,0
123073,npp,1869,2450,23.7196846008301,34.2393188476562,-118.502098083496,3670176,1869,1984,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-07-24 09:55:01.277621,-76.25218183040637,23.355800506569963,20.55219805607244,8.202688561909728e-26,13.0,23.35,1.1367971201176101,23.49,21.2755,26.4077,32.3695,0.9858,23.669,23.3836,0
123251,npp,1162,1886,21.5444030761719,34.2396965026855,-118.50252532959,3670176,1162,1459,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-07-25 09:36:12.730152,96.82182856448534,8.611609960905746,7.619507791991453,1.7405734586122387e-22,10.0,-8.58,1.0,-8.41,20.5938,25.3718,30.8777,1.0261,22.2061,22.1063,0
123428,npp,429,1317,22.943208694458,34.2353782653809,-118.507507324219,3670176,428,993,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-07-26 09:17:20.624859,96.59912164119942,37.175713479605676,32.34901527567356,1.3033433630423176e-17,7.0,-37.16,1.357151599901897,-37.04,21.2158,25.7181,32.1428,1.0123,23.9889,23.2246,0
123600,npp,2741,741,22.690502166748,34.2350196838379,-118.507995605469,3670176,2742,524,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-07-27 08:58:26.741334,94.62676914941827,55.71924345458085,47.026908063386536,1.3307504858159424e-11,4.0,-55.7,2.0682789409984763,-55.65,24.837,30.9403,36.1935,0.8414,22.0448,19.092,0
123612,npp,1593,3740,41.1244659423828,34.2355422973633,-118.504066467285,3670176,1593,3020,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-07-27 10:38:44.228300,-70.85041150748192,64.56762636425056,53.10701214006658,3.75703551019257e-20,20.0,64.54,2.8345692104261015,64.54,28.8899,35.1307,42.2794,0.741,28.148,30.4752,0
123775,npp,1937,176,38.3419456481934,34.2390060424805,-118.505950927734,3670176,1941,85,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-07-28 08:39:29.299787,92.2355676879235,67.45380833473698,54.866554894295795,4.8346561593532373e-05,1.0,-67.43,3.1865100272627664,-67.44,28.0707,36.0939,40.6981,0.7213,26.739,27.655,0
123788,npp,951,3199,36.7556076049805,34.2341232299805,-118.500923156738,3670176,951,2547,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-07-28 10:20:02.799968,-73.44452806679305,52.19085186182816,44.39812600135202,4.4103659212500094e-14,17.0,52.18,1.847645286154319,52.21,25.1643,31.1282,37.1433,0.8363,29.0793,30.74,0
123966,npp,263,2639,19.0065288543701,34.2395706176758,-118.501754760742,3670176,264,2128,196611,3866787,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-07-29 10:01:17.812206,-75.77549498307573,32.332241186245994,28.269018337102864,3.684622008848584e-07,14.0,32.34,1.2365102219381485,32.38,21.3182,25.3764,32.2068,1.0259,20.882,19.4987,0
124142,npp,2637,2077,34.5295677185059,34.236499786377,-118.501739501953,3670144,2637,1642,196611,3866755,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-07-30 09:42:29.266586,-69.06872257534715,2.5767891624196877,2.281677671220257,0.005387096090699531,11.0,2.5,1.0,2.56,21.337,26.0335,32.0627,1.0,34.5296,34.5296,0
124322,npp,1912,1509,35.7220726013184,34.2360038757324,-118.502449035645,3670144,1912,1131,196611,3866755,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-07-31 09:23:38.937420,97.4140308280172,28.711184058352607,25.176254586302083,0.035966021963682725,8.0,-28.7,1.184412938166907,-28.6,21.4844,25.4982,31.329,1.021,34.6656,36.4721,0
129733,npp,1160,933,35.2382049560547,34.2383880615234,-118.50511932373,3670144,1160,692,196611,3866755,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-08-01 09:04:45.049191,95.62525684297651,50.46964263256886,43.07787297870221,0.09392263526234026,5.0,-50.47,1.7549928774784245,-50.41,23.563,28.5924,35.2382,0.9105,29.8203,32.0845,0
129746,npp,3035,3918,41.7316856384277,34.2376518249512,-118.507148742676,3670144,3034,3126,196611,3866755,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-08-01 10:44:57.198568,-69.81421533145438,67.67989141821928,55.010423203688596,0.04925727512784622,21.0,67.64,3.3166247903554,67.64,31.5241,38.4976,44.5153,0.6762,27.0086,28.2205,0
129925,npp,381,364,44.9062919616699,34.2373733520508,-118.503509521484,3670144,379,202,196611,3866755,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-08-02 08:45:47.603226,92.65111690720953,64.06654839924617,52.78273617145542,0.1543233476658881,2.0,-64.04,2.7445598364131496,-64.03,27.5566,33.3155,39.1613,0.7814,30.2567,35.0908,0
129937,npp,2403,3382,45.2696151733398,34.2356567382812,-118.50235748291,3670144,2405,2731,196611,3866755,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-08-02 10:26:17.544848,-72.86397407532628,56.966985244199996,47.939324486265974,0.11468146439869253,18.0,56.95,2.1127631471468895,56.97,27.4073,32.6116,39.8837,0.7983,32.0247,36.1383,0
130125,npp,1740,2827,23.0925693511963,34.2392845153809,-118.500694274902,3670144,1740,2277,196611,3866755,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-08-03 10:07:32.555936,-74.89086005191898,40.07282436442885,34.75685937881629,0.10781553662775187,15.0,40.06,1.4276677814245327,40.1,23.0556,28.9604,34.1909,0.8989,21.9234,20.7587,0
130504,npp,318,1699,38.2154769897461,34.2349128723145,-118.503021240234,3670144,318,1287,196611,3866755,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-08-05 09:29:55.457840,97.41560771341882,19.087730177888886,16.833256410054407,0.07135135674068213,9.0,-19.08,1.0442604737599883,-19.03,22.0592,26.1462,31.3472,0.9957,37.5912,38.0507,0
130689,npp,2646,1126,24.3834323883057,34.2402000427246,-118.501937866211,3670144,2647,828,196611,3866755,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-08-06 09:11:03.350457,96.46598160174308,44.30689088098313,38.21050063210236,0.05100345915095378,6.0,-44.3,1.5732132722552272,-44.27,21.7606,25.9635,33.9942,1.0027,25.0292,24.4492,0
130872,npp,1876,555,21.0987434387207,34.2401084899902,-118.499778747559,3670144,1878,347,196611,3866755,2449,usa_la_49_17,34.2375,-118.50416667,49,17,usa_la,2012-08-07 08:52:07.686693,93.84126826526607,60.16147099917766,50.18722187827372,0.03256415435655102,3.0,-60.14,2.3545700244418297,-60.14,25.1314,30.3176,38.9653,0.8587,22.1182,18.1174,0
