gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,457,608,16.3691120147705,34.0806198120117,-118.199417114258,3670144,457,394,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-04-01 08:53:19.458760,93.94280030201342,58.95893778293338,49.35070535441937,0.005779000991815403,4.0,-58.95,2.253202848596432,-59.27,21.2859,26.7631,32.4968,0.7795,16.2483,12.7594,0
100930,npp,2415,3618,18.6455936431885,34.0813980102539,-118.198722839355,3670176,2412,2934,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-04-01 10:33:40.503226,-71.23172656932257,62.22305529399581,51.586580308035764,6.88612522179427e-07,20.0,62.19,2.6065528283652384,61.93,20.268,25.9204,31.5948,0.8048,18.0703,15.0064,0
101048,npp,2716,40,22.9528369903564,34.080883026123,-118.200050354004,3670144,2714,16,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-04-02 08:34:20.217518,91.32473513082758,69.6411862951377,56.11925857430665,0.019326373147900994,1.0,-69.61,3.5496478698597698,-69.83,23.4111,29.2314,34.7464,0.7137,19.0925,16.3805,0
101057,npp,1763,3072,31.3749351501465,34.0833930969238,-118.195365905762,3670144,1765,2467,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-04-02 10:14:59.054155,-74.7051300518078,48.50137054103982,41.54967272626454,0.0019058261204711491,17.0,48.47,1.7549928774784245,48.06,16.9916,25.4108,29.7296,0.821,24.2597,25.7576,0
101181,npp,1066,2510,34.7282562255859,34.0857582092285,-118.191787719727,3670144,1066,2032,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-04-03 09:56:12.263233,-76.54402522036607,26.340704678619748,23.13698137698204,0.014393068401574886,14.0,26.31,1.1367971201176101,25.61,14.9086,20.2381,26.7096,1.0308,33.6078,35.7976,0
101304,npp,359,1944,21.1442165374756,34.0835418701172,-118.196884155273,3670144,359,1515,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-04-04 09:37:23.694418,97.02915998855812,5.207945816484083,4.610525756510425,0.03939479185050272,11.0,-5.22,1.0,-5.97,14.0865,21.0814,27.1099,0.9896,20.9241,20.9235,0
101552,npp,1936,797,27.4562225341797,34.0815544128418,-118.194923400879,3670144,1940,584,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-04-06 08:59:35.883657,94.28434378978466,54.27254448412246,45.96297532271376,0.14190636245286117,5.0,-54.26,1.9513309067639726,-54.61,16.8301,21.9931,28.1218,0.9485,23.661,26.0433,0
101561,npp,774,3799,36.8559989929199,34.0808639526367,-118.193572998047,3670144,775,3057,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-04-06 10:39:53.369516,-70.65645706623238,65.65310449803556,53.790815312522824,0.09057239322173229,21.0,65.61,3.0,65.33,22.1308,27.1331,32.9517,0.7689,24.1023,28.3368,0
101674,npp,1148,230,43.334587097168,34.0824432373047,-118.192672729492,3670144,1146,116,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-04-07 08:40:38.422780,92.14467630791631,66.52340894345473,54.31526332147846,0.1351187668212694,2.0,-66.5,3.0,-66.78,22.3776,30.3478,37.6995,0.6874,25.1902,29.7885,0
101683,npp,131,3258,37.5107536315918,34.0838012695312,-118.194427490234,3670144,133,2601,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-04-07 10:21:11.922259,-73.39016313030699,53.810360125170554,45.62215321368617,0.10418388338250915,18.0,53.78,1.9513309067639726,53.38,18.9797,24.3412,27.5322,0.857,27.6103,32.1481,0
101805,npp,2532,2698,31.6384868621826,34.0789680480957,-118.193244934082,3670144,2532,2168,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-04-08 10:02:26.917752,-75.83661183944231,34.91791493225071,30.45839897992917,0.0746029552649234,15.0,34.9,1.2937979144666532,34.26,16.0069,22.0242,27.0607,0.9472,28.2924,29.9679,0
102056,npp,1090,1566,16.5836486816406,34.0861625671387,-118.195724487305,3670144,1091,1176,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-04-10 09:24:48.002618,99.28749744395236,25.911994995261995,22.767066100180557,0.027451731355490307,9.0,-25.94,1.1367971201176101,-26.59,16.156,22.8054,29.3712,0.9148,15.3882,15.1699,0
102300,npp,2631,419,20.8428993225098,34.0816993713379,-118.196617126465,3670144,2632,240,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-04-12 08:46:56.611555,93.11806309449496,63.006219653687,52.10021611646582,0.0018133916171808571,3.0,-62.99,2.6065528283652384,-63.25,22.9416,27.3155,32.3158,0.7637,18.3781,15.9181,0
102309,npp,1565,3439,26.2330532073975,34.082836151123,-118.193901062012,3670144,1563,2785,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-04-12 10:27:22.993171,-72.02222024109224,58.3379416449606,48.92207402796023,0.010699583080228899,19.0,58.31,2.253202848596432,58.0,20.0363,24.0975,29.2248,0.8657,21.8091,22.71,0
102551,npp,212,2324,21.6626777648926,34.0805282592773,-118.192481994629,3670176,212,1874,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-04-14 09:49:52.962636,-77.05443190366985,16.599974509325783,14.655385238399347,0.00030901123184086366,13.0,16.59,1.0442604737599883,15.77,14.3408,21.3524,27.2278,0.977,21.1584,21.1644,0
102671,npp,2550,1755,13.427074432373,34.0839195251465,-118.197273254395,3670176,2550,1338,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-04-15 09:31:02.608847,98.78602725655358,15.989880957944,14.119828462495137,2.6591232979524578e-08,10.0,-16.0,1.0442604737599883,-16.77,13.3549,18.251,25.2063,1.143,16.2419,15.3475,0
102792,npp,1806,1182,30.7192039489746,34.0809135437012,-118.192001342773,3670176,1805,873,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-04-16 09:12:08.698661,95.98156123747583,42.31976815602943,36.600632369001204,1.851370508955248e-13,7.0,-42.32,1.4867838833500562,-42.83,16.1636,21.6616,27.9384,0.9631,26.9534,29.5842,0
102912,npp,1035,608,24.6662826538086,34.081226348877,-118.194175720215,3670176,1034,393,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-04-17 08:53:13.011221,94.01141455980604,58.949666717199165,49.34831499081369,4.3613770477789055e-18,4.0,-58.95,2.253202848596432,-59.27,21.2859,26.7631,32.4968,0.7795,19.9307,19.2269,0
102919,npp,2993,3620,30.4137496948242,34.0860977172852,-118.194999694824,3670176,2997,2936,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-04-17 10:33:35.834707,-71.63618828016247,62.2555185345702,51.612611020657646,4.952419292858055e-09,20.0,62.23,2.6065528283652384,61.93,20.268,25.9204,31.5948,0.8048,22.5852,24.4777,0
103032,npp,236,39,25.704418182373,34.0845680236816,-118.195251464844,3670176,234,15,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-04-18 08:34:13.767813,91.17377277493836,69.64665378902427,56.12749744511602,7.852538393854074e-22,1.0,-69.63,3.5496478698597698,-69.83,23.4111,29.2314,34.7464,0.7137,19.8677,18.3442,0
103040,npp,2339,3072,14.8273591995239,34.0871124267578,-118.198150634766,3670176,2341,2467,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-04-18 10:14:52.604890,-74.40642924104989,48.49666153765415,41.549150272955366,5.6767804538450243e-14,17.0,48.47,1.7549928774784245,48.06,16.9916,25.4108,29.7296,0.821,14.8308,12.1727,0
103160,npp,1657,2510,25.0408344268799,34.083438873291,-118.193626403809,3670176,1657,2032,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-04-19 09:56:05.815280,-76.06481072094057,26.335877002195048,23.134121458608185,2.26961605236372e-18,14.0,26.31,1.1367971201176101,25.61,14.9086,20.2381,26.7096,1.0308,25.0861,25.8119,0
103279,npp,948,1944,19.2954502105713,34.081615447998,-118.196044921875,3670176,948,1515,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-04-20 09:37:17.244404,101.10597254657964,5.173134814263894,4.579970186790045,3.2063772073243043e-22,11.0,-5.22,1.0,-5.97,14.0865,21.0814,27.1099,0.9896,19.0754,19.094,0
103515,npp,2505,796,15.1231346130371,34.0846900939941,-118.198104858398,3670176,2505,582,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-04-22 08:59:29.433043,94.80228581972229,54.291758843740325,45.980452019020504,3.535794779222196e-24,5.0,-54.29,1.9513309067639726,-54.61,16.8301,21.9931,28.1218,0.9485,17.3406,14.3449,0
103997,npp,1667,1565,18.8759441375732,34.0838050842285,-118.19457244873,3670176,1668,1175,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-04-26 09:24:39.798674,98.35174172131887,25.979807464118334,22.826512234781458,3.0724471490829866e-17,9.0,-25.99,1.1367971201176101,-26.59,16.156,22.8054,29.3712,0.9148,17.4047,17.2668,0
104236,npp,2137,3438,23.7563591003418,34.0854759216309,-118.198081970215,3670176,2137,2785,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-04-28 10:27:14.825535,-72.25154818463082,58.30679673188639,48.901730812411884,2.3543475353288077e-16,19.0,58.29,2.253202848596432,58.0,20.0363,24.0975,29.2248,0.8657,20.7099,20.566,0
104355,npp,1456,2884,18.1035251617432,34.0833015441895,-118.198539733887,3670176,1459,2327,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-04-29 10:08:29.826884,-74.29034777987025,42.18300614339571,36.49193775178251,1.994740223083777e-12,16.0,42.16,1.4867838833500562,41.73,19.734,24.2283,30.1269,0.861,16.7418,15.5877,0
105487,npp,43,1753,7.24155139923096,34.082160949707,-118.196464538574,3670144,43,1336,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-05-01 09:30:52.711862,97.5319521296406,16.10747644750163,14.223461268664876,0.0010535962102202188,10.0,-16.11,1.0442604737599883,-16.77,13.3549,18.251,25.2063,1.143,10.3185,8.2773,0
105837,npp,1595,605,25.525297164917,34.0809059143066,-118.198371887207,3670144,1594,391,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-05-03 08:53:03.155912,93.96066177050922,59.014666670618105,49.395358874284575,0.029886728686599525,4.0,-59.02,2.253202848596432,-59.27,21.2859,26.7631,32.4968,0.7795,20.312,19.8965,0
106032,npp,2897,3070,16.4650688171387,34.0849075317383,-118.199012756348,3670144,2899,2466,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-05-04 10:14:42.772253,-74.43904455061859,48.43260136010037,41.500316078014535,0.023929501416005028,17.0,48.41,1.7549928774784245,48.06,16.9916,25.4108,29.7296,0.821,15.764,13.5172,0
106209,npp,2212,2508,28.7593421936035,34.0859565734863,-118.193634033203,3670144,2213,2030,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-05-05 09:55:56.005509,-77.58011015929962,26.236700230930552,23.049120196325433,0.06866828291863655,14.0,26.21,1.1367971201176101,25.61,14.9086,20.2381,26.7096,1.0308,28.3571,29.6449,0
106388,npp,1485,1941,25.9690361022949,34.081226348877,-118.196174621582,3670144,1485,1512,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-05-06 09:37:05.679697,93.13118428547601,5.4311423691037835,4.808330599356038,0.12169999363501174,11.0,-5.4,1.0,-5.97,14.0865,21.0814,27.1099,0.9896,25.7489,25.6979,0
106569,npp,746,1371,17.9401702880859,34.0856895446777,-118.199180603027,3670144,746,1033,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-05-07 09:18:13.575246,97.08088895038998,34.90161963313747,30.44508346147526,0.07878878311637531,8.0,-34.92,1.2937979144666532,-35.34,14.9484,21.5271,27.5353,0.9691,18.0889,17.3853,0
106742,npp,3053,793,18.9965114593506,34.0841827392578,-118.197326660156,3670144,3052,579,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-05-08 08:59:17.911860,94.42021974750337,54.376349209564104,46.04351292492115,0.050095330949662446,5.0,-54.37,1.9513309067639726,-54.61,16.8301,21.9931,28.1218,0.9485,19.3256,18.0189,0
107486,npp,1434,985,28.2100601196289,34.0830574035645,-118.192863464355,3670144,1434,726,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-05-13 09:05:32.655440,95.48736891723198,48.91551845146083,41.87579119289493,0.0005501030798006969,6.0,-48.91,1.7549928774784245,-49.18,16.536,20.3059,27.4481,1.0274,25.3651,28.9817,0
107659,npp,650,414,30.8619499206543,34.0841827392578,-118.193183898926,3670176,649,236,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-05-14 08:46:35.211220,93.12769671120095,63.098072176661994,52.1630342231983,2.3652568463196752e-07,3.0,-63.08,2.7445598364131496,-63.25,22.9416,27.3155,32.3158,0.7637,22.1535,23.5698,0
107671,npp,2658,3436,32.2205505371094,34.0819702148438,-118.192680358887,3670144,2660,2782,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-05-14 10:27:03.373826,-72.74907923673256,58.26646994696678,48.87422685531873,0.002042156600013491,19.0,58.24,2.253202848596432,58.0,20.0363,24.0975,29.2248,0.8657,24.4664,27.8934,0
107843,npp,1990,2881,19.7339782714844,34.0868606567383,-118.1962890625,3670176,1991,2323,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-05-15 10:08:18.384992,-75.25876362276983,42.07976093817697,36.40764935201114,0.00023407865884135086,16.0,42.06,1.4867838833500562,41.73,19.734,24.2283,30.1269,0.861,17.8385,16.9916,0
108015,npp,1295,2318,28.9346866607666,34.0837364196777,-118.193031311035,3670176,1295,1869,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-05-16 09:49:29.837252,-75.07277121752396,16.305116141949284,14.397066844163215,1.5828679688745113e-07,13.0,16.27,1.0442604737599883,15.77,14.3408,21.3524,27.2278,0.977,28.1222,28.2692,0
108193,npp,573,1749,13.3548965454102,34.0844688415527,-118.196838378906,3670176,573,1332,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-05-17 09:30:39.514223,97.56267864262335,16.330053288800585,14.418770438807579,2.6142257667827464e-12,10.0,-16.33,1.0442604737599883,-16.77,13.3549,18.251,25.2063,1.143,16.1727,15.265,0
108542,npp,2105,602,28.8806629180908,34.0839195251465,-118.194297790527,3670176,2105,388,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-05-19 08:52:49.971728,93.7520887775472,59.104180347046075,49.457446333878195,3.0583626154337054e-20,4.0,-59.09,2.253202848596432,-59.27,21.2859,26.7631,32.4968,0.7795,21.8011,22.5119,0
108715,npp,1302,33,25.2800884246826,34.0856971740723,-118.196411132812,3670176,1303,12,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-05-20 08:33:50.748689,91.33430817934533,69.74472614352888,56.18248996562674,3.095186122153222e-23,1.0,-69.72,3.5496478698597698,-69.83,23.4111,29.2314,34.7464,0.7137,19.7481,18.0414,0
108899,npp,2720,2503,25.3994216918945,34.0798759460449,-118.195259094238,3670176,2719,2026,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-05-21 09:55:41.036936,-76.12496333494111,26.004414753069415,22.84845825318376,4.93740658474519e-22,14.0,25.96,1.1367971201176101,25.61,14.9086,20.2381,26.7096,1.0308,25.4015,26.1816,0
109072,npp,2006,1937,19.2287750244141,34.0817108154297,-118.19580078125,3670176,2006,1508,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-05-22 09:36:52.494143,99.1126111013262,5.604465058324429,4.9616324648793455,3.9712166103110247e-22,11.0,-5.63,1.0,-5.97,14.0865,21.0814,27.1099,0.9896,19.0087,19.028,0
109954,npp,361,2126,16.6684856414795,34.0833015441895,-118.197593688965,3670176,361,1689,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-05-27 09:43:03.638234,-74.77319279497513,5.373718674398558,4.757391095276325,1.8741703296400695e-17,12.0,5.34,1.0,5.05,13.2382,20.8613,25.9992,1.0,16.6685,16.6685,0
110127,npp,2701,1556,13.9311761856079,34.0805053710938,-118.198822021484,3670176,2700,1168,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-05-28 09:24:11.533629,97.3712017217651,26.435174068513597,23.218839925463364,1.9475538111180755e-13,9.0,-26.44,1.1367971201176101,-26.59,16.156,22.8054,29.3712,0.9148,13.0549,12.7436,0
110299,npp,1942,980,20.364429473877,34.0819816589355,-118.195098876953,3670176,1943,723,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-05-29 09:05:17.652561,95.69323601833551,49.06478086047076,41.98966208942023,1.531066778906411e-08,6.0,-49.06,1.7549928774784245,-49.18,16.536,20.3059,27.4481,1.0274,20.8947,20.9215,0
110472,npp,1156,409,19.5982322692871,34.0835304260254,-118.19841003418,3670144,1158,233,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-05-30 08:46:20.211158,93.32183778349292,63.19693132041978,52.223073633611264,0.000576386866056755,3.0,-63.18,2.7445598364131496,-63.25,22.9416,27.3155,32.3158,0.7637,18.0495,14.9675,0
115378,npp,1434,776,24.4831790924072,34.0820770263672,-118.195220947266,3670176,1433,560,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-06-25 08:58:25.523279,94.64670990842603,54.83094738287962,46.3721950358173,1.299890081956114e-18,5.0,-54.82,2.0682789409984763,-54.61,16.8301,21.9931,28.1218,0.9485,22.0652,23.2232,0
115500,npp,635,209,46.1673431396484,34.085262298584,-118.193222045898,3670176,634,104,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-06-26 08:39:26.311322,92.09812214659331,66.90244774938117,54.5364709559565,3.169044124062155e-14,2.0,-66.86,3.1865100272627664,-66.78,22.3776,30.3478,37.6995,0.6874,25.8258,31.7357,0
116020,npp,2917,968,20.1401882171631,34.0813865661621,-118.196380615234,3670144,2918,715,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-06-30 09:04:43.869502,95.2342621379384,49.41883490118892,42.25996413681042,0.0033083552899279382,6.0,-49.42,1.7549928774784245,-49.18,16.536,20.3059,27.4481,1.0274,20.7669,20.6911,0
119052,npp,2142,398,20.7691993713379,34.0829010009766,-118.198867797852,3670144,2139,226,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-07-01 08:45:44.436442,92.49293996088113,63.43799989317111,52.37211462261523,0.02236636379387083,3.0,-63.39,2.7445598364131496,-63.25,22.9416,27.3155,32.3158,0.7637,18.4761,15.8618,0
120089,npp,2858,23,34.746410369873,34.0808906555176,-118.193824768066,3670144,2857,7,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-07-07 08:33:08.141093,91.30228712259787,69.92889016784221,56.271592815593685,0.04143233914812948,1.0,-69.87,3.5496478698597698,-69.83,23.4111,29.2314,34.7464,0.7137,22.415,24.7972,0
120446,npp,513,1925,22.0097064971924,34.0851898193359,-118.195465087891,3670144,513,1497,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-07-09 09:36:13.451273,101.46377773246529,6.32778847345336,5.600698712174147,0.024757533473691373,11.0,-6.32,1.0,-5.97,14.0865,21.0814,27.1099,0.9896,21.7896,21.7799,0
120614,npp,2855,1356,17.8624134063721,34.0827713012695,-118.198341369629,3670144,2855,1023,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-07-10 09:17:21.347830,97.43780470364158,35.571410649084484,31.00384915240574,0.013277015195733672,8.0,-35.55,1.2937979144666532,-35.34,14.9484,21.5271,27.5353,0.9691,18.0288,17.3099,0
121308,npp,1994,2117,24.1916770935059,34.0818023681641,-118.193695068359,3670176,1994,1680,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-07-14 09:42:29.976733,-71.24527690763307,4.860421192264444,4.302746768879383,0.00020140111667388418,12.0,4.81,1.0,5.05,13.2382,20.8613,25.9992,1.0,24.1917,24.1917,0
122002,npp,1100,2867,23.0687675476074,34.0833206176758,-118.197319030762,3670176,1099,2312,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-07-18 10:07:33.272359,-74.95920366440262,41.5742195231903,35.98898774538787,9.531128254821435e-19,16.0,41.55,1.4867838833500562,41.73,19.734,24.2283,30.1269,0.861,20.0814,19.8629,0
122178,npp,413,2305,16.7529239654541,34.0844573974609,-118.198196411133,3670176,413,1857,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-07-19 09:48:46.506844,-76.01785969759823,15.571910402768333,13.751664073397325,5.387682809461761e-24,13.0,15.55,1.0442604737599883,15.77,14.3408,21.3524,27.2278,0.977,16.4568,16.3676,0
122346,npp,2772,1738,12.0862903594971,34.0810432434082,-118.198028564453,3670176,2772,1322,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-07-20 09:29:57.965358,98.49056329826354,16.95352732660706,14.96375322906026,1.3934088742549008e-25,10.0,-16.94,1.0442604737599883,-16.77,13.3549,18.251,25.2063,1.143,14.9579,13.8149,0
122525,npp,2015,1165,17.7938823699951,34.0848159790039,-118.195610046387,3670176,2014,859,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-07-21 09:11:04.085845,96.20591549578208,42.93958547725776,37.10074034954106,3.015645334253764e-26,7.0,-42.94,1.4867838833500562,-42.83,16.1636,21.6616,27.9384,0.9631,18.2599,17.1365,0
122710,npp,1249,593,28.1318111419678,34.0828437805176,-118.193954467773,3670176,1252,380,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-07-22 08:52:10.206867,94.31302808973535,59.31006858249625,49.59374822858918,1.6960508279373976e-25,4.0,-59.29,2.3545700244418297,-59.27,21.2859,26.7631,32.4968,0.7795,21.4426,21.9282,0
122884,npp,455,25,26.9081687927246,34.0805549621582,-118.199249267578,3670176,456,9,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-07-23 08:33:10.986035,91.19910680667597,69.89487913341593,56.25618585819461,3.33181799891871e-23,1.0,-69.84,3.5496478698597698,-69.83,23.4111,29.2314,34.7464,0.7137,20.2068,19.2033,0
122895,npp,2562,3055,24.5944595336914,34.0808906555176,-118.19303894043,3670176,2564,2455,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-07-23 10:13:49.824299,-74.42927133929993,47.978256454273954,41.13717679163604,1.864220653652213e-27,17.0,47.96,1.646109783506203,48.06,16.9916,25.4108,29.7296,0.821,20.3654,20.1911,0
123073,npp,1883,2493,13.6400833129883,34.086254119873,-118.197410583496,3670176,1883,2019,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-07-24 09:55:03.056900,-76.67130321448103,25.481261452281615,22.393744978980237,6.718864100209933e-26,14.0,25.47,1.1367971201176101,25.61,14.9086,20.2381,26.7096,1.0308,15.0573,14.0601,0
123251,npp,1178,1928,26.6932907104492,34.0855522155762,-118.193435668945,3670176,1178,1499,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-07-25 09:36:14.509433,96.77781306127433,6.168874191557096,5.460357731918081,1.3744238617408712e-22,11.0,-6.15,1.0,-5.97,14.0865,21.0814,27.1099,0.9896,26.4732,26.4146,0
123428,npp,447,1359,26.287712097168,34.080680847168,-118.194320678711,3670176,446,1025,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-07-26 09:17:22.404140,96.73648062140376,35.436168582220134,30.89119482201532,1.0129199122580793e-17,8.0,-35.42,1.2937979144666532,-35.34,14.9484,21.5271,27.5353,0.9691,24.5408,25.4746,0
123775,npp,1959,215,37.9657707214355,34.0849456787109,-118.194702148438,3670176,1960,107,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-07-28 08:39:31.079061,92.31707450363615,66.78937039739267,54.470813952580926,3.8812080319810705e-05,2.0,-66.76,3.1865100272627664,-66.78,22.3776,30.3478,37.6995,0.6874,23.252,26.0979,0
123788,npp,962,3242,24.2415790557861,34.0846710205078,-118.197967529297,3670176,964,2583,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-07-28 10:20:04.579249,-73.62383406990138,53.36722913275068,45.286689036431554,3.5244453404946785e-14,18.0,53.35,1.9513309067639726,53.38,18.9797,24.3412,27.5322,0.857,20.8102,20.7759,0
123966,npp,277,2682,24.1273536682129,34.0817222595215,-118.193588256836,3670176,277,2158,196611,3866787,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-07-29 10:01:19.591486,-76.00202330067366,34.22476223790486,29.87193753462656,3.0346094639297663e-07,15.0,34.22,1.2937979144666532,34.26,16.0069,22.0242,27.0607,0.9472,22.4869,22.8534,0
124142,npp,2652,2119,10.02152824401855,34.0853805541992,-118.198036193848,3670144,2652,1683,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-07-30 09:42:31.045867,-75.82395683877428,4.961435376379445,4.3923387805710306,0.005241260241321634,12.0,4.93,1.0,5.05,13.2382,20.8613,25.9992,1.0,10.0215,10.0215,0
129733,npp,1179,974,23.4452667236328,34.0862464904785,-118.19522857666,3670144,1179,719,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-08-01 09:04:46.828428,95.28229303636029,49.26004431978963,42.139706513951225,0.0939004860740452,6.0,-49.24,1.7549928774784245,-49.18,16.536,20.3059,27.4481,1.0274,22.6501,24.0866,0
129746,npp,3044,3962,31.4854469299316,34.0839347839355,-118.196731567383,3670144,3046,3149,196611,3866755,8073,usa_la_123_54,34.08333333,-118.19583333,123,54,usa_la,2012-08-01 10:44:58.977849,-69.66897528937318,68.38775897968002,55.421362941518915,0.04885535860200441,22.0,68.35,3.3166247903554,68.33,22.4473,28.1503,36.1734,0.7411,21.8669,23.3329,0
