lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.417,0.539,0.512
2,0.226,0.386,0.324
3,0.13,0.263,0.21
4,0.104,0.167,0.148
5,0.095,0.094,0.106
6,0.078,0.04,0.065
7,0.036,0.003,0.007
8,0.008,-0.021,-0.036
9,0.028,-0.035,-0.033
10,0.025,-0.039,-0.039
11,0.034,-0.037,-0.035
12,-0.006,-0.03,-0.078
13,-0.019,-0.02,-0.099
14,0.003,-0.008,-0.09
15,0.004,0.006,-0.091
16,0.017,0.019,-0.075
17,0.015,0.031,-0.069
18,0.04,0.043,-0.037
19,0.032,0.052,-0.034
20,0.029,0.059,-0.033
21,0.025,0.064,-0.028
22,0.03,0.067,-0.007
23,0.038,0.067,0.017
24,0.044,0.066,0.047
25,0.051,0.062,0.087
26,0.052,0.046,0.126
27,0.05,0.041,0.162
28,0.039,0.039,0.19
29,0.029,0.038,0.202
30,0.014,0.037,0.186
31,0.038,0.034,0.181
32,0.035,0.03,0.14
33,0.028,0.026,0.099
34,0.035,0.023,0.071
35,0.018,0.019,0.027
36,-0.01,0.015,-0.021
37,0.008,0.009,-0.027
38,-0.001,0.005,-0.049
39,-0.01,0.004,-0.06
40,-0.003,0.001,-0.062
41,0.003,-0.002,-0.064
42,0.019,-0.004,-0.062
43,0.008,-0.004,-0.08
44,0.014,-0.005,-0.079
45,-0.008,-0.005,-0.095
46,-0.013,-0.004,-0.092
47,-0.033,-0.002,-0.099
48,-0.022,0.001,-0.083
49,0.003,0.004,-0.059
50,0.009,0.008,-0.047
51,0.016,0.01,-0.026
52,-0.016,0.012,-0.035
53,0.003,0.013,0.001
54,0.019,0.015,0.04
55,0.044,0.018,0.095
56,0.038,0.02,0.13
57,0.017,0.022,0.147
58,0.027,0.022,0.182
59,0.03,0.021,0.195
60,0.042,0.019,0.192
61,0.028,0.017,0.15
62,0.007,0.017,0.098
63,0.018,0.015,0.072
64,0.05,0.014,0.07
65,0.024,0.013,0.023
66,0.006,0.013,-0.013
67,-0.003,0.013,-0.041
68,-0.004,0.011,-0.053
69,-0.002,0.009,-0.058
70,-0.011,0.006,-0.074
71,-0.012,0.005,-0.085
72,-0.016,0.006,-0.101
73,-0.011,0.006,-0.103
74,0.007,0.007,-0.089
75,0.017,0.007,-0.077
76,0.012,0.006,-0.071
77,0.006,0.005,-0.066
78,-0.014,0.006,-0.076
79,0.01,0.008,-0.051
80,0.031,0.008,-0.022
81,0.027,0.009,-0.011
82,0.044,0.008,0.02
83,0.027,0.008,0.029
84,0.002,0.007,0.038
85,0.01,0.005,0.083
86,0.002,0.003,0.114
87,0.002,0.0,0.146
88,-0.012,-0.002,0.151
89,-0.024,-0.003,0.138
90,-0.014,-0.007,0.125
91,-0.01,-0.011,0.097
92,-0.0,-0.015,0.075
93,-0.013,-0.019,0.034
94,-0.032,-0.022,-0.007
95,-0.062,-0.025,-0.055
96,-0.039,-0.028,-0.059
97,-0.005,-0.029,-0.051
98,-0.013,-0.028,-0.068
99,-0.007,-0.025,-0.071
100,-0.029,-0.023,-0.094
101,-0.031,-0.021,-0.107
102,-0.038,-0.018,-0.124
103,-0.025,-0.014,-0.117
104,-0.017,-0.009,-0.111
105,-0.014,-0.004,-0.101
106,0.008,0.001,-0.07
107,0.002,0.005,-0.062
108,0.003,0.008,-0.055
109,0.019,0.011,-0.032
110,0.014,0.015,-0.021
111,0.011,0.016,-0.004
112,0.009,0.017,0.015
113,0.016,0.016,0.036
114,0.052,0.015,0.095
115,0.046,0.015,0.125
116,0.035,0.015,0.15
117,0.026,0.013,0.171
118,0.028,0.011,0.181
119,0.026,0.008,0.171
120,-0.003,0.004,0.123
121,-0.035,0.002,0.064
122,-0.033,-0.0,0.035
123,-0.009,-0.003,0.028
124,0.001,-0.006,0.011
125,-0.012,-0.008,-0.022
126,-0.019,-0.01,-0.054
127,-0.024,-0.011,-0.074
128,-0.018,-0.01,-0.08
129,-0.021,-0.009,-0.089
130,-0.022,-0.007,-0.098
131,-0.005,-0.005,-0.097
132,-0.014,-0.003,-0.109
133,-0.008,0.0,-0.105
134,0.019,0.003,-0.078
135,0.037,0.006,-0.052
136,0.034,0.009,-0.043
137,0.01,0.013,-0.058
138,0.01,0.016,-0.05
139,0.0,0.019,-0.045
140,0.02,0.022,-0.012
141,0.032,0.022,0.019
142,0.034,0.023,0.043
143,0.042,0.023,0.073
144,0.041,0.022,0.101
145,0.026,0.02,0.122
146,0.018,0.019,0.145
147,0.006,0.018,0.154
148,0.008,0.017,0.156
149,0.006,0.014,0.141
150,0.005,0.01,0.116
151,0.001,0.006,0.083
152,-0.02,0.003,0.037
153,-0.006,0.001,0.02
154,0.004,-0.002,0.003
155,-0.003,-0.006,-0.027
156,-0.007,-0.008,-0.053
157,-0.016,-0.011,-0.074
158,0.004,-0.014,-0.065
159,-0.022,-0.016,-0.094
160,-0.01,-0.018,-0.094
161,-0.013,-0.021,-0.105
162,-0.002,-0.023,-0.1
163,-0.023,-0.024,-0.117
164,-0.029,-0.024,-0.115
165,-0.009,-0.023,-0.088
166,-0.04,-0.022,-0.101
167,-0.025,-0.021,-0.085
168,-0.039,-0.019,-0.089
169,-0.027,-0.018,-0.064
170,-0.033,-0.016,-0.046
171,-0.008,-0.014,-0.003
172,-0.002,-0.012,0.021
173,-0.001,-0.011,0.049
174,-0.015,-0.008,0.066
175,-0.043,-0.007,0.076
176,-0.016,-0.006,0.12
177,-0.001,-0.005,0.143
178,0.019,-0.003,0.157
179,0.015,-0.001,0.135
180,0.013,-0.001,0.102
181,0.026,-0.0,0.082
182,0.01,-0.001,0.04
183,0.005,-0.001,0.01
184,-0.002,-0.0,-0.02
185,0.004,0.002,-0.041
186,-0.005,0.003,-0.067
187,0.012,0.003,-0.064
188,-0.015,0.003,-0.091
189,-0.005,0.002,-0.09
190,-0.014,0.002,-0.109
191,-0.015,0.001,-0.115
192,-0.007,0.001,-0.109
193,-0.018,0.001,-0.113
194,-0.018,0.001,-0.103
195,0.006,0.0,-0.074
196,0.002,-0.0,-0.07
197,0.012,-0.001,-0.052
198,-0.002,-0.002,-0.048
199,0.019,-0.004,-0.013
200,0.019,-0.004,0.013
201,0.014,-0.001,0.028
202,0.001,0.001,0.039
203,0.01,0.002,0.07
204,0.02,0.003,0.106
205,0.005,0.003,0.123
206,0.005,0.003,0.142
207,-0.037,0.002,0.114
208,-0.032,0.002,0.106
209,-0.021,0.0,0.091
210,0.003,-0.001,0.08
211,0.002,-0.002,0.049
212,0.013,-0.002,0.03
213,0.002,-0.004,-0.002
214,-0.01,-0.004,-0.036
215,-0.009,-0.004,-0.056
216,0.003,-0.003,-0.059
217,0.005,-0.002,-0.066
218,0.02,-0.002,-0.06
219,0.022,0.0,-0.067
220,0.001,0.002,-0.092
221,0.005,0.004,-0.092
222,-0.003,0.006,-0.096
223,-0.01,0.008,-0.097
224,-0.031,0.009,-0.103
225,-0.01,0.012,-0.076
226,0.023,0.013,-0.042
227,0.013,0.013,-0.042
228,0.011,0.012,-0.03
229,0.037,0.011,0.01
230,0.017,0.009,0.017
231,0.012,0.009,0.037
232,0.029,0.008,0.076
233,0.033,0.008,0.102
234,0.005,0.008,0.105
235,0.013,0.008,0.137
236,-0.005,0.008,0.136
237,0.002,0.006,0.144
238,-0.002,0.004,0.125
239,-0.003,0.002,0.092
240,0.004,0.001,0.063
241,0.001,0.001,0.03
242,-0.006,0.002,0.001
243,-0.005,0.003,-0.018
244,-0.006,0.003,-0.038
245,-0.014,0.004,-0.062
246,0.003,0.004,-0.06
247,0.006,0.004,-0.061
248,-0.004,0.004,-0.076
249,-0.017,0.004,-0.095
250,0.037,0.006,-0.06
251,0.056,0.007,-0.047
252,0.015,0.008,-0.077
253,-0.008,0.01,-0.09
254,-0.025,0.01,-0.089
255,-0.001,0.011,-0.062
256,0.025,0.012,-0.036
257,0.034,0.014,-0.018
258,0.021,0.014,-0.014
259,0.017,0.014,0.003
260,0.03,0.014,0.035
261,0.044,0.014,0.068
262,0.026,0.015,0.076
263,0.006,0.016,0.089
264,-0.006,0.017,0.111
265,-0.036,0.018,0.111
266,-0.003,0.019,0.146
267,-0.002,0.019,0.139
268,0.011,0.019,0.126
269,0.018,0.018,0.1
270,0.035,0.016,0.08
271,0.031,0.015,0.044
272,0.025,0.012,0.02
273,0.02,0.01,-0.003
274,0.014,0.007,-0.028
275,0.031,0.007,-0.027
276,0.014,0.006,-0.049
277,0.011,0.002,-0.056
278,0.024,-0.0,-0.055
279,-0.006,-0.001,-0.088
280,-0.008,-0.001,-0.093
281,0.003,-0.0,-0.081
282,0.004,0.0,-0.078
283,-0.02,0.001,-0.087
284,-0.012,0.002,-0.069
285,-0.03,0.002,-0.075
286,-0.029,0.003,-0.068
287,-0.029,0.002,-0.059
288,-0.024,0.0,-0.041
289,-0.005,-0.001,-0.006
290,-0.001,-0.002,0.02
291,0.011,-0.002,0.053
292,0.013,-0.002,0.082
293,0.047,-0.002,0.138
294,0.031,-0.002,0.154
295,0.024,-0.002,0.167
296,0.011,-0.003,0.158
297,0.015,-0.004,0.147
298,-0.007,-0.004,0.099
299,-0.023,-0.004,0.049
300,-0.002,-0.003,0.032
301,0.004,-0.005,0.01
302,-0.009,-0.006,-0.024
303,-0.028,-0.007,-0.057
304,-0.033,-0.01,-0.075
305,-0.058,-0.011,-0.105
306,-0.029,-0.013,-0.085
307,-0.031,-0.016,-0.092
308,-0.024,-0.019,-0.097
309,-0.006,-0.022,-0.09
310,-0.027,-0.023,-0.11
311,0.004,-0.022,-0.081
312,0.004,-0.021,-0.072
313,0.006,-0.019,-0.06
314,-0.009,-0.016,-0.065
315,0.002,-0.013,-0.049
316,-0.01,-0.009,-0.053
317,0.001,-0.005,-0.033
318,-0.017,-0.0,-0.028
319,-0.008,0.003,0.001
320,-0.002,0.006,0.028
321,-0.014,0.009,0.045
322,-0.027,0.01,0.065
323,-0.01,0.01,0.112
324,0.004,0.011,0.15
325,0.027,0.013,0.176
326,0.02,0.013,0.16
327,0.032,0.011,0.147
328,0.018,0.009,0.101
329,0.036,0.008,0.078
330,0.042,0.006,0.051
331,0.031,0.006,0.019
332,0.01,0.005,-0.016
333,0.004,0.004,-0.039
334,-0.013,0.003,-0.063
335,-0.013,0.002,-0.068
336,0.013,0.003,-0.049
337,-0.014,0.003,-0.078
338,-0.013,0.002,-0.087
339,-0.007,0.001,-0.088
340,-0.026,0.001,-0.105
341,-0.022,0.001,-0.098
342,-0.016,0.001,-0.082
343,-0.002,0.001,-0.061
344,0.012,0.001,-0.044
345,0.015,0.001,-0.037
346,0.023,0.002,-0.022
347,-0.007,0.004,-0.032
348,0.01,0.007,0.001
349,0.015,0.009,0.028
350,0.031,0.013,0.068
351,0.028,0.015,0.098
352,0.023,0.017,0.126
353,0.023,0.019,0.158
354,0.021,0.02,0.175
355,0.02,0.019,0.174
356,0.009,0.019,0.145
357,0.035,0.018,0.134
358,0.019,0.017,0.083
359,-0.013,0.016,0.023
360,-0.005,0.015,0.001
361,0.016,0.015,-0.003
362,0.027,0.013,-0.009
363,0.008,0.01,-0.038
364,0.006,0.009,-0.048
365,0.009,0.006,-0.05
366,0.022,0.005,-0.046
367,0.014,0.004,-0.062
368,0.013,0.005,-0.071
369,-0.012,0.005,-0.098
370,-0.011,0.005,-0.093
371,0.005,0.006,-0.071
372,0.005,0.007,-0.062
373,-0.003,0.008,-0.059
374,0.002,0.011,-0.049
375,0.023,0.014,-0.028
376,0.024,0.016,-0.013
377,0.02,0.018,0.002
378,0.031,0.02,0.032
379,0.014,0.022,0.044
380,-0.007,0.023,0.058
381,0.011,0.023,0.106
382,0.02,0.024,0.144
383,0.019,0.023,0.169
384,0.025,0.023,0.182
385,0.025,0.021,0.171
386,0.041,0.019,0.156
387,0.037,0.017,0.118
388,0.021,0.013,0.07
389,0.02,0.009,0.04
390,0.008,0.005,0.007
391,-0.005,-0.001,-0.022
392,-0.015,-0.006,-0.045
393,-0.009,-0.012,-0.05
394,-0.028,-0.019,-0.071
395,-0.028,-0.025,-0.078
396,-0.039,-0.032,-0.097
397,-0.039,-0.039,-0.106
398,-0.067,-0.045,-0.133
399,-0.051,-0.05,-0.122
400,-0.033,-0.055,-0.101
