gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,478,581,44.9447479248047,33.9558639526367,-118.446327209473,3670144,476,370,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-01 08:53:21.237990,93.70897156436683,59.581919354698336,49.785184211492805,0.005898133578446687,4.0,-59.56,2.3545700244418297,-59.87,23.0413,29.2236,38.0232,0.7913,29.8029,35.5669,0
100930,npp,2443,3597,42.5098075866699,33.9550704956055,-118.442047119141,3670176,2442,2918,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-01 10:33:44.061779,-71.68599357916378,61.805267911531324,51.30764378133331,7.982669506991947e-07,20.0,61.76,2.5331140255951103,61.47,19.1274,27.7448,34.3915,0.8335,28.9548,35.4331,0
101304,npp,384,1918,11.3345041275024,33.9514617919922,-118.448219299316,3670144,383,1490,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-04 09:37:25.473654,94.18295372795485,6.752408233958969,5.9765843787208945,0.03983653048649735,11.0,-6.73,1.0,-7.48,16.0186,21.7006,30.0813,1.0657,12.76,12.079,0
101552,npp,1959,770,24.7871284484863,33.9511871337891,-118.448318481445,3670144,1959,554,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-06 08:59:39.442174,94.78438121184719,54.97991116571807,46.48683014050563,0.14270294489344748,5.0,-54.97,2.0682789409984763,-55.32,21.3177,28.8145,35.1521,0.8026,21.1788,19.8937,0
101561,npp,803,3777,31.1163311004639,33.9519805908203,-118.444625854492,3670144,806,3044,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-06 10:39:56.928071,-70.7642459083042,65.27294452235417,53.55450542454911,0.09158709698953128,21.0,65.23,3.0,64.97,18.4009,26.63,36.7824,0.8684,24.6215,27.022,0
101674,npp,1170,202,34.1232604980469,33.9529647827148,-118.449378967285,3670144,1173,100,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-07 08:40:41.981290,92.21287316266148,67.01661590033028,54.61133831318681,0.1356393814791059,2.0,-66.98,3.1865100272627664,-67.22,26.3128,34.5521,40.7657,0.6693,22.9915,22.839,0
101683,npp,158,3234,43.2268409729004,33.9571723937988,-118.447448730469,3670144,156,2574,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-07 10:21:13.701539,-73.1091510898165,53.179011451323476,45.14841353692269,0.1049806062754695,18.0,53.14,1.9513309067639726,52.79,16.9891,28.204,34.0315,0.82,30.8248,35.4441,0
101805,npp,2558,2673,13.2238893508911,33.9501686096191,-118.443344116211,3670144,2557,2152,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-08 10:02:28.697032,-75.24734490790722,33.87605290019149,29.579048560246527,0.07499484005057327,15.0,33.84,1.2937979144666532,33.23,15.7197,23.0915,28.814,1.0015,15.4992,13.2437,0
102056,npp,1114,1540,33.4181251525879,33.9541702270508,-118.444519042969,3670144,1114,1155,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-10 09:24:49.781898,97.38947380117662,27.231789636423905,23.90547573069754,0.027468429879880536,9.0,-27.23,1.1367971201176101,-27.85,16.4758,22.6041,29.2769,1.0231,32.6387,34.1897,0
102300,npp,2652,391,36.4448509216309,33.9539985656738,-118.443710327148,3670144,2650,220,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-12 08:46:58.390834,92.89772482935614,63.551710394579956,52.45503638184875,0.0017701662763471072,3.0,-63.52,2.7445598364131496,-63.79,23.4756,33.8081,39.0281,0.684,24.0867,24.9297,0
102309,npp,1593,3417,35.6009063720703,33.9556350708008,-118.447227478027,3670144,1593,2765,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-12 10:27:26.551688,-72.5121830698878,57.82135867000829,48.554949317457556,0.010669369340888588,19.0,57.79,2.2013981571160284,57.45,21.5864,30.346,36.6618,0.7621,25.5131,27.1306,0
102551,npp,237,2298,24.7504367828369,33.9543609619141,-118.446846008301,3670176,237,1851,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-14 09:49:54.741916,-75.59167942735623,15.20129774796227,13.427394343725306,0.00029606412341393333,13.0,15.17,1.0442604737599883,14.45,14.2774,21.11,29.5581,1.0955,26.6122,27.1142,0
102671,npp,2574,1729,34.288703918457,33.9553146362305,-118.445907592773,3670176,2574,1314,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-15 09:31:04.388128,97.58067529566087,17.424386426806237,15.37799041205448,2.170890713173965e-08,10.0,-17.43,1.0442604737599883,-18.15,15.4869,22.134,29.7397,1.0448,34.7655,35.8255,0
102792,npp,1829,1155,18.3234462738037,33.9546966552734,-118.449485778809,3670176,1830,851,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-16 09:12:12.257170,96.73085952120836,43.297737989619264,37.39595840707369,1.4621590131017504e-13,7.0,-43.3,1.4867838833500562,-43.8,17.7016,25.0028,32.2976,0.9249,18.6336,16.9481,0
102912,npp,1057,581,43.1448593139648,33.9554100036621,-118.444198608398,3670176,1060,369,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-17 08:53:16.569782,94.11667793567099,59.56923228529094,49.78045339856635,3.4607902787303414e-18,4.0,-59.56,2.3545700244418297,-59.87,23.0413,29.2236,38.0232,0.7913,29.0385,34.1426,0
102919,npp,3021,3597,40.1200523376465,33.9574089050293,-118.448760986328,3670176,3019,2919,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-17 10:33:37.613988,-71.42257333083604,61.799214870685795,51.308193479893475,3.910619986843364e-09,20.0,61.76,2.5331140255951103,61.47,19.1274,27.7448,34.3915,0.8335,28.0114,33.4412,0
103032,npp,258,13,34.7476921081543,33.9536666870117,-118.441360473633,3670176,261,2,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-18 08:34:17.326330,91.49116777457394,70.06013090502155,56.35399351684339,6.335445429510745e-22,1.0,-70.03,3.5496478698597698,-70.03,30.9869,34.3631,36.0842,0.673,23.2344,23.3848,0
103040,npp,2366,3048,33.8459892272949,33.955753326416,-118.445167541504,3670176,2365,2451,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-18 10:14:54.384172,-74.03913999999465,47.77351823094343,40.98040574433407,4.4325467170526056e-14,17.0,47.74,1.646109783506203,47.31,17.8098,24.8533,31.6462,0.9305,28.589,31.4937,0
103160,npp,1683,2486,20.0301570892334,33.9534645080566,-118.44376373291,3670176,1683,2013,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-19 09:56:09.373796,-77.40492141302686,25.1537477835723,22.11241099346378,1.7787504250150986e-18,14.0,25.12,1.1367971201176101,24.43,16.0422,22.3722,29.3816,1.0337,21.0658,20.7051,0
103279,npp,972,1918,38.3915176391602,33.9565391540527,-118.445350646973,3670176,972,1490,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-20 09:37:19.023641,97.84355915331238,6.692743195891681,5.92414260991705,2.5835313639471033e-22,11.0,-6.73,1.0,-7.48,16.0186,21.7006,30.0813,1.0657,39.817,40.9134,0
103397,npp,235,1348,14.3358726501465,33.9548835754395,-118.443176269531,3670176,235,1017,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-21 09:18:26.896803,96.67129588101717,35.8922941379528,31.278169523564724,1.0550453043180338e-25,8.0,-35.89,1.2937979144666532,-36.44,17.2957,24.1801,29.4842,0.9564,15.5173,13.711,0
103515,npp,2527,769,10.751015663147,33.9560241699219,-118.443229675293,3670176,2525,552,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-22 08:59:31.212315,94.5072598122201,55.00338723301239,46.50754906842371,3.0998728565809376e-24,5.0,-54.99,2.0682789409984763,-55.32,21.3177,28.8145,35.1521,0.8026,14.3925,8.6286,0
103524,npp,1387,3777,3.28150987625122,33.9567108154297,-118.443481445312,3670176,1386,3044,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-22 10:39:48.698525,-70.55918022868737,65.26740252343006,53.55558838587627,2.705796109985636e-21,21.0,65.23,3.0,64.97,18.4009,26.63,36.7824,0.8684,15.3432,2.8497,0
103634,npp,1737,201,9.30194187164307,33.95068359375,-118.442367553711,3670176,1737,99,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-23 08:40:33.754611,92.03146699111403,67.03141835194879,54.624788852914755,2.409112508955616e-22,2.0,-67.0,3.1865100272627664,-67.22,26.3128,34.5521,40.7657,0.6693,15.202,6.2259,0
103761,npp,51,2673,18.5796546936035,33.9508972167969,-118.4443359375,3670176,51,2152,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-24 10:02:22.253605,-76.5656051215757,33.87341725773768,29.57850236121617,1.606109306390011e-21,15.0,33.84,1.2937979144666532,33.23,15.7197,23.0915,28.814,1.0015,19.6387,18.6074,0
103997,npp,1691,1539,17.004222869873,33.9517135620117,-118.443450927734,3670176,1691,1154,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-26 09:24:41.577953,97.52562167039004,27.273888381260434,23.942616926787338,3.1157788506793494e-17,9.0,-27.28,1.1367971201176101,-27.85,16.4758,22.6041,29.2769,1.0231,18.2,17.3968,0
104112,npp,935,961,34.2997283935547,33.9537239074707,-118.441772460938,3670176,935,710,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-27 09:05:47.679141,95.56039493251208,49.63376307686497,42.4344766490646,2.1659183203668273e-13,6.0,-49.63,1.7549928774784245,-49.99,21.3791,28.0912,34.7054,0.8232,26.6637,28.2372,0
104119,npp,2803,3957,23.5511474609375,33.9513473510742,-118.44702911377,3670176,2806,3146,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-27 10:45:59.827074,-69.87132863355178,68.29919097761845,55.37697691525692,4.338322541981596e-19,22.0,68.27,3.3166247903554,68.01,19.6974,31.7419,36.0367,0.7286,20.6564,17.1585,0
104236,npp,2165,3417,43.054931640625,33.955924987793,-118.443473815918,3670176,2167,2764,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-28 10:27:18.384052,-72.73949883948872,57.814459309705754,48.5516931643202,2.4901335165842984e-16,19.0,57.79,2.2013981571160284,57.45,21.5864,30.346,36.6618,0.7621,28.8991,32.8112,0
104355,npp,1483,2860,19.443977355957,33.9524917602539,-118.449424743652,3670176,1482,2306,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-29 10:08:33.385445,-75.0334981521779,41.326822551008675,35.79125100140273,2.259841095376692e-12,16.0,41.3,1.4867838833500562,40.85,15.5993,22.5144,31.0652,1.0272,21.0609,19.9722,0
104472,npp,788,2297,6.76282072067261,33.9561386108398,-118.446197509766,3670176,788,1850,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-04-30 09:49:46.606419,-77.88614383364369,15.131569270513792,13.366581428622322,1.477000440163438e-07,13.0,15.11,1.0442604737599883,14.45,14.2774,21.11,29.5581,1.0955,9.387,7.4087,0
105487,npp,67,1728,7.6553373336792,33.9548835754395,-118.444213867188,3670144,67,1313,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-05-01 09:30:56.270372,99.78098898434324,17.460982581804167,15.410460202201161,0.001110698236439264,10.0,-17.49,1.0442604737599883,-18.15,15.4869,22.134,29.7397,1.0448,9.261,7.9984,0
106032,npp,2924,3046,31.4955863952637,33.9549293518066,-118.447715759277,3670144,2923,2449,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-05-04 10:14:44.551490,-74.08018088861054,47.699585478411564,40.923479341119204,0.024462609154553235,17.0,47.67,1.646109783506203,47.31,17.8098,24.8533,31.6462,0.9305,27.1611,29.3066,0
106209,npp,2238,2483,34.556568145752,33.9545059204102,-118.443916320801,3670144,2238,2010,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-05-05 09:55:57.784789,-75.59829489630334,25.004310559523066,21.983753049664305,0.06951624499675943,14.0,24.97,1.1367971201176101,24.43,16.0422,22.3722,29.3816,1.0337,33.8442,35.721,0
106388,npp,1509,1916,39.9296417236328,33.9556655883789,-118.443641662598,3670144,1509,1488,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-05-06 09:37:09.238252,100.24186619808778,6.802700082350541,6.02145800243256,0.12264106490541078,11.0,-6.84,1.0,-7.48,16.0186,21.7006,30.0813,1.0657,41.3551,42.5525,0
106569,npp,770,1346,28.8738441467285,33.9536895751953,-118.441940307617,3670144,771,1016,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-05-07 09:18:17.133800,97.98258085788582,35.9559854539605,31.331482630519393,0.07918740710409534,8.0,-35.98,1.2937979144666532,-36.44,17.2957,24.1801,29.4842,0.9564,26.7539,27.6152,0
106743,npp,4,766,24.344274520874,33.953052520752,-118.447105407715,3670144,6,550,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-05-08 08:59:21.470422,94.91457764247968,55.07094962332277,46.55738530482151,0.05021639351468143,5.0,-55.07,2.0682789409984763,-55.32,21.3177,28.8145,35.1521,0.8026,20.9647,19.5383,0
107143,npp,2962,2106,16.5198135375977,33.9545974731445,-118.448745727539,3670144,2962,1670,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-05-11 09:43:22.209788,-82.4145756039413,4.1917282748198845,3.7116137945561793,0.012725290846859319,12.0,4.18,1.0,3.6,16.1266,23.126,29.8055,1.0,16.5198,16.5198,0
107311,npp,2215,1536,12.2707529067993,33.9519309997559,-118.444648742676,3670144,2215,1152,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-05-12 09:24:30.100659,98.38490048318097,27.41797515504961,24.067102785979113,0.004459311624256805,9.0,-27.43,1.184412938166907,-27.85,16.4758,22.6041,29.2769,1.0231,14.4016,12.5541,0
107486,npp,1457,957,15.0738935470581,33.954704284668,-118.44953918457,3670144,1459,708,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-05-13 09:05:36.213995,96.07580999501381,49.749955643074465,42.52556509788715,0.0005248089665661841,6.0,-49.75,1.7549928774784245,-49.99,21.3791,28.0912,34.7054,0.8232,15.7087,12.4096,0
107659,npp,671,385,40.8296051025391,33.9574089050293,-118.447319030762,3670176,677,217,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-05-14 08:46:36.990500,92.59925510012138,63.6695243983646,52.53409307975829,1.878748824713889e-07,3.0,-63.64,2.7445598364131496,-63.79,23.4756,33.8081,39.0281,0.684,25.6844,27.929,0
107671,npp,2685,3413,33.3867111206055,33.9574928283691,-118.445106506348,3670144,2684,2761,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-05-14 10:27:05.153100,-72.52817855629033,57.7285871118814,48.491656457142334,0.0020049218681010045,19.0,57.69,2.2013981571160284,57.45,21.5864,30.346,36.6618,0.7621,24.5073,25.4432,0
107843,npp,2017,2857,31.6298637390137,33.9553146362305,-118.447685241699,3670176,2019,2303,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-05-15 10:08:21.943503,-75.40496026294245,41.20799896083389,35.69385762217126,0.00022214023691545856,16.0,41.19,1.4867838833500562,40.85,15.5993,22.5144,31.0652,1.0272,29.257,32.4892,0
108015,npp,1321,2293,11.6241703033447,33.9515914916992,-118.447052001953,3670176,1321,1846,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-05-16 09:49:33.395814,-77.12269871446655,14.926780215157779,13.186471102369449,1.2274222217432095e-07,13.0,14.89,1.0442604737599883,14.45,14.2774,21.11,29.5581,1.0955,14.0423,12.7343,0
108193,npp,597,1724,36.0440864562988,33.9570960998535,-118.444305419922,3670176,598,1310,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-05-17 09:30:43.072777,99.77678498959649,17.67967260041642,15.602032594072991,2.0220381412132387e-12,10.0,-17.71,1.0442604737599883,-18.15,15.4869,22.134,29.7397,1.0448,36.4465,37.6595,0
108369,npp,2920,1149,12.4743432998657,33.9518051147461,-118.44945526123,3670176,2920,846,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-05-18 09:11:49.192028,96.55947474873581,43.51234740759017,37.57051477528335,9.543222837631707e-17,7.0,-43.52,1.4867838833500562,-43.8,17.7016,25.0028,32.2976,0.9249,14.6995,11.538,0
108542,npp,2127,574,21.7890777587891,33.9525184631348,-118.447311401367,3670176,2132,364,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-05-19 08:52:51.751009,93.47939376821975,59.739786039966845,49.899774775409284,2.4473517830928645e-20,4.0,-59.71,2.3545700244418297,-59.87,23.0413,29.2236,38.0232,0.7913,19.9685,17.2427,0
108899,npp,2745,2479,41.5795478820801,33.9563369750977,-118.441612243652,3670176,2745,2007,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-05-21 09:55:44.595497,-76.47899475376141,24.809393070933766,21.814867565309612,4.052912217259931e-22,14.0,24.78,1.1367971201176101,24.43,16.0422,22.3722,29.3816,1.0337,40.0221,42.9806,0
109072,npp,2030,1911,34.7461013793945,33.9563522338867,-118.444664001465,3670176,2030,1483,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-05-22 09:36:54.273417,96.44762258299782,7.126181112216523,6.307440499309499,3.42313002412689e-22,11.0,-7.13,1.0,-7.48,16.0186,21.7006,30.0813,1.0657,36.1716,37.0285,0
109244,npp,1289,1341,17.7869071960449,33.9537010192871,-118.445121765137,3670176,1289,1013,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-05-23 09:18:02.149540,97.33165761704491,36.18056209304462,31.51949238179984,8.629993100855541e-22,8.0,-36.19,1.2937979144666532,-36.44,17.2957,24.1801,29.4842,0.9564,18.1846,17.0116,0
109422,npp,521,762,20.7540473937988,33.9530296325684,-118.442283630371,3670176,521,545,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-05-24 08:59:06.472817,94.68492641888221,55.1778425358761,46.634562282100156,2.7455361939017707e-20,5.0,-55.17,2.0682789409984763,-55.32,21.3177,28.8145,35.1521,0.8026,19.2289,16.6569,0
109595,npp,2797,193,21.83127784729,33.9557952880859,-118.44734954834,3670176,2795,95,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-05-25 08:40:07.244807,92.01207112480208,67.16589793181247,54.702517187908356,1.3352590473214676e-17,2.0,-67.14,3.1865100272627664,-67.22,26.3128,34.5521,40.7657,0.6693,19.134,14.6119,0
109954,npp,386,2101,16.5505275726318,33.9543800354004,-118.448295593262,3670176,386,1665,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-05-27 09:43:07.196744,-82.741313328907,3.907077282703773,3.4594611256291605,2.0502773518758044e-17,12.0,3.89,1.0,3.6,16.1266,23.126,29.8055,1.0,16.5505,16.5505,0
110127,npp,2724,1531,37.0004959106445,33.9572105407715,-118.443870544434,3670176,2725,1148,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-05-28 09:24:15.092139,98.76845434269957,27.64925130796061,24.264833026557763,2.270023967197327e-13,9.0,-27.66,1.184412938166907,-27.85,16.4758,22.6041,29.2769,1.0231,35.2809,37.8548,0
110299,npp,1964,952,35.1761817932129,33.9560546875,-118.445892333984,3670176,1963,705,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-05-29 09:05:19.431841,95.3595394100607,49.90750321275295,42.645161065248764,1.883245731794482e-08,6.0,-49.9,1.7549928774784245,-49.99,21.3791,28.0912,34.7054,0.8232,27.1631,28.9587,0
110472,npp,1177,381,42.734920501709,33.9568061828613,-118.445579528809,3670144,1177,214,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-05-30 08:46:21.990439,92.79692123023932,63.74928454126599,52.581018983933674,0.0006161797796421591,3.0,-63.72,2.7445598364131496,-63.79,23.4756,33.8081,39.0281,0.684,26.3786,29.2323,0
112332,npp,330,1144,20.6263294219971,33.9550437927246,-118.443565368652,3670144,330,842,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-06-03 09:11:32.430362,96.2765548280304,43.69303552077253,37.7140717640202,0.05885710925903478,7.0,-43.7,1.5732132722552272,-43.8,17.7016,25.0028,32.2976,0.9249,20.3442,19.0781,0
112499,npp,2623,569,28.5013790130615,33.9561996459961,-118.445755004883,3670144,2628,360,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-06-04 08:52:34.993655,93.37272662640017,59.858985161452196,49.97794680094206,0.1427231695053487,4.0,-59.83,2.3545700244418297,-59.87,23.0413,29.2236,38.0232,0.7913,22.8193,22.5545,0
113356,npp,1008,756,14.4298334121704,33.9519729614258,-118.44261932373,3670144,1012,540,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-06-09 08:58:48.027608,94.48497067952071,55.34054874804106,46.75075867988648,0.016952318166032473,5.0,-55.32,2.0682789409984763,-55.32,21.3177,28.8145,35.1521,0.8026,16.1711,11.5811,0
113525,npp,195,189,19.1534309387207,33.952320098877,-118.441589355469,3670144,198,92,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-06-10 08:39:50.598151,92.21402648388671,67.24656861381264,54.74556948868232,0.006752402704200749,2.0,-67.2,3.1865100272627664,-67.22,26.3128,34.5521,40.7657,0.6693,18.2936,12.8196,0
114324,npp,1653,375,8.32317733764648,33.9570007324219,-118.447708129883,3670176,1655,210,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-06-15 08:46:03.619674,93.01425710636923,63.865400103195526,52.650318047160056,3.134854210032435e-11,3.0,-63.83,2.7445598364131496,-63.79,23.4756,33.8081,39.0281,0.684,13.8404,5.6934,0
114902,npp,19,563,20.7255973815918,33.9519958496094,-118.443778991699,3670176,21,354,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-06-20 08:52:16.661048,93.93402702097309,59.98801787398161,50.063284138635076,1.187346216984392e-23,4.0,-59.96,2.3545700244418297,-59.87,23.0413,29.2236,38.0232,0.7913,19.5169,16.4012,0
115378,npp,1456,748,24.157377243042,33.9528427124023,-118.445831298828,3670176,1460,532,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-06-25 08:58:27.302560,94.34887038874356,55.54782074348982,46.89977332520898,1.47000633370382e-18,5.0,-55.52,2.0682789409984763,-55.32,21.3177,28.8145,35.1521,0.8026,20.8744,19.3883,0
115500,npp,657,181,33.5323715209961,33.9552459716797,-118.449310302734,3670176,661,88,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-06-26 08:39:29.869877,92.16276138402617,67.38759371945528,54.82472800223627,3.8363358491584335e-14,2.0,-67.34,3.1865100272627664,-67.22,26.3128,34.5521,40.7657,0.6693,22.806,22.4435,0
116020,npp,2939,941,38.196891784668,33.9543724060059,-118.44278717041,3670144,2938,697,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-06-30 09:04:45.648783,94.91097141173032,50.23785082921267,42.895125683417355,0.003491582052519894,6.0,-50.23,1.7549928774784245,-49.99,21.3791,28.0912,34.7054,0.8232,28.8843,31.4455,0
119052,npp,2164,372,35.6830825805664,33.9542388916016,-118.441474914551,3670144,2166,207,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-07-01 08:45:47.994953,92.58707464118112,63.95360721996783,52.704429844606075,0.022791191004116043,3.0,-63.89,2.7445598364131496,-63.79,23.4756,33.8081,39.0281,0.684,23.8092,24.4086,0
119582,npp,2123,1709,22.8853912353516,33.9545745849609,-118.443603515625,3670144,2123,1296,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-07-04 09:29:56.891767,97.23909282418559,18.5529423037443,16.363921341467588,0.11058957216074074,10.0,-18.53,1.0442604737599883,-18.15,15.4869,22.134,29.7397,1.0448,23.8456,23.9111,0
119750,npp,1383,1135,18.2404346466064,33.9562606811523,-118.447624206543,3670144,1384,835,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-07-05 09:11:04.794867,96.21817938373711,44.02802286371379,37.98123765738505,0.08568341387613482,7.0,-44.0,1.5732132722552272,-43.8,17.7016,25.0028,32.2976,0.9249,18.8276,16.8713,0
119920,npp,601,562,17.1820468902588,33.9521980285645,-118.447364807129,3670144,601,353,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-07-06 08:52:09.136186,93.86449944259687,60.01902706661864,50.0828290685725,0.06258354574198488,4.0,-59.98,2.3545700244418297,-59.87,23.0413,29.2236,38.0232,0.7913,18.0119,13.597,0
120446,npp,538,1899,17.5414752960205,33.9528350830078,-118.446838378906,3670144,538,1472,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-07-09 09:36:15.230547,98.12651780981741,7.8442373894100035,6.941230734369856,0.024669468497323987,11.0,-7.83,1.0,-7.48,16.0186,21.7006,30.0813,1.0657,18.9669,18.6937,0
120614,npp,2878,1329,21.2482624053955,33.9557952880859,-118.449653625488,3670144,2877,1004,196611,3866755,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-07-10 09:17:23.127103,96.91095885253708,36.70440707982212,31.953778022154776,0.013178404586419766,8.0,-36.68,1.357151599901897,-36.44,17.2957,24.1801,29.4842,0.9564,20.9658,20.322,0
121308,npp,2019,2092,18.6547870635986,33.9527244567871,-118.443466186523,3670176,2019,1656,196611,3866787,12663,usa_la_63_85,33.95416667,-118.44583333,63,85,usa_la,2012-07-14 09:42:33.535293,-78.92390582476818,3.3630181217253945,2.9775400961944007,0.0001902570320785898,12.0,3.37,1.0,3.6,16.1266,23.126,29.8055,1.0,18.6548,18.6548,0
