lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.436,0.522,0.476
2,0.205,0.37,0.251
3,0.1,0.249,0.137
4,0.057,0.153,0.084
5,0.03,0.08,0.045
6,0.025,0.025,0.031
7,0.003,-0.013,0.0
8,0.011,-0.037,-0.001
9,0.022,-0.051,0.002
10,0.022,-0.056,-0.004
11,0.023,-0.055,-0.01
12,0.043,-0.048,0.004
13,0.016,-0.038,-0.024
14,0.015,-0.025,-0.029
15,0.012,-0.012,-0.033
16,-0.026,0.002,-0.067
17,-0.021,0.015,-0.059
18,-0.012,0.027,-0.045
19,0.014,0.038,-0.014
20,0.009,0.046,-0.01
21,0.001,0.053,-0.011
22,0.031,0.057,0.021
23,0.028,0.059,0.025
24,0.03,0.058,0.037
25,0.023,0.056,0.043
26,0.002,0.042,0.039
27,0.03,0.036,0.079
28,0.048,0.033,0.112
29,0.019,0.032,0.097
30,0.031,0.03,0.11
31,0.008,0.028,0.078
32,0.035,0.025,0.09
33,0.053,0.023,0.089
34,0.05,0.019,0.072
35,0.031,0.014,0.042
36,0.033,0.01,0.034
37,0.018,0.006,0.011
38,0.03,0.001,0.016
39,0.01,-0.003,-0.01
40,-0.008,-0.007,-0.032
41,-0.035,-0.011,-0.062
42,-0.046,-0.013,-0.078
43,-0.048,-0.012,-0.086
44,-0.02,-0.011,-0.063
45,-0.024,-0.01,-0.067
46,-0.05,-0.007,-0.088
47,-0.044,-0.005,-0.077
48,-0.024,-0.004,-0.052
49,-0.006,-0.003,-0.03
50,-0.015,-0.003,-0.032
51,0.02,-0.001,0.005
52,0.024,0.001,0.015
53,0.027,0.004,0.028
54,0.031,0.007,0.043
55,0.037,0.012,0.06
56,0.045,0.015,0.08
57,0.056,0.018,0.106
58,0.054,0.02,0.118
59,0.007,0.02,0.081
60,0.015,0.02,0.084
61,0.014,0.019,0.069
62,0.009,0.016,0.049
63,0.006,0.012,0.035
64,-0.002,0.008,0.018
65,-0.032,0.004,-0.02
66,-0.033,-0.0,-0.03
67,-0.035,-0.003,-0.043
68,-0.003,-0.007,-0.021
69,-0.023,-0.01,-0.045
70,0.007,-0.013,-0.022
71,0.03,-0.014,-0.006
72,0.021,-0.014,-0.02
73,0.01,-0.012,-0.034
74,-0.006,-0.009,-0.049
75,-0.026,-0.005,-0.065
76,-0.019,0.001,-0.054
77,-0.051,0.005,-0.079
78,-0.03,0.01,-0.053
79,0.003,0.015,-0.018
80,0.037,0.019,0.017
81,0.037,0.023,0.023
82,0.029,0.025,0.023
83,0.026,0.026,0.03
84,0.038,0.026,0.053
85,0.059,0.026,0.087
86,0.061,0.026,0.105
87,0.025,0.027,0.089
88,0.02,0.027,0.096
89,0.017,0.025,0.094
90,0.038,0.022,0.106
91,0.054,0.019,0.105
92,0.05,0.016,0.085
93,0.003,0.013,0.028
94,-0.01,0.011,0.002
95,-0.02,0.007,-0.02
96,-0.007,0.003,-0.018
97,-0.026,-0.001,-0.043
98,-0.031,-0.006,-0.053
99,-0.035,-0.011,-0.062
100,-0.02,-0.015,-0.054
101,0.002,-0.017,-0.038
102,-0.008,-0.019,-0.051
103,-0.01,-0.018,-0.054
104,0.0,-0.017,-0.045
105,0.003,-0.015,-0.042
106,-0.004,-0.012,-0.043
107,-0.011,-0.01,-0.045
108,-0.01,-0.005,-0.04
109,-0.028,-0.002,-0.052
110,-0.042,0.001,-0.06
111,-0.021,0.004,-0.034
112,0.016,0.006,0.01
113,0.043,0.009,0.048
114,0.035,0.013,0.053
115,0.026,0.018,0.061
116,0.036,0.022,0.088
117,0.007,0.024,0.077
118,0.023,0.024,0.096
119,0.048,0.024,0.115
120,0.018,0.024,0.078
121,0.017,0.023,0.063
122,0.029,0.022,0.059
123,0.019,0.021,0.037
124,0.028,0.021,0.032
125,0.012,0.021,0.006
126,0.012,0.021,-0.006
127,0.023,0.02,-0.004
128,0.032,0.019,-0.002
129,-0.011,0.017,-0.048
130,0.002,0.015,-0.041
131,0.018,0.013,-0.03
132,0.014,0.01,-0.036
133,0.047,0.007,-0.005
134,0.008,0.004,-0.039
135,-0.017,0.003,-0.059
136,-0.002,0.003,-0.043
137,-0.018,0.003,-0.052
138,-0.018,0.002,-0.045
139,-0.013,0.001,-0.036
140,0.002,-0.001,-0.016
141,0.03,-0.001,0.019
142,0.023,-0.001,0.026
143,0.014,0.0,0.028
144,0.001,0.001,0.03
145,0.014,0.001,0.06
146,-0.003,0.002,0.06
147,-0.012,0.003,0.059
148,-0.019,0.004,0.055
149,-0.015,0.004,0.051
150,-0.005,0.003,0.048
151,-0.0,0.004,0.038
152,0.0,0.004,0.024
153,0.013,0.003,0.022
154,-0.008,0.0,-0.009
155,0.01,-0.001,-0.002
156,0.022,-0.003,0.001
157,0.003,-0.005,-0.022
158,-0.0,-0.006,-0.031
159,0.0,-0.009,-0.037
160,0.012,-0.011,-0.032
161,0.004,-0.011,-0.042
162,-0.004,-0.011,-0.05
163,-0.025,-0.011,-0.07
164,-0.019,-0.011,-0.066
165,-0.041,-0.011,-0.083
166,-0.028,-0.01,-0.068
167,-0.026,-0.011,-0.061
168,-0.017,-0.012,-0.048
169,-0.027,-0.012,-0.049
170,-0.021,-0.011,-0.034
171,-0.026,-0.011,-0.028
172,0.006,-0.009,0.014
173,0.008,-0.007,0.029
174,-0.007,-0.004,0.031
175,-0.004,-0.003,0.048
176,0.027,-0.0,0.088
177,0.032,0.002,0.096
178,0.022,0.004,0.083
179,0.015,0.006,0.067
180,0.002,0.008,0.045
181,-0.005,0.009,0.027
182,-0.002,0.01,0.018
183,-0.013,0.01,-0.005
184,-0.004,0.011,-0.01
185,-0.015,0.012,-0.03
186,0.012,0.011,-0.012
187,0.049,0.009,0.016
188,0.022,0.006,-0.013
189,0.013,0.004,-0.026
190,0.006,0.001,-0.037
191,-0.0,-0.002,-0.045
192,0.001,-0.005,-0.043
193,-0.023,-0.008,-0.064
194,-0.029,-0.012,-0.069
195,-0.025,-0.014,-0.063
196,-0.021,-0.016,-0.057
197,-0.003,-0.016,-0.036
198,0.003,-0.015,-0.025
199,-0.004,-0.016,-0.025
200,-0.029,-0.017,-0.038
201,-0.016,-0.017,-0.011
202,-0.013,-0.018,0.005
203,-0.038,-0.018,-0.003
204,-0.018,-0.019,0.029
205,-0.03,-0.019,0.03
206,-0.025,-0.019,0.045
207,-0.029,-0.018,0.04
208,-0.037,-0.018,0.026
209,-0.018,-0.017,0.031
210,-0.005,-0.016,0.028
211,-0.003,-0.013,0.017
212,-0.004,-0.011,0.006
213,0.004,-0.011,0.001
214,0.017,-0.012,0.003
215,0.002,-0.012,-0.017
216,-0.01,-0.013,-0.033
217,0.004,-0.013,-0.026
218,-0.019,-0.012,-0.051
219,-0.026,-0.012,-0.063
220,-0.051,-0.01,-0.091
221,-0.028,-0.01,-0.071
222,-0.011,-0.009,-0.054
223,0.016,-0.01,-0.031
224,0.003,-0.012,-0.041
225,-0.02,-0.013,-0.058
226,-0.032,-0.014,-0.064
227,-0.021,-0.014,-0.048
228,-0.015,-0.015,-0.037
229,-0.011,-0.014,-0.027
230,-0.014,-0.014,-0.019
231,0.002,-0.013,0.009
232,0.008,-0.013,0.027
233,-0.01,-0.012,0.024
234,-0.036,-0.009,0.016
235,-0.013,-0.007,0.05
236,0.011,-0.005,0.078
237,0.013,-0.004,0.077
238,0.002,-0.003,0.058
239,-0.014,-0.002,0.031
240,-0.03,-0.001,0.002
241,-0.021,0.001,-0.003
242,-0.014,0.002,-0.007
243,0.005,0.002,0.001
244,0.012,0.001,0.001
245,0.027,-0.0,0.01
246,0.015,-0.0,-0.005
247,0.011,-0.001,-0.016
248,-0.002,-0.003,-0.034
249,-0.0,-0.006,-0.038
250,-0.006,-0.009,-0.046
251,-0.02,-0.011,-0.061
252,-0.014,-0.012,-0.057
253,-0.007,-0.011,-0.05
254,-0.007,-0.012,-0.048
255,-0.003,-0.012,-0.041
256,-0.019,-0.013,-0.05
257,-0.013,-0.014,-0.037
258,-0.025,-0.015,-0.04
259,-0.021,-0.015,-0.025
260,-0.02,-0.013,-0.012
261,-0.01,-0.011,0.009
262,-0.023,-0.011,0.009
263,-0.042,-0.009,0.008
264,-0.045,-0.008,0.019
265,-0.034,-0.006,0.042
266,0.027,-0.004,0.1
267,0.028,-0.001,0.093
268,0.03,0.002,0.08
269,0.024,0.005,0.06
270,0.019,0.006,0.042
271,0.019,0.006,0.03
272,0.023,0.006,0.023
273,0.004,0.005,-0.001
274,-0.005,0.005,-0.014
275,-0.008,0.005,-0.021
276,-0.018,0.004,-0.036
277,0.0,0.004,-0.025
278,0.03,0.004,-0.006
279,0.006,0.002,-0.034
280,0.023,0.001,-0.023
281,-0.01,0.001,-0.054
282,-0.016,0.0,-0.057
283,-0.012,-0.001,-0.048
284,-0.011,-0.001,-0.044
285,-0.019,-0.002,-0.047
286,-0.014,-0.003,-0.037
287,-0.024,-0.005,-0.04
288,-0.0,-0.005,-0.011
289,0.001,-0.005,-0.002
290,0.004,-0.002,0.01
291,-0.001,0.0,0.02
292,0.005,0.001,0.041
293,0.007,0.001,0.063
294,0.027,-0.0,0.095
295,0.023,-0.001,0.096
296,0.007,-0.001,0.077
297,-0.002,-0.002,0.059
298,-0.009,-0.002,0.039
299,0.002,-0.002,0.036
300,0.015,-0.001,0.036
301,-0.008,-0.0,0.002
302,-0.019,0.002,-0.018
303,0.003,0.004,-0.005
304,-0.027,0.005,-0.037
305,-0.017,0.006,-0.036
306,-0.001,0.005,-0.027
307,-0.004,0.004,-0.036
308,0.009,0.002,-0.029
309,0.011,0.001,-0.034
310,0.005,0.0,-0.042
311,-0.002,-0.0,-0.049
312,-0.004,-0.001,-0.047
313,0.001,-0.001,-0.039
314,0.005,-0.001,-0.029
315,0.041,-0.0,0.01
316,0.026,-0.0,0.003
317,0.027,0.001,0.011
318,0.011,0.004,0.003
319,-0.006,0.006,-0.003
320,-0.005,0.007,0.009
321,-0.013,0.006,0.018
322,-0.022,0.006,0.025
323,-0.007,0.005,0.056
324,-0.015,0.005,0.059
325,-0.024,0.006,0.052
326,-0.024,0.005,0.047
327,-0.01,0.005,0.046
328,0.004,0.004,0.042
329,0.046,0.004,0.067
330,0.045,0.004,0.057
331,0.026,0.004,0.031
332,0.021,0.004,0.02
333,0.013,0.003,0.007
334,0.005,0.001,-0.007
335,0.01,0.0,-0.007
336,0.021,-0.001,-0.004
337,0.001,-0.0,-0.029
338,-0.026,0.001,-0.061
339,-0.012,0.002,-0.054
340,-0.008,0.002,-0.054
341,-0.042,0.002,-0.083
342,-0.02,0.002,-0.059
343,0.012,0.002,-0.026
344,0.016,0.0,-0.015
345,0.016,-0.0,-0.006
346,-0.009,-0.001,-0.022
347,-0.002,-0.001,-0.011
348,-0.015,-0.001,-0.015
349,-0.014,-0.001,-0.004
350,-0.0,-0.001,0.02
351,0.019,-0.0,0.052
352,0.017,0.002,0.065
353,0.001,0.005,0.063
354,0.013,0.008,0.08
355,0.036,0.009,0.099
356,0.032,0.011,0.088
357,0.025,0.012,0.068
358,0.004,0.014,0.037
359,0.004,0.015,0.026
360,-0.002,0.016,0.012
361,-0.022,0.016,-0.014
362,0.009,0.016,0.008
363,0.017,0.015,0.011
364,0.01,0.014,-0.003
365,-0.006,0.013,-0.025
366,0.011,0.012,-0.017
367,0.031,0.012,-0.005
368,0.03,0.011,-0.01
369,0.013,0.01,-0.03
370,0.016,0.008,-0.028
371,0.011,0.006,-0.031
372,0.022,0.004,-0.015
373,0.022,0.003,-0.007
374,0.032,0.004,0.008
375,-0.005,0.005,-0.021
376,-0.014,0.005,-0.025
377,-0.014,0.005,-0.019
378,-0.005,0.005,-0.001
379,-0.004,0.005,0.011
380,-0.014,0.005,0.015
381,-0.007,0.006,0.035
382,-0.006,0.006,0.048
383,0.006,0.007,0.07
384,0.002,0.007,0.07
385,0.003,0.008,0.066
386,0.017,0.008,0.065
387,0.033,0.009,0.065
388,0.027,0.009,0.047
389,0.019,0.009,0.029
390,0.016,0.01,0.019
391,0.021,0.009,0.016
392,0.013,0.009,0.002
393,0.003,0.008,-0.013
394,0.008,0.007,-0.013
395,0.0,0.006,-0.025
396,-0.004,0.004,-0.032
397,-0.028,0.001,-0.059
398,-0.021,-0.003,-0.057
399,0.007,-0.007,-0.033
400,0.004,-0.013,-0.034
