lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.6,0.621,0.77
2,0.344,0.459,0.56
3,0.186,0.327,0.377
4,0.129,0.221,0.24
5,0.122,0.138,0.132
6,0.1,0.075,0.03
7,0.074,0.029,-0.049
8,0.046,-0.002,-0.107
9,0.027,-0.022,-0.144
10,0.022,-0.032,-0.164
11,0.009,-0.035,-0.185
12,-0.012,-0.031,-0.208
13,-0.019,-0.023,-0.219
14,0.005,-0.012,-0.21
15,0.033,0.001,-0.196
16,0.027,0.014,-0.198
17,0.025,0.028,-0.195
18,0.014,0.042,-0.189
19,0.008,0.054,-0.176
20,0.019,0.065,-0.151
21,0.041,0.074,-0.114
22,0.048,0.081,-0.076
23,0.059,0.085,-0.021
24,0.075,0.088,0.057
25,0.103,0.088,0.168
26,0.124,0.079,0.295
27,0.112,0.073,0.409
28,0.035,0.071,0.471
29,-0.01,0.071,0.497
30,0.015,0.07,0.503
31,0.074,0.068,0.477
32,0.133,0.066,0.4
33,0.111,0.064,0.27
34,0.064,0.059,0.136
35,0.039,0.051,0.034
36,0.045,0.039,-0.033
37,0.026,0.029,-0.092
38,0.028,0.021,-0.125
39,0.016,0.016,-0.154
40,-0.01,0.01,-0.184
41,-0.003,0.005,-0.195
42,-0.001,0.001,-0.203
43,0.004,-0.001,-0.205
44,-0.002,-0.001,-0.21
45,-0.006,0.0,-0.213
46,-0.014,0.003,-0.217
47,-0.011,0.007,-0.21
48,0.014,0.013,-0.186
49,0.023,0.019,-0.168
50,0.005,0.025,-0.157
51,-0.001,0.03,-0.131
52,-0.005,0.033,-0.089
53,0.009,0.035,-0.019
54,0.019,0.04,0.067
55,0.018,0.047,0.169
56,0.041,0.054,0.287
57,0.113,0.058,0.424
58,0.171,0.058,0.531
59,0.183,0.057,0.563
60,0.108,0.055,0.495
61,0.028,0.051,0.378
62,0.019,0.045,0.273
63,0.032,0.037,0.173
64,0.03,0.03,0.074
65,0.007,0.025,-0.022
66,-0.0,0.019,-0.087
67,-0.006,0.013,-0.129
68,-0.006,0.005,-0.157
69,-0.009,-0.003,-0.177
70,-0.026,-0.009,-0.202
71,-0.041,-0.016,-0.221
72,-0.041,-0.02,-0.228
73,-0.03,-0.024,-0.228
74,-0.029,-0.027,-0.229
75,-0.017,-0.028,-0.225
76,-0.031,-0.028,-0.226
77,-0.032,-0.026,-0.217
78,-0.044,-0.021,-0.211
79,-0.028,-0.016,-0.186
80,0.002,-0.009,-0.145
81,0.0,0.001,-0.11
82,0.01,0.011,-0.058
83,0.023,0.02,0.016
84,0.065,0.024,0.132
85,0.076,0.025,0.247
86,0.042,0.027,0.337
87,0.008,0.031,0.405
88,-0.024,0.033,0.435
89,0.013,0.033,0.449
90,0.056,0.032,0.417
91,0.065,0.032,0.329
92,0.055,0.031,0.217
93,0.028,0.027,0.105
94,0.016,0.018,0.016
95,0.023,0.007,-0.048
96,0.008,-0.002,-0.105
97,-0.008,-0.01,-0.146
98,-0.021,-0.017,-0.176
99,-0.022,-0.023,-0.197
100,-0.023,-0.028,-0.21
101,-0.017,-0.032,-0.216
102,-0.038,-0.034,-0.232
103,-0.034,-0.034,-0.234
104,-0.061,-0.032,-0.247
105,-0.052,-0.029,-0.241
106,-0.053,-0.025,-0.233
107,-0.035,-0.019,-0.213
108,-0.03,-0.011,-0.199
109,-0.035,-0.003,-0.181
110,-0.038,0.003,-0.154
111,-0.011,0.009,-0.099
112,0.015,0.014,-0.027
113,0.01,0.021,0.047
114,0.004,0.029,0.137
115,0.027,0.036,0.247
116,0.101,0.042,0.378
117,0.175,0.045,0.484
118,0.152,0.047,0.499
119,0.082,0.047,0.434
120,0.034,0.045,0.345
121,0.032,0.041,0.248
122,0.029,0.036,0.147
123,0.02,0.032,0.049
124,0.005,0.028,-0.033
125,-0.001,0.023,-0.092
126,0.001,0.016,-0.131
127,0.002,0.007,-0.158
128,-0.005,-0.001,-0.182
129,-0.025,-0.01,-0.205
130,-0.045,-0.017,-0.226
131,-0.048,-0.022,-0.235
132,-0.034,-0.026,-0.235
133,-0.026,-0.028,-0.233
134,-0.021,-0.028,-0.229
135,-0.018,-0.026,-0.223
136,-0.021,-0.022,-0.214
137,-0.023,-0.017,-0.205
138,-0.021,-0.01,-0.189
139,-0.01,-0.002,-0.161
140,-0.012,0.008,-0.128
141,0.025,0.019,-0.066
142,0.039,0.028,0.002
143,0.056,0.033,0.095
144,0.052,0.036,0.189
145,0.032,0.039,0.274
146,0.016,0.043,0.342
147,0.01,0.045,0.389
148,0.055,0.045,0.416
149,0.082,0.044,0.389
150,0.094,0.042,0.318
151,0.088,0.04,0.221
152,0.052,0.034,0.115
153,0.037,0.026,0.028
154,0.011,0.018,-0.051
155,0.003,0.01,-0.105
156,0.0,0.003,-0.14
157,-0.015,-0.003,-0.171
158,-0.024,-0.009,-0.194
159,-0.017,-0.014,-0.205
160,-0.023,-0.019,-0.216
161,-0.04,-0.022,-0.232
162,-0.039,-0.023,-0.236
163,-0.038,-0.023,-0.235
164,-0.034,-0.021,-0.231
165,-0.034,-0.017,-0.225
166,-0.033,-0.011,-0.217
167,-0.022,-0.005,-0.2
168,-0.017,0.002,-0.177
169,-0.004,0.008,-0.144
170,0.016,0.015,-0.099
171,0.032,0.023,-0.039
172,0.039,0.033,0.034
173,0.043,0.043,0.12
174,0.063,0.052,0.22
175,0.096,0.058,0.327
176,0.119,0.062,0.405
177,0.09,0.064,0.423
178,0.073,0.066,0.398
179,0.056,0.065,0.337
180,0.062,0.063,0.258
181,0.073,0.061,0.171
182,0.076,0.058,0.085
183,0.044,0.055,-0.004
184,0.04,0.049,-0.063
185,0.026,0.04,-0.109
186,0.021,0.03,-0.139
187,0.021,0.021,-0.16
188,0.009,0.012,-0.183
189,-0.004,0.003,-0.2
190,-0.016,-0.004,-0.213
191,-0.009,-0.01,-0.217
192,-0.004,-0.013,-0.217
193,-0.01,-0.015,-0.218
194,-0.025,-0.015,-0.22
195,-0.028,-0.013,-0.215
196,-0.016,-0.009,-0.201
197,-0.015,-0.004,-0.185
198,-0.003,0.003,-0.158
199,0.002,0.011,-0.126
200,0.006,0.019,-0.083
201,0.011,0.026,-0.024
202,0.016,0.03,0.053
203,0.024,0.035,0.148
204,0.015,0.04,0.237
205,0.016,0.045,0.321
206,0.043,0.048,0.39
207,0.085,0.049,0.429
208,0.129,0.049,0.418
209,0.122,0.048,0.342
210,0.086,0.046,0.236
211,0.057,0.04,0.134
212,0.046,0.031,0.048
213,0.035,0.022,-0.024
214,0.021,0.015,-0.084
215,0.001,0.008,-0.13
216,-0.014,0.001,-0.165
217,-0.015,-0.006,-0.184
218,-0.03,-0.013,-0.205
219,-0.039,-0.019,-0.22
220,-0.055,-0.022,-0.235
221,-0.053,-0.024,-0.239
222,-0.061,-0.025,-0.244
223,-0.048,-0.024,-0.236
224,-0.03,-0.022,-0.222
225,-0.022,-0.019,-0.209
226,-0.027,-0.014,-0.199
227,-0.03,-0.008,-0.182
228,-0.024,-0.001,-0.153
229,-0.004,0.007,-0.107
230,0.024,0.015,-0.041
231,0.03,0.025,0.029
232,0.038,0.034,0.114
233,0.073,0.041,0.221
234,0.109,0.045,0.336
235,0.134,0.047,0.428
236,0.084,0.048,0.445
237,0.033,0.048,0.416
238,0.025,0.046,0.359
239,0.04,0.043,0.288
240,0.058,0.039,0.201
241,0.048,0.035,0.102
242,0.027,0.03,0.01
243,0.001,0.022,-0.061
244,-0.009,0.012,-0.107
245,-0.016,0.001,-0.141
246,-0.017,-0.008,-0.166
247,-0.026,-0.016,-0.186
248,-0.036,-0.023,-0.203
249,-0.038,-0.028,-0.215
250,-0.039,-0.031,-0.221
251,-0.033,-0.033,-0.219
252,-0.033,-0.031,-0.217
253,-0.027,-0.028,-0.21
254,-0.021,-0.022,-0.201
255,-0.017,-0.016,-0.19
256,-0.007,-0.008,-0.172
257,-0.005,0.002,-0.149
258,-0.005,0.012,-0.122
259,0.008,0.021,-0.077
260,0.014,0.028,-0.017
261,0.02,0.032,0.062
262,0.023,0.037,0.152
263,0.019,0.042,0.245
264,0.023,0.047,0.334
265,0.064,0.05,0.416
266,0.113,0.05,0.466
267,0.148,0.049,0.456
268,0.115,0.047,0.368
269,0.068,0.042,0.257
270,0.041,0.035,0.152
271,0.038,0.027,0.062
272,0.019,0.02,-0.017
273,-0.003,0.015,-0.08
274,-0.024,0.011,-0.127
275,-0.033,0.005,-0.16
276,-0.021,-0.0,-0.173
277,-0.02,-0.006,-0.186
278,-0.025,-0.01,-0.197
279,-0.035,-0.014,-0.211
280,-0.041,-0.016,-0.215
281,-0.034,-0.017,-0.214
282,-0.025,-0.017,-0.207
283,-0.019,-0.015,-0.201
284,-0.013,-0.012,-0.19
285,-0.009,-0.007,-0.176
286,-0.014,-0.003,-0.16
287,-0.001,0.003,-0.13
288,0.025,0.01,-0.084
289,0.037,0.019,-0.031
290,0.032,0.029,0.032
291,0.041,0.037,0.116
292,0.091,0.042,0.234
293,0.096,0.044,0.339
294,0.087,0.045,0.418
295,0.022,0.046,0.43
296,-0.016,0.045,0.411
297,-0.004,0.041,0.367
298,0.046,0.037,0.311
299,0.08,0.034,0.23
300,0.061,0.032,0.122
301,0.034,0.029,0.024
302,0.01,0.022,-0.05
303,0.005,0.014,-0.094
304,0.004,0.005,-0.125
305,-0.002,-0.002,-0.152
306,-0.015,-0.009,-0.175
307,-0.027,-0.016,-0.193
308,-0.015,-0.021,-0.196
309,-0.016,-0.023,-0.202
310,-0.017,-0.023,-0.205
311,-0.03,-0.021,-0.211
312,-0.042,-0.018,-0.213
313,-0.027,-0.013,-0.199
314,-0.005,-0.007,-0.177
315,0.014,0.0,-0.154
316,0.006,0.011,-0.138
317,-0.006,0.022,-0.117
318,-0.002,0.03,-0.076
319,0.027,0.038,-0.003
320,0.052,0.045,0.091
321,0.039,0.053,0.178
322,0.02,0.063,0.267
323,0.013,0.073,0.357
324,0.077,0.079,0.457
325,0.151,0.082,0.515
326,0.182,0.084,0.496
327,0.137,0.084,0.396
328,0.109,0.08,0.289
329,0.101,0.073,0.19
330,0.1,0.065,0.1
331,0.077,0.058,0.017
332,0.04,0.053,-0.057
333,0.023,0.048,-0.103
334,0.035,0.041,-0.124
335,0.046,0.034,-0.136
336,0.027,0.027,-0.158
337,0.003,0.022,-0.178
338,-0.018,0.018,-0.197
339,-0.039,0.016,-0.211
340,-0.032,0.013,-0.209
341,-0.012,0.012,-0.197
342,-0.002,0.012,-0.188
343,-0.009,0.013,-0.182
344,-0.014,0.016,-0.172
345,-0.011,0.019,-0.155
346,0.011,0.022,-0.121
347,0.045,0.027,-0.072
348,0.055,0.035,-0.019
349,0.078,0.045,0.057
350,0.088,0.053,0.144
351,0.134,0.058,0.27
352,0.16,0.06,0.389
353,0.096,0.063,0.446
354,0.035,0.066,0.458
355,0.003,0.066,0.439
356,0.035,0.064,0.404
357,0.076,0.062,0.332
358,0.08,0.062,0.229
359,0.055,0.06,0.114
360,0.031,0.054,0.018
361,0.021,0.042,-0.045
362,0.015,0.029,-0.087
363,0.013,0.017,-0.116
364,0.013,0.008,-0.138
365,0.007,0.001,-0.157
366,0.008,-0.005,-0.168
367,0.018,-0.008,-0.172
368,0.016,-0.009,-0.177
369,0.001,-0.008,-0.187
370,-0.015,-0.005,-0.195
371,-0.014,0.001,-0.191
372,-0.002,0.009,-0.179
373,0.009,0.018,-0.163
374,0.007,0.028,-0.152
375,-0.001,0.038,-0.138
376,0.003,0.048,-0.111
377,0.008,0.058,-0.069
378,0.033,0.068,0.001
379,0.048,0.076,0.087
380,0.043,0.084,0.177
381,0.051,0.09,0.277
382,0.098,0.094,0.391
383,0.177,0.097,0.499
384,0.249,0.098,0.554
385,0.208,0.097,0.498
386,0.127,0.094,0.385
387,0.07,0.088,0.267
388,0.054,0.081,0.165
389,0.05,0.072,0.074
390,0.04,0.061,-0.003
391,0.005,0.049,-0.072
392,0.012,0.036,-0.104
393,0.015,0.022,-0.127
394,-0.003,0.009,-0.15
395,-0.007,-0.004,-0.165
396,-0.024,-0.015,-0.183
397,-0.023,-0.024,-0.192
398,-0.021,-0.03,-0.195
399,-0.018,-0.031,-0.196
400,-0.019,-0.026,-0.195
