gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,448,599,77.1076583862305,34.1415328979492,-118.264976501465,3670144,452,386,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-04-01 08:53:17.679481,93.5307757442792,59.17684163314463,49.50337074813351,0.0058214607489876,4.0,-59.16,2.3545700244418297,-59.48,76.3264,91.9904,110.4571,1.0074,86.3547,77.6819,0
100930,npp,2409,3607,82.5563735961914,34.1441116333008,-118.266967773438,3670176,2409,2926,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-04-01 10:33:40.503226,-71.48856214912549,62.003054902705436,51.44015006280689,7.484037730128425e-07,20.0,61.97,2.5331140255951103,61.7,73.1266,91.239,111.7956,1.0157,89.2478,83.8562,0
101057,npp,1757,3060,54.991641998291,34.1403503417969,-118.263648986816,3670144,1756,2459,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-04-02 10:14:57.274918,-74.07970756873804,48.150195453644336,41.27408888917476,0.00193703649526332,17.0,48.12,1.7549928774784245,47.7,64.1958,76.4842,88.3558,1.2117,80.429,66.6331,0
101304,npp,352,1933,89.3141098022461,34.1414413452148,-118.2685546875,3670144,352,1505,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-04-04 09:37:21.915139,91.22543069728825,5.937050421314268,5.255535074270172,0.03946790971746081,11.0,-5.86,1.0,-6.55,66.6625,77.2005,91.9804,1.2005,104.789,107.2172,0
101552,npp,1928,788,85.1646957397461,34.1421508789062,-118.265380859375,3670144,1928,573,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-04-06 08:59:35.883657,94.62191836152209,54.51477515300448,46.14293176976362,0.1418310310775599,5.0,-54.51,1.9513309067639726,-54.87,78.1472,90.7027,107.5659,1.0217,89.8374,87.017,0
101561,npp,768,3787,73.4713745117188,34.1400451660156,-118.264533996582,3670144,773,3050,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-04-06 10:39:51.590237,-70.28651679749836,65.44127592581722,53.65975796195081,0.09063376401807956,21.0,65.4,3.0,65.13,80.4716,91.4409,115.7703,1.0135,86.6856,74.4634,0
101674,npp,1140,221,100.272605895996,34.139835357666,-118.266426086426,3670144,1142,111,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-04-07 08:40:38.422780,92.35410513888934,66.68177325434586,54.41084339834991,0.1349487279599798,2.0,-66.66,3.1865100272627664,-66.93,92.0895,108.8588,124.1996,0.8513,89.9809,85.3657,0
101683,npp,125,3246,153.628280639648,34.1418418884277,-118.268699645996,3670144,124,2588,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-04-07 10:21:10.142978,-73.2746826760008,53.49892925405302,45.3889979716784,0.10414300574733822,18.0,53.46,1.9513309067639726,53.08,66.7986,82.586,101.431,1.1222,129.0826,172.3969,0
101805,npp,2525,2686,98.0621719360352,34.1409873962402,-118.267570495605,3670144,2524,2161,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-04-08 10:02:25.138472,-75.6826411025637,34.42612960706811,30.0437971913344,0.07449591274609835,15.0,34.39,1.2937979144666532,33.76,59.8977,69.451,84.4473,1.3344,114.7896,130.8543,0
102056,npp,1083,1556,44.9596977233887,34.1398735046387,-118.262908935547,3670144,1083,1168,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-04-10 09:24:46.223338,97.90822280417486,26.419799650249708,23.205552554027843,0.027358522370808387,9.0,-26.44,1.1367971201176101,-27.08,62.6281,73.9349,87.8589,1.2535,67.187,56.3558,0
102300,npp,2622,409,90.1704940795898,34.1407279968262,-118.266502380371,3670144,2619,233,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-04-12 08:46:54.832319,92.73991165656977,63.202196211282896,52.22839569843399,0.0017822373482310817,3.0,-63.18,2.7445598364131496,-63.45,86.6309,101.8863,121.7494,0.9096,88.4067,82.0188,0
102309,npp,1560,3428,132.482925415039,34.1383743286133,-118.267791748047,3670144,1560,2775,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-04-12 10:27:22.993171,-72.26771408365468,58.07983538533238,48.7391362775498,0.010646683978951417,19.0,58.05,2.2013981571160284,57.72,78.1961,90.8148,111.2421,1.0205,111.6035,135.1972,0
102551,npp,205,2312,100.473136901855,34.1414451599121,-118.26985168457,3670176,205,1864,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-04-14 09:49:51.183355,-76.63922177252952,15.966131625868204,14.099170028092944,0.0003022416527561115,13.0,15.94,1.0442604737599883,15.22,61.4034,72.647,81.487,1.2757,119.3222,128.1731,0
102671,npp,2543,1744,96.2403335571289,34.1405448913574,-118.270378112793,3670176,2543,1328,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-04-15 09:31:00.829568,96.61622292331923,16.625067875456192,14.677257424172282,2.471486789588176e-08,10.0,-16.61,1.0442604737599883,-17.32,62.1838,75.3753,91.7528,1.2295,112.6562,118.3295,0
102792,npp,1798,1172,64.6884689331055,34.1427383422852,-118.265312194824,3670176,1799,865,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-04-16 09:12:08.698661,96.47899047211833,42.67821000026661,36.89270859504063,1.7458874042331595e-13,7.0,-42.68,1.4867838833500562,-43.19,67.7827,79.3235,94.6452,1.1683,82.832,75.577,0
102912,npp,1027,599,88.8309326171875,34.140380859375,-118.265403747559,3670176,1029,385,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-04-17 08:53:13.011221,94.29054269517704,59.15820319510491,49.494304985092654,4.203647265907743e-18,4.0,-59.16,2.3545700244418297,-59.48,76.3264,91.9904,110.4571,1.0074,91.3336,89.4925,0
102919,npp,2987,3608,80.9965515136719,34.1444320678711,-118.266334533691,3670176,2986,2927,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-04-17 10:33:34.055427,-71.54697534766005,62.024478397834535,51.45897612966843,4.663904005768125e-09,20.0,61.99,2.5331140255951103,61.7,73.1266,91.239,111.7956,1.0157,88.6321,82.2718,0
103032,npp,228,30,174.677108764648,34.1415100097656,-118.270584106445,3670176,230,11,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-04-18 08:34:13.767813,91.3597761612996,69.78743634602323,56.20511934752311,7.713368978858822e-22,1.0,-69.76,3.5496478698597698,-69.95,95.7919,113.0955,137.762,0.8194,110.0241,143.1382,0
103040,npp,2333,3060,85.6123580932617,34.1438865661621,-118.268196105957,3670176,2332,2459,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-04-18 10:14:50.825612,-73.77342103233735,48.14101137737072,41.27001005732364,5.440859905120667e-14,17.0,48.12,1.7549928774784245,47.7,64.1958,76.4842,88.3558,1.2117,97.8767,103.736,0
103160,npp,1651,2499,102.686553955078,34.1398391723633,-118.270317077637,3670176,1651,2023,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-04-19 09:56:05.815280,-76.82261721138738,25.787505679264477,22.660542416516474,2.2089256448657642e-18,14.0,25.76,1.1367971201176101,25.07,59.7366,70.3189,83.3622,1.3179,121.1481,135.3338,0
103279,npp,941,1933,75.4582366943359,34.1399421691895,-118.267196655273,3670176,941,1504,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-04-20 09:37:15.465132,94.81492810403444,5.862134147828569,5.189546041826125,3.2071551543344887e-22,11.0,-5.86,1.0,-6.55,66.6625,77.2005,91.9804,1.2005,90.9332,90.5839,0
103397,npp,204,1364,68.4698638916016,34.1425933837891,-118.265937805176,3670176,204,1028,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-04-21 09:18:23.338250,97.06358965351973,35.19501784267249,30.692223034722495,1.2924283813050103e-25,8.0,-35.21,1.2937979144666532,-35.76,66.3608,72.8676,83.4677,1.2718,89.2764,87.0823,0
103515,npp,2498,787,91.0989303588867,34.1386299133301,-118.26978302002,3670176,2500,572,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-04-22 08:59:29.433043,95.09004100469406,54.537581932319306,46.16305576551695,3.6772434316676634e-24,5.0,-54.53,1.9513309067639726,-54.87,78.1472,90.7027,107.5659,1.0217,92.8785,93.0803,0
104229,npp,106,407,174.169570922852,34.1413803100586,-118.268714904785,3670176,105,232,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-04-28 08:46:46.663942,92.9251114424026,63.23014443324296,52.24826713708398,1.0624889608989844e-08,3.0,-63.22,2.7445598364131496,-63.45,86.6309,101.8863,121.7494,0.9096,119.0124,158.4241,0
104236,npp,2132,3428,54.2739791870117,34.138744354248,-118.263938903809,3670176,2134,2775,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-04-28 10:27:14.825535,-72.49366045574989,58.073026056966924,48.735987399824104,2.541238057576668e-16,19.0,58.05,2.2013981571160284,57.72,78.1961,90.8148,111.2421,1.0205,76.0765,55.3859,0
104355,npp,1450,2874,54.2588806152344,34.1394348144531,-118.263488769531,3670176,1450,2317,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-04-29 10:08:29.826884,-74.72336661441325,41.81846909960817,36.19407819003166,2.1590120582380372e-12,16.0,41.8,1.4867838833500562,41.33,62.0424,72.896,85.7604,1.2713,80.1403,68.9814,0
105487,npp,36,1743,22.7768573760986,34.1397666931152,-118.267967224121,3670144,36,1327,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-05-01 09:30:52.711862,98.92351820718238,16.64509389110758,14.695208251237899,0.0010710165729586336,10.0,-16.66,1.0442604737599883,-17.32,62.1838,75.3753,91.7528,1.2295,42.3064,28.0046,0
105837,npp,1587,596,25.1706733703613,34.1400604248047,-118.268692016602,3670144,1589,383,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-05-03 08:53:03.155912,94.24034786531473,59.22012656553088,49.539066926696485,0.029927940349653948,4.0,-59.22,2.3545700244418297,-59.48,76.3264,91.9904,110.4571,1.0074,64.2967,25.3581,0
105850,npp,476,3606,32.085502624511705,34.1396064758301,-118.270660400391,3670144,474,2926,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-05-03 10:33:24.201594,-71.48295188651764,61.983024716023415,51.43322150194499,0.003235404272006905,20.0,61.95,2.5331140255951103,61.7,73.1266,91.239,111.7956,1.0157,69.3234,32.5907,0
106032,npp,2891,3058,106.255355834961,34.1421890258789,-118.268356323242,3670144,2890,2458,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-05-04 10:14:40.992972,-73.8098349708393,48.07809987734882,41.22193743462987,0.023985945537264974,17.0,48.06,1.7549928774784245,47.7,64.1958,76.4842,88.3558,1.2117,109.6392,128.749,0
106209,npp,2206,2497,51.0435447692871,34.1393585205078,-118.263961791992,3670144,2205,2021,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-05-05 09:55:54.226228,-76.15323481973,25.695169215756454,22.5814029679586,0.06868647472936944,14.0,25.66,1.1367971201176101,25.07,59.7366,70.3189,83.3622,1.3179,75.7196,67.2719,0
106388,npp,1478,1931,58.8452224731445,34.1390991210938,-118.266151428223,3670144,1478,1502,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-05-06 09:37:05.679697,97.6083001340319,5.9609587959981605,5.277039744562455,0.12158033620372495,11.0,-5.97,1.0,-6.55,66.6625,77.2005,91.9804,1.2005,74.3202,70.6408,0
106569,npp,739,1362,62.8405570983887,34.1409225463867,-118.264556884766,3670144,740,1027,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-05-07 09:18:13.575246,97.64676060129166,35.28178749357556,30.7651491594738,0.07865080260552315,8.0,-35.3,1.2937979144666532,-35.76,66.3608,72.8676,83.4677,1.2718,84.9254,79.9227,0
106742,npp,3045,784,107.957366943359,34.1440620422363,-118.268074035645,3670144,3046,568,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-05-08 08:59:17.911860,94.75063295429187,54.61907732403906,46.22365466748557,0.04995247443089011,5.0,-54.61,2.0682789409984763,-54.87,78.1472,90.7027,107.5659,1.0217,101.018,110.3054,0
107486,npp,1426,975,81.6426773071289,34.1437797546387,-118.26538848877,3670144,1428,719,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-05-13 09:05:32.655440,95.880924614966,49.21253881474867,42.1076805252614,0.0005401085568551223,6.0,-49.21,1.7549928774784245,-49.51,75.2164,86.0473,100.2861,1.077,90.1657,87.9316,0
107659,npp,642,404,163.136642456055,34.1422996520996,-118.270515441895,3670176,645,230,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-05-14 08:46:35.211220,93.36213170556813,63.289680348190515,52.287960848037116,2.207685579829851e-07,3.0,-63.27,2.7445598364131496,-63.45,86.6309,101.8863,121.7494,0.9096,114.9925,148.3886,0
107671,npp,2652,3424,154.562561035156,34.1406555175781,-118.267997741699,3670144,2651,2771,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-05-14 10:27:01.594545,-72.2832649347622,57.98151297029566,48.67217878137862,0.002026398634549412,19.0,57.96,2.2013981571160284,57.72,78.1961,90.8148,111.2421,1.0205,121.6333,157.7292,0
107843,npp,1984,2870,49.7209815979004,34.1415634155273,-118.262710571289,3670176,1987,2314,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-05-15 10:08:16.605711,-74.47080563556058,41.68479378935077,36.08484303713773,0.0002308083851277663,16.0,41.66,1.4867838833500562,41.33,62.0424,72.896,85.7604,1.2713,77.0881,63.2122,0
108015,npp,1288,2307,82.0388488769531,34.1454238891602,-118.268745422363,3670176,1289,1859,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-05-16 09:49:29.837252,-76.46170764304087,15.68330415532475,13.851192853383749,1.4990464785319438e-07,13.0,15.66,1.0442604737599883,15.22,61.4034,72.647,81.487,1.2757,101.6692,104.6566,0
108193,npp,566,1739,91.7527618408203,34.1421127319336,-118.268577575684,3670176,566,1323,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-05-17 09:30:39.514223,98.93354733208292,16.868437301324384,14.891063667157384,2.5269218728397635e-12,10.0,-16.88,1.0442604737599883,-17.32,62.1838,75.3753,91.7528,1.2295,108.3588,112.812,0
108542,npp,2097,593,80.9970626831055,34.1426124572754,-118.263725280762,3670176,2100,380,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-05-19 08:52:49.971728,94.0303156402254,59.30580798964136,49.59828649253014,3.090595294930682e-20,4.0,-59.29,2.3545700244418297,-59.48,76.3264,91.9904,110.4571,1.0074,88.0065,81.6003,0
108715,npp,1293,24,95.2497863769531,34.1414680480957,-118.266372680664,3670176,1291,8,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-05-20 08:33:48.969409,91.01308366615501,69.89190983146142,56.26361805636462,3.18536058930884e-23,1.0,-69.86,3.5496478698597698,-69.95,95.7919,113.0955,137.762,0.8194,87.648,78.0519,0
108899,npp,2713,2492,93.6543045043945,34.1428680419922,-118.269821166992,3670176,2713,2018,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-05-21 09:55:41.036936,-77.01923215253632,25.455104457984486,22.373717671328883,5.061513239770218e-22,14.0,25.42,1.1367971201176101,25.07,59.7366,70.3189,83.3622,1.3179,113.2028,123.4299,0
109072,npp,1999,1926,70.0474472045898,34.1399383544922,-118.267166137695,3670176,1999,1498,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-05-22 09:36:50.714862,93.45884605627897,6.308748118568967,5.584633353043345,4.1398696827286277e-22,11.0,-6.26,1.0,-6.55,66.6625,77.2005,91.9804,1.2005,85.5224,84.0885,0
109954,npp,354,2116,66.1906280517578,34.1424217224121,-118.266235351562,3670176,354,1679,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-05-27 09:43:03.638234,-79.21315205948973,4.767962769451702,4.221396586885843,2.028593436356903e-17,12.0,4.76,1.0,4.41,75.7566,92.6755,112.8873,1.0,66.1906,66.1906,0
110127,npp,2693,1547,47.0615921020508,34.1436042785645,-118.26293182373,3670176,2694,1160,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-05-28 09:24:11.533629,98.29802431204699,26.874199662259628,23.597473465998196,2.1011435897936063e-13,9.0,-26.88,1.1367971201176101,-27.08,62.6281,73.9349,87.8589,1.2535,69.0359,58.9904,0
110299,npp,1934,969,92.3106842041016,34.1395263671875,-118.268684387207,3670176,1932,716,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-05-29 09:05:15.873325,95.10234821187639,49.3978084158818,42.24944558567581,1.6475821155953996e-08,6.0,-49.39,1.7549928774784245,-49.51,75.2164,86.0473,100.2861,1.077,96.2444,99.4213,0
110472,npp,1147,399,157.886611938477,34.1433181762695,-118.269874572754,3670144,1146,226,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-05-30 08:46:18.431885,92.94705504714273,63.3945266397917,52.35183813331111,0.0005858202746623955,3.0,-63.37,2.7445598364131496,-63.45,86.6309,101.8863,121.7494,0.9096,113.0796,143.6132,0
115500,npp,627,200,92.6819763183594,34.1419334411621,-118.265625,3670176,630,99,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-06-26 08:39:26.311322,92.30222653572551,67.05549761200871,54.62791986572622,3.407606494105558e-14,2.0,-67.02,3.1865100272627664,-66.93,92.0895,108.8588,124.1996,0.8513,87.5988,78.9035,0
116020,npp,2908,958,65.5815505981445,34.1444816589355,-118.264366149902,3670144,2907,708,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-06-30 09:04:42.090221,95.17495789026206,49.71196485000609,42.48790636887935,0.0033225804545511314,6.0,-49.72,1.7549928774784245,-49.51,75.2164,86.0473,100.2861,1.077,81.014,70.6333,0
119052,npp,2134,389,166.493133544922,34.1409492492676,-118.269371032715,3670144,2135,219,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-07-01 08:45:44.436442,92.73264518855963,63.609441224950714,52.48310500553181,0.022371766317854713,3.0,-63.56,2.7445598364131496,-63.45,86.6309,101.8863,121.7494,0.9096,116.2154,151.4416,0
120089,npp,2849,14,176.645065307617,34.1452522277832,-118.269920349121,3670144,2853,3,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-07-07 08:33:08.141093,91.51492167426554,70.07000540174366,56.348638303830334,0.041316640997892194,1.0,-70.01,3.5496478698597698,-69.95,95.7919,113.0955,137.762,0.8194,110.5785,144.7509,0
120446,npp,506,1914,70.4191741943359,34.142894744873,-118.267539978027,3670144,506,1486,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-07-09 09:36:11.671991,96.12455932197713,7.005911026142548,6.2002988095973235,0.02470202942473142,11.0,-6.96,1.0,-6.55,66.6625,77.2005,91.9804,1.2005,85.8941,84.5348,0
120614,npp,2847,1346,56.1598854064941,34.141960144043,-118.265800476074,3670144,2846,1016,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-07-10 09:17:19.568549,96.56044507771765,36.008965364792076,31.371316476382578,0.013240489925981362,8.0,-35.98,1.2937979144666532,-35.76,66.3608,72.8676,83.4677,1.2718,79.7618,71.426,0
121308,npp,1987,2106,97.4338836669922,34.1421966552734,-118.270278930664,3670176,1987,1670,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-07-14 09:42:29.976733,-75.69273175752711,4.174573496602633,3.6958438196694807,0.00019958396875382562,12.0,4.18,1.0,4.41,75.7566,92.6755,112.8873,1.0,97.4339,97.4339,0
122178,npp,406,2295,57.1944313049316,34.1444892883301,-118.265556335449,3670176,407,1848,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-07-19 09:48:46.506844,-77.5065610872167,15.011374208830741,13.259258979255714,5.5078567473886345e-24,13.0,15.0,1.0442604737599883,15.22,61.4034,72.647,81.487,1.2757,77.8778,72.9627,0
122346,npp,2764,1728,47.6896820068359,34.1429786682129,-118.262550354004,3670176,2764,1313,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-07-20 09:29:56.186077,98.27282342276033,17.48520892184637,15.429769945372032,1.4491582355279068e-25,10.0,-17.49,1.0442604737599883,-17.32,62.1838,75.3753,91.7528,1.2295,66.1633,58.6355,0
122525,npp,2008,1156,50.69091796875,34.1395683288574,-118.263511657715,3670176,2008,852,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-07-21 09:11:04.085845,96.63063844479353,43.26609082219436,37.36587211861966,3.1583446231448536e-26,7.0,-43.26,1.4867838833500562,-43.19,67.7827,79.3235,94.6452,1.1683,73.4174,59.2233,0
122710,npp,1240,583,73.0181884765625,34.1441497802734,-118.265022277832,3670176,1240,371,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-07-22 08:52:08.427591,93.8999080585133,59.53853503822749,49.75294047929506,1.8036605340460393e-25,4.0,-59.51,2.3545700244418297,-59.48,76.3264,91.9904,110.4571,1.0074,84.6179,73.562,0
122884,npp,445,17,102.243095397949,34.1422271728516,-118.262298583984,3670176,443,4,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-07-23 08:33:09.206753,91.15910607628527,70.02017041634126,56.324807987575966,3.549053304004139e-23,1.0,-69.97,3.5496478698597698,-69.95,95.7919,113.0955,137.762,0.8194,89.6182,83.7826,0
122895,npp,2555,3043,79.1830749511719,34.144214630127,-118.269058227539,3670176,2555,2447,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-07-23 10:13:48.045018,-74.33539421047479,47.598959830741364,40.83828033641446,1.9625279021457987e-27,17.0,47.57,1.646109783506203,47.7,64.1958,76.4842,88.3558,1.2117,94.315,95.9457,0
123073,npp,1877,2483,52.6410255432129,34.1407432556152,-118.265281677246,3670176,1877,2010,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-07-24 09:55:03.056900,-77.46105729175062,24.98582576314224,21.965174060985056,7.081593477669766e-26,14.0,24.97,1.1367971201176101,25.07,59.7366,70.3189,83.3622,1.3179,77.1248,69.3772,0
123251,npp,1171,1918,52.4905433654785,34.1435737609863,-118.26375579834,3670176,1171,1490,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-07-25 09:36:14.509433,100.444699657333,6.726431669048595,5.953404857225758,1.4576981825989565e-22,11.0,-6.73,1.0,-6.55,66.6625,77.2005,91.9804,1.2005,67.9655,63.0123,0
123428,npp,439,1349,80.1666717529297,34.143798828125,-118.267639160156,3670176,439,1018,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-07-26 09:17:22.404140,97.3764174080744,35.85675834165667,31.244526989632508,1.0747652079436645e-17,8.0,-35.85,1.2937979144666532,-35.76,66.3608,72.8676,83.4677,1.2718,98.317,101.9587,0
123600,npp,2752,772,76.1692123413086,34.1434440612793,-118.264991760254,3670176,2756,556,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-07-27 08:58:26.741334,94.26770562593374,54.941093568321975,46.454950793061066,1.100600103921762e-11,5.0,-54.92,2.0682789409984763,-54.87,78.1472,90.7027,107.5659,1.0217,85.6486,77.8259,0
123788,npp,956,3231,53.283863067627,34.140754699707,-118.262924194336,3670176,955,2570,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-07-28 10:20:02.799968,-73.0791458740008,53.07301800889245,45.06554291824344,3.6803619845444525e-14,18.0,53.06,1.9513309067639726,53.08,66.7986,82.586,101.431,1.1222,77.659,59.7935,0
123966,npp,270,2670,58.3482284545898,34.1438064575195,-118.266624450684,3670176,269,2150,196611,3866787,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-07-29 10:01:17.812206,-75.05247160683462,33.72081262861217,29.446132961312358,3.1467907988139353e-07,15.0,33.71,1.2937979144666532,33.76,59.8977,69.451,84.4473,1.3344,84.094,77.86,0
124142,npp,2645,2109,74.1208877563477,34.1444816589355,-118.266647338867,3670144,2645,1673,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-07-30 09:42:31.045867,-80.81731624873,4.362902262453411,3.8626970403178325,0.005259802307316471,12.0,4.35,1.0,4.41,75.7566,92.6755,112.8873,1.0,74.1209,74.1209,0
129733,npp,1172,964,110.061538696289,34.1405296325684,-118.270072937012,3670144,1173,713,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-08-01 09:04:46.828428,95.61971655094626,49.559037005015576,42.37245512589786,0.09385593012962859,6.0,-49.54,1.7549928774784245,-49.51,75.2164,86.0473,100.2861,1.077,106.3589,118.5395,0
129746,npp,3038,3950,122.186721801758,34.1428527832031,-118.269470214844,3670144,3035,3142,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-08-01 10:44:57.198568,-69.59154524136287,68.19952778426789,55.312982133078165,0.048901658181849446,22.0,68.16,3.3166247903554,68.16,83.9895,101.5519,122.8303,0.9126,98.8971,111.5066,0
129925,npp,394,395,89.7453918457031,34.1436042785645,-118.26252746582,3670144,394,223,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-08-02 08:45:49.382463,92.97907617353407,63.47582778549317,52.40198220525508,0.15450158526594565,3.0,-63.45,2.7445598364131496,-63.45,86.6309,101.8863,121.7494,0.9096,88.2518,81.6321,0
129937,npp,2407,3413,80.1999130249023,34.1455192565918,-118.267463684082,3670144,2408,2761,196611,3866755,5956,usa_la_106_40,34.14166667,-118.26666667,106,40,usa_la,2012-08-02 10:26:17.544848,-72.5591138655963,57.71545437610199,48.476042640515324,0.11443083149522551,19.0,57.69,2.2013981571160284,57.72,78.1961,90.8148,111.2421,1.0205,87.8536,81.8431,0
