lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.543,0.621,0.638
2,0.378,0.461,0.479
3,0.252,0.327,0.338
4,0.16,0.217,0.22
5,0.075,0.128,0.109
6,0.035,0.058,0.039
7,0.016,0.005,-0.01
8,-0.0,-0.035,-0.051
9,-0.017,-0.062,-0.084
10,-0.019,-0.079,-0.098
11,-0.028,-0.087,-0.114
12,-0.037,-0.088,-0.128
13,-0.041,-0.084,-0.135
14,-0.044,-0.075,-0.14
15,-0.041,-0.063,-0.138
16,-0.036,-0.049,-0.134
17,-0.037,-0.033,-0.133
18,-0.04,-0.017,-0.131
19,-0.038,-0.002,-0.121
20,-0.028,0.014,-0.102
21,-0.031,0.028,-0.086
22,-0.029,0.04,-0.061
23,-0.005,0.051,-0.01
24,0.007,0.059,0.035
25,0.018,0.066,0.086
26,0.042,0.062,0.144
27,0.128,0.063,0.247
28,0.121,0.063,0.269
29,0.091,0.063,0.255
30,0.091,0.061,0.25
31,0.15,0.059,0.273
32,0.083,0.055,0.185
33,0.066,0.049,0.132
34,0.041,0.042,0.075
35,0.025,0.033,0.029
36,0.01,0.023,-0.018
37,-0.004,0.011,-0.057
38,-0.02,-0.002,-0.091
39,-0.035,-0.015,-0.119
40,-0.047,-0.027,-0.14
41,-0.053,-0.037,-0.152
42,-0.059,-0.045,-0.16
43,-0.058,-0.051,-0.161
44,-0.057,-0.054,-0.161
45,-0.064,-0.054,-0.166
46,-0.066,-0.052,-0.167
47,-0.058,-0.047,-0.158
48,-0.06,-0.038,-0.154
49,-0.048,-0.028,-0.136
50,-0.04,-0.016,-0.115
51,-0.009,-0.001,-0.067
52,-0.02,0.014,-0.045
53,0.004,0.026,0.013
54,0.034,0.039,0.081
55,0.057,0.051,0.143
56,0.065,0.061,0.187
57,0.087,0.067,0.241
58,0.108,0.071,0.282
59,0.134,0.073,0.308
60,0.132,0.073,0.293
61,0.142,0.07,0.269
62,0.125,0.066,0.218
63,0.09,0.06,0.15
64,0.051,0.052,0.082
65,0.025,0.043,0.023
66,0.008,0.034,-0.021
67,-0.001,0.023,-0.053
68,-0.01,0.012,-0.078
69,-0.026,0.002,-0.105
70,-0.033,-0.008,-0.119
71,-0.041,-0.016,-0.132
72,-0.043,-0.023,-0.137
73,-0.053,-0.029,-0.146
74,-0.056,-0.032,-0.15
75,-0.053,-0.033,-0.146
76,-0.054,-0.032,-0.145
77,-0.054,-0.031,-0.14
78,-0.037,-0.026,-0.119
79,-0.012,-0.019,-0.089
80,-0.003,-0.011,-0.064
81,0.017,-0.002,-0.023
82,0.027,0.007,0.017
83,0.036,0.017,0.055
84,0.053,0.026,0.105
85,0.043,0.035,0.14
86,0.045,0.041,0.182
87,0.052,0.044,0.212
88,0.052,0.041,0.225
89,0.056,0.038,0.224
90,0.058,0.034,0.205
91,0.048,0.03,0.162
92,0.033,0.025,0.11
93,0.019,0.02,0.061
94,0.009,0.013,0.019
95,0.003,0.006,-0.016
96,-0.008,-0.001,-0.051
97,-0.015,-0.009,-0.078
98,-0.019,-0.017,-0.097
99,-0.024,-0.023,-0.112
100,-0.033,-0.029,-0.127
101,-0.043,-0.033,-0.139
102,-0.053,-0.035,-0.148
103,-0.062,-0.036,-0.157
104,-0.063,-0.035,-0.158
105,-0.06,-0.034,-0.155
106,-0.053,-0.03,-0.146
107,-0.048,-0.026,-0.135
108,-0.045,-0.021,-0.122
109,-0.012,-0.015,-0.078
110,0.03,-0.009,-0.022
111,0.056,-0.001,0.027
112,0.093,0.007,0.089
113,-0.011,0.014,0.05
114,-0.0,0.02,0.09
115,0.006,0.026,0.128
116,0.015,0.03,0.164
117,0.03,0.032,0.198
118,0.042,0.034,0.215
119,0.049,0.034,0.21
120,0.046,0.034,0.181
121,0.042,0.031,0.145
122,0.03,0.028,0.099
123,0.022,0.024,0.058
124,0.018,0.018,0.023
125,0.012,0.01,-0.01
126,0.009,0.001,-0.037
127,0.004,-0.008,-0.059
128,-0.0,-0.016,-0.076
129,-0.012,-0.023,-0.096
130,-0.029,-0.029,-0.118
131,-0.04,-0.033,-0.132
132,-0.049,-0.036,-0.142
133,-0.052,-0.036,-0.146
134,-0.055,-0.035,-0.147
135,-0.054,-0.032,-0.144
136,-0.048,-0.03,-0.134
137,-0.041,-0.028,-0.12
138,-0.037,-0.028,-0.105
139,-0.036,-0.023,-0.087
140,-0.024,-0.018,-0.053
141,-0.014,-0.012,-0.017
142,-0.015,-0.005,0.014
143,-0.008,0.001,0.053
144,0.004,0.006,0.1
145,0.018,0.01,0.146
146,0.03,0.014,0.179
147,0.053,0.017,0.21
148,0.064,0.019,0.213
149,0.055,0.02,0.188
150,0.045,0.02,0.152
151,0.026,0.019,0.105
152,0.02,0.016,0.067
153,0.012,0.012,0.029
154,-0.003,0.006,-0.012
155,-0.015,0.0,-0.048
156,-0.018,-0.006,-0.073
157,-0.019,-0.012,-0.09
158,-0.031,-0.018,-0.112
159,-0.027,-0.023,-0.118
160,-0.036,-0.028,-0.131
161,-0.041,-0.032,-0.138
162,-0.046,-0.036,-0.143
163,-0.051,-0.039,-0.148
164,-0.054,-0.041,-0.15
165,-0.047,-0.041,-0.141
166,-0.04,-0.041,-0.129
167,-0.032,-0.039,-0.112
168,-0.025,-0.036,-0.091
169,-0.035,-0.031,-0.08
170,-0.042,-0.025,-0.06
171,-0.026,-0.019,-0.016
172,-0.013,-0.013,0.03
173,-0.001,-0.008,0.07
174,0.001,-0.003,0.104
175,0.01,0.0,0.141
176,0.017,0.003,0.167
177,0.021,0.005,0.179
178,0.017,0.006,0.17
179,0.007,0.007,0.149
180,0.0,0.007,0.12
181,-0.001,0.006,0.088
182,0.003,0.005,0.058
183,0.01,0.002,0.03
184,0.02,-0.002,0.004
185,0.006,-0.006,-0.035
186,-0.003,-0.01,-0.065
187,-0.012,-0.015,-0.088
188,-0.014,-0.019,-0.102
189,-0.024,-0.022,-0.119
190,-0.033,-0.025,-0.131
191,-0.041,-0.026,-0.139
192,-0.045,-0.027,-0.143
193,-0.044,-0.027,-0.142
194,-0.038,-0.027,-0.136
195,-0.03,-0.025,-0.124
196,-0.021,-0.021,-0.109
197,-0.032,-0.017,-0.107
198,-0.023,-0.013,-0.085
199,-0.018,-0.009,-0.06
200,-0.01,-0.006,-0.027
201,-0.015,-0.002,-0.001
202,-0.011,0.001,0.035
203,0.005,0.003,0.083
204,0.017,0.005,0.13
205,0.025,0.007,0.166
206,0.033,0.009,0.191
207,0.041,0.009,0.202
208,0.038,0.008,0.191
209,0.024,0.006,0.16
210,0.015,0.003,0.126
211,0.012,-0.002,0.09
212,0.001,-0.007,0.049
213,-0.016,-0.011,0.003
214,-0.027,-0.014,-0.039
215,-0.03,-0.018,-0.068
216,-0.037,-0.022,-0.095
217,-0.042,-0.028,-0.115
218,-0.05,-0.033,-0.133
219,-0.054,-0.038,-0.144
220,-0.053,-0.041,-0.147
221,-0.046,-0.043,-0.143
222,-0.038,-0.042,-0.136
223,-0.031,-0.039,-0.129
224,-0.032,-0.034,-0.127
225,-0.036,-0.027,-0.123
226,-0.033,-0.019,-0.111
227,-0.026,-0.01,-0.091
228,-0.01,-0.0,-0.062
229,0.002,0.009,-0.031
230,0.017,0.019,0.005
231,0.044,0.028,0.058
232,0.034,0.035,0.08
233,0.035,0.04,0.114
234,0.043,0.045,0.154
235,0.043,0.047,0.178
236,0.037,0.048,0.188
237,0.03,0.048,0.182
238,0.061,0.046,0.196
239,0.09,0.043,0.199
240,0.107,0.039,0.183
241,0.12,0.034,0.16
242,0.078,0.028,0.092
243,0.042,0.021,0.031
244,-0.001,0.014,-0.031
245,-0.039,0.007,-0.086
246,-0.047,0.0,-0.111
247,-0.052,-0.007,-0.128
248,-0.05,-0.013,-0.136
249,-0.048,-0.019,-0.14
250,-0.044,-0.024,-0.14
251,-0.041,-0.026,-0.138
252,-0.037,-0.026,-0.134
253,-0.028,-0.025,-0.127
254,-0.02,-0.022,-0.116
255,-0.009,-0.017,-0.101
256,-0.002,-0.011,-0.086
257,-0.002,-0.004,-0.073
258,0.001,0.004,-0.054
259,0.023,0.012,-0.014
260,0.02,0.021,0.008
261,0.02,0.03,0.035
262,0.031,0.038,0.074
263,0.048,0.046,0.119
264,0.057,0.052,0.158
265,0.067,0.056,0.191
266,0.069,0.057,0.207
267,0.066,0.054,0.201
268,0.059,0.05,0.179
269,0.074,0.044,0.164
270,0.059,0.036,0.124
271,0.064,0.028,0.098
272,0.039,0.019,0.04
273,0.02,0.011,-0.006
274,0.008,0.001,-0.041
275,-0.015,-0.009,-0.078
276,-0.031,-0.017,-0.106
277,-0.038,-0.023,-0.122
278,-0.046,-0.029,-0.134
279,-0.062,-0.034,-0.15
280,-0.069,-0.037,-0.156
281,-0.065,-0.038,-0.153
282,-0.054,-0.037,-0.144
283,-0.051,-0.034,-0.14
284,-0.038,-0.028,-0.125
285,-0.023,-0.021,-0.106
286,-0.015,-0.013,-0.088
287,-0.011,-0.002,-0.069
288,-0.003,0.009,-0.042
289,0.003,0.02,-0.01
290,0.02,0.031,0.033
291,0.041,0.042,0.083
292,0.067,0.051,0.138
293,0.085,0.06,0.188
294,0.098,0.067,0.229
295,0.097,0.072,0.244
296,0.1,0.075,0.244
297,0.095,0.075,0.225
298,0.115,0.073,0.214
299,0.074,0.068,0.15
300,0.059,0.062,0.11
301,0.057,0.054,0.072
302,0.077,0.043,0.055
303,0.049,0.032,0.004
304,0.015,0.021,-0.046
305,-0.009,0.011,-0.082
306,-0.019,0.001,-0.1
307,-0.03,-0.008,-0.116
308,-0.036,-0.015,-0.125
309,-0.038,-0.021,-0.13
310,-0.044,-0.025,-0.135
311,-0.047,-0.029,-0.137
312,-0.046,-0.03,-0.135
313,-0.04,-0.029,-0.127
314,-0.037,-0.025,-0.118
315,-0.036,-0.02,-0.107
316,-0.027,-0.013,-0.089
317,-0.021,-0.006,-0.068
318,-0.005,0.003,-0.034
319,0.008,0.011,0.005
320,0.017,0.018,0.044
321,0.034,0.025,0.09
322,0.061,0.032,0.144
323,0.062,0.037,0.176
324,0.075,0.041,0.211
325,0.092,0.044,0.236
326,0.074,0.046,0.214
327,0.042,0.046,0.17
328,0.032,0.042,0.135
329,0.05,0.034,0.12
330,0.046,0.024,0.083
331,0.015,0.014,0.024
332,-0.0,0.004,-0.023
333,0.002,-0.007,-0.047
334,-0.006,-0.015,-0.072
335,-0.023,-0.022,-0.098
336,-0.04,-0.027,-0.121
337,-0.04,-0.03,-0.125
338,-0.043,-0.031,-0.132
339,-0.047,-0.03,-0.136
340,-0.045,-0.027,-0.135
341,-0.043,-0.022,-0.134
342,-0.04,-0.014,-0.131
343,-0.033,-0.004,-0.122
344,-0.027,0.007,-0.111
345,-0.016,0.019,-0.092
346,-0.01,0.031,-0.074
347,0.003,0.044,-0.044
348,0.025,0.056,-0.001
349,0.063,0.068,0.058
350,0.103,0.077,0.122
351,0.148,0.084,0.194
352,0.181,0.09,0.257
353,0.198,0.094,0.299
354,0.168,0.096,0.29
355,0.134,0.095,0.264
356,0.102,0.092,0.227
357,0.098,0.086,0.198
358,0.053,0.079,0.131
359,0.046,0.07,0.092
360,0.041,0.058,0.054
361,0.03,0.044,0.015
362,0.017,0.031,-0.021
363,-0.006,0.018,-0.06
364,-0.022,0.004,-0.087
365,-0.031,-0.009,-0.104
366,-0.039,-0.021,-0.118
367,-0.047,-0.031,-0.129
368,-0.046,-0.039,-0.13
369,-0.042,-0.044,-0.129
370,-0.052,-0.047,-0.136
371,-0.056,-0.047,-0.138
372,-0.051,-0.044,-0.13
373,-0.041,-0.038,-0.117
374,-0.036,-0.029,-0.106
375,-0.025,-0.019,-0.086
376,-0.014,-0.009,-0.06
377,-0.011,0.002,-0.032
378,-0.002,0.012,0.005
379,0.014,0.022,0.048
380,0.034,0.031,0.098
381,0.048,0.038,0.143
382,0.047,0.044,0.173
383,0.058,0.048,0.202
384,0.073,0.051,0.218
385,0.055,0.051,0.19
386,0.048,0.049,0.158
387,0.039,0.044,0.119
388,0.061,0.038,0.103
389,0.016,0.029,0.035
390,0.004,0.019,-0.008
391,-0.004,0.007,-0.041
392,-0.008,-0.005,-0.065
393,-0.021,-0.018,-0.09
394,-0.033,-0.03,-0.109
395,-0.041,-0.042,-0.123
396,-0.042,-0.05,-0.129
397,-0.049,-0.056,-0.137
398,-0.051,-0.056,-0.14
399,-0.049,-0.05,-0.138
400,-0.045,-0.037,-0.133
