lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.366,0.511,0.406
2,0.186,0.366,0.228
3,0.106,0.251,0.138
4,0.109,0.163,0.125
5,0.109,0.097,0.111
6,0.076,0.051,0.069
7,0.059,0.02,0.045
8,0.031,0.001,0.013
9,0.033,-0.007,0.009
10,0.049,-0.008,0.022
11,0.031,-0.002,0.008
12,0.036,0.007,0.017
13,0.061,0.019,0.044
14,0.077,0.032,0.061
15,0.08,0.046,0.063
16,0.062,0.058,0.044
17,0.06,0.069,0.038
18,0.068,0.079,0.041
19,0.056,0.086,0.029
20,0.066,0.09,0.039
21,0.051,0.092,0.025
22,0.055,0.091,0.035
23,0.048,0.088,0.035
24,0.033,0.083,0.03
25,0.051,0.076,0.058
26,0.043,0.056,0.067
27,0.026,0.048,0.07
28,0.034,0.044,0.09
29,0.031,0.043,0.092
30,0.05,0.04,0.108
31,0.055,0.036,0.108
32,0.015,0.031,0.061
33,0.033,0.028,0.061
34,0.034,0.025,0.047
35,0.031,0.022,0.032
36,0.02,0.02,0.013
37,0.013,0.018,0.002
38,0.023,0.017,0.005
39,0.02,0.016,-0.001
40,0.02,0.015,-0.004
41,0.021,0.013,-0.0
42,0.019,0.012,0.001
43,-0.0,0.012,-0.014
44,-0.024,0.011,-0.036
45,0.002,0.011,-0.016
46,0.017,0.011,-0.002
47,0.023,0.013,-0.0
48,0.013,0.014,-0.013
49,0.021,0.015,-0.007
50,0.01,0.016,-0.014
51,0.013,0.016,-0.005
52,-0.015,0.016,-0.025
53,0.01,0.017,0.008
54,0.032,0.018,0.038
55,0.041,0.019,0.058
56,0.029,0.019,0.06
57,0.015,0.018,0.062
58,0.028,0.019,0.083
59,0.034,0.019,0.09
60,0.019,0.018,0.072
61,0.028,0.017,0.072
62,0.015,0.016,0.047
63,0.009,0.016,0.029
64,0.029,0.016,0.034
65,0.025,0.016,0.019
66,0.009,0.015,-0.003
67,-0.008,0.014,-0.025
68,0.009,0.014,-0.013
69,0.002,0.014,-0.022
70,-0.019,0.015,-0.042
71,0.006,0.016,-0.016
72,0.014,0.017,-0.007
73,0.026,0.018,0.007
74,0.035,0.019,0.017
75,0.032,0.019,0.011
76,0.032,0.021,0.007
77,0.015,0.023,-0.012
78,0.014,0.026,-0.014
79,0.032,0.028,0.004
80,0.029,0.03,0.005
81,0.045,0.029,0.025
82,0.022,0.029,0.011
83,0.038,0.028,0.035
84,0.045,0.027,0.052
85,0.043,0.026,0.064
86,0.011,0.026,0.049
87,0.022,0.024,0.07
88,0.018,0.023,0.072
89,0.033,0.023,0.084
90,0.021,0.022,0.069
91,0.017,0.021,0.055
92,0.024,0.022,0.049
93,0.021,0.022,0.034
94,0.013,0.022,0.013
95,0.016,0.022,0.008
96,0.013,0.024,0.0
97,0.016,0.024,-0.002
98,0.017,0.025,-0.006
99,0.003,0.026,-0.022
100,-0.012,0.026,-0.035
101,0.034,0.027,0.01
102,0.041,0.027,0.02
103,0.052,0.028,0.029
104,0.044,0.028,0.017
105,0.07,0.029,0.04
106,0.055,0.03,0.024
107,0.036,0.03,0.003
108,0.024,0.031,-0.008
109,0.029,0.031,-0.001
110,0.028,0.03,0.004
111,0.015,0.027,0.0
112,0.018,0.025,0.01
113,0.001,0.024,0.003
114,0.006,0.023,0.017
115,0.009,0.02,0.035
116,0.003,0.016,0.045
117,0.028,0.013,0.076
118,0.012,0.01,0.063
119,0.015,0.006,0.063
120,0.019,0.002,0.057
121,0.015,-0.0,0.045
122,0.001,-0.002,0.022
123,-0.005,-0.003,0.002
124,-0.002,-0.003,-0.007
125,-0.001,-0.002,-0.015
126,0.011,-0.001,-0.01
127,-0.005,0.0,-0.03
128,-0.012,0.001,-0.037
129,-0.014,0.001,-0.038
130,-0.031,0.002,-0.052
131,-0.008,0.002,-0.029
132,-0.007,0.002,-0.028
133,0.018,0.002,-0.005
134,0.017,0.002,-0.01
135,0.008,0.002,-0.021
136,-0.008,0.002,-0.038
137,-0.006,0.002,-0.036
138,0.024,0.001,-0.008
139,0.033,0.002,0.003
140,0.028,0.002,0.006
141,-0.005,0.002,-0.019
142,0.005,0.002,-0.001
143,0.013,-0.0,0.019
144,-0.001,-0.001,0.017
145,-0.043,-0.002,-0.01
146,-0.022,-0.003,0.019
147,-0.008,-0.005,0.037
148,-0.014,-0.005,0.032
149,0.002,-0.004,0.042
150,0.004,-0.005,0.037
151,-0.006,-0.004,0.019
152,0.0,-0.006,0.012
153,-0.012,-0.007,-0.013
154,-0.02,-0.007,-0.029
155,-0.013,-0.007,-0.029
156,-0.005,-0.006,-0.027
157,0.011,-0.006,-0.016
158,-0.01,-0.006,-0.037
159,-0.026,-0.007,-0.051
160,-0.0,-0.007,-0.025
161,0.014,-0.006,-0.011
162,0.001,-0.005,-0.024
163,-0.008,-0.002,-0.034
164,0.007,-0.001,-0.021
165,0.022,-0.0,-0.008
166,0.015,-0.0,-0.016
167,0.003,0.0,-0.027
168,-0.017,0.0,-0.046
169,-0.028,-0.001,-0.051
170,-0.009,-0.003,-0.025
171,-0.017,-0.003,-0.03
172,-0.027,-0.004,-0.031
173,-0.023,-0.005,-0.015
174,0.011,-0.006,0.031
175,0.0,-0.007,0.033
176,0.017,-0.008,0.056
177,-0.013,-0.01,0.032
178,-0.009,-0.012,0.033
179,0.002,-0.014,0.036
180,0.007,-0.016,0.034
181,0.011,-0.016,0.028
182,-0.012,-0.016,-0.005
183,-0.017,-0.018,-0.022
184,-0.042,-0.018,-0.052
185,-0.042,-0.016,-0.058
186,-0.024,-0.015,-0.047
187,-0.043,-0.015,-0.068
188,-0.023,-0.015,-0.049
189,-0.025,-0.013,-0.05
190,-0.007,-0.011,-0.033
191,-0.011,-0.01,-0.038
192,-0.014,-0.011,-0.041
193,0.015,-0.011,-0.014
194,-0.002,-0.01,-0.03
195,-0.013,-0.011,-0.041
196,-0.01,-0.011,-0.04
197,-0.007,-0.009,-0.038
198,0.0,-0.007,-0.029
199,-0.002,-0.004,-0.025
200,0.011,-0.003,-0.006
201,0.016,-0.002,0.007
202,0.004,-0.002,0.008
203,0.003,0.0,0.02
204,-0.009,0.002,0.022
205,-0.02,0.002,0.021
206,-0.014,0.0,0.033
207,-0.001,-0.004,0.047
208,-0.021,-0.007,0.024
209,-0.02,-0.01,0.016
210,-0.006,-0.011,0.016
211,-0.003,-0.014,0.007
212,-0.023,-0.016,-0.022
213,-0.032,-0.017,-0.038
214,-0.006,-0.019,-0.018
215,0.001,-0.021,-0.019
216,0.011,-0.021,-0.014
217,-0.016,-0.023,-0.041
218,0.005,-0.022,-0.022
219,-0.014,-0.022,-0.04
220,-0.05,-0.02,-0.075
221,-0.059,-0.019,-0.084
222,-0.038,-0.017,-0.063
223,-0.021,-0.016,-0.047
224,-0.013,-0.016,-0.041
225,-0.028,-0.016,-0.056
226,-0.05,-0.016,-0.077
227,-0.039,-0.016,-0.066
228,-0.0,-0.015,-0.024
229,0.018,-0.014,0.0
230,0.025,-0.013,0.014
231,0.017,-0.012,0.014
232,-0.018,-0.011,-0.004
233,-0.014,-0.01,0.014
234,-0.007,-0.009,0.033
235,0.017,-0.007,0.064
236,-0.001,-0.007,0.051
237,-0.014,-0.007,0.035
238,0.007,-0.007,0.048
239,-0.027,-0.006,0.007
240,-0.026,-0.006,-0.005
241,-0.016,-0.006,-0.008
242,-0.054,-0.007,-0.055
243,-0.033,-0.009,-0.04
244,-0.01,-0.011,-0.025
245,0.024,-0.013,0.001
246,-0.001,-0.013,-0.025
247,0.034,-0.01,0.006
248,0.008,-0.01,-0.019
249,-0.006,-0.01,-0.03
250,-0.031,-0.011,-0.055
251,-0.039,-0.011,-0.06
252,-0.03,-0.009,-0.051
253,-0.011,-0.009,-0.034
254,-0.006,-0.009,-0.031
255,-0.005,-0.01,-0.032
256,-0.014,-0.011,-0.041
257,-0.014,-0.013,-0.038
258,0.003,-0.014,-0.016
259,-0.007,-0.014,-0.019
260,0.005,-0.014,-0.0
261,-0.003,-0.014,0.005
262,-0.01,-0.013,0.01
263,-0.012,-0.012,0.022
264,-0.016,-0.011,0.028
265,-0.006,-0.008,0.046
266,-0.008,-0.006,0.047
267,-0.003,-0.005,0.048
268,-0.04,-0.002,0.006
269,-0.032,0.002,0.001
270,-0.03,0.006,-0.012
271,-0.019,0.008,-0.012
272,0.033,0.009,0.028
273,0.027,0.009,0.017
274,0.012,0.009,-0.005
275,0.023,0.009,-0.001
276,0.043,0.01,0.015
277,0.054,0.012,0.025
278,0.034,0.015,0.008
279,0.022,0.017,-0.003
280,0.028,0.02,0.002
281,0.043,0.021,0.02
282,0.009,0.022,-0.01
283,0.007,0.023,-0.015
284,-0.005,0.024,-0.027
285,-0.004,0.025,-0.028
286,0.001,0.025,-0.021
287,0.009,0.025,-0.01
288,0.001,0.025,-0.011
289,0.015,0.024,0.009
290,0.036,0.022,0.038
291,0.04,0.019,0.055
292,0.022,0.017,0.053
293,0.006,0.014,0.05
294,0.038,0.014,0.088
295,0.053,0.013,0.106
296,0.042,0.014,0.094
297,0.02,0.014,0.068
298,0.007,0.013,0.045
299,0.01,0.011,0.034
300,0.009,0.011,0.019
301,-0.005,0.012,-0.006
302,-0.013,0.012,-0.021
303,0.007,0.013,-0.009
304,0.003,0.012,-0.016
305,0.03,0.012,0.004
306,0.015,0.013,-0.01
307,-0.009,0.012,-0.03
308,-0.006,0.012,-0.025
309,-0.008,0.012,-0.025
310,0.008,0.013,-0.009
311,0.015,0.016,-0.0
312,0.021,0.017,0.003
313,0.046,0.017,0.024
314,0.046,0.019,0.021
315,0.014,0.021,-0.01
316,0.011,0.022,-0.009
317,0.029,0.021,0.012
318,0.008,0.022,-0.003
319,0.04,0.023,0.036
320,0.035,0.023,0.042
321,0.046,0.02,0.065
322,0.031,0.018,0.066
323,0.027,0.016,0.075
324,-0.013,0.014,0.046
325,-0.01,0.012,0.05
326,-0.002,0.01,0.054
327,-0.006,0.008,0.042
328,0.025,0.006,0.057
329,-0.006,0.003,0.012
330,-0.014,0.001,-0.007
331,0.016,-0.002,0.013
332,-0.012,-0.005,-0.02
333,-0.029,-0.008,-0.043
334,-0.017,-0.009,-0.037
335,-0.01,-0.009,-0.034
336,0.04,-0.009,0.014
337,0.006,-0.009,-0.014
338,-0.035,-0.009,-0.049
339,-0.004,-0.01,-0.018
340,-0.009,-0.01,-0.019
341,-0.001,-0.01,-0.013
342,-0.016,-0.008,-0.03
343,-0.012,-0.006,-0.03
344,0.008,-0.003,-0.014
345,-0.002,-0.002,-0.024
346,-0.021,-0.002,-0.038
347,-0.002,-0.001,-0.016
348,-0.023,-0.001,-0.03
349,-0.002,-0.001,-0.001
350,0.012,0.0,0.025
351,0.009,0.001,0.037
352,0.006,0.002,0.049
353,0.011,0.003,0.065
354,0.006,0.003,0.065
355,0.017,0.005,0.074
356,0.009,0.007,0.061
357,0.006,0.007,0.047
358,0.003,0.008,0.031
359,0.009,0.01,0.022
360,0.007,0.011,0.01
361,0.016,0.014,0.01
362,0.029,0.014,0.016
363,-0.0,0.015,-0.016
364,0.013,0.017,-0.006
365,0.002,0.019,-0.017
366,0.001,0.02,-0.016
367,0.013,0.022,-0.002
368,0.033,0.024,0.018
369,0.038,0.025,0.023
370,0.026,0.024,0.013
371,0.019,0.024,0.002
372,0.02,0.025,-0.0
373,0.036,0.024,0.011
374,0.039,0.024,0.014
375,0.035,0.024,0.012
376,0.029,0.023,0.013
377,0.021,0.022,0.011
378,0.015,0.021,0.014
379,0.024,0.02,0.032
380,0.021,0.018,0.044
381,0.034,0.017,0.07
382,0.023,0.015,0.072
383,0.012,0.014,0.069
384,0.007,0.013,0.065
385,-0.013,0.012,0.043
386,0.01,0.011,0.056
387,0.009,0.01,0.042
388,-0.004,0.01,0.018
389,-0.007,0.01,0.004
390,0.003,0.01,0.004
391,0.011,0.011,0.003
392,0.02,0.012,0.007
393,0.036,0.014,0.016
394,0.02,0.017,-0.001
395,0.015,0.019,-0.004
396,0.035,0.023,0.018
397,0.037,0.027,0.022
398,0.03,0.031,0.017
399,0.026,0.036,0.013
400,0.037,0.042,0.02
