gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2454,3591,1.70264220237732,33.9015083312988,-118.522239685059,3670176,2455,2914,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-04-01 10:33:45.841060,-71.67256347334168,61.674544627903764,51.219956550529815,8.340586517740745e-07,19.0,61.63,2.5331140255951103,61.36,1.2857,1.4481,1.7026,0.4704,0.7816,0.8009,0
102551,npp,247,2292,0.881621479988098,33.8985633850098,-118.517242431641,3670176,247,1845,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-04-14 09:49:56.521195,-77.32158907897833,14.861517175635955,13.128765300624694,0.00029310910291091373,12.0,14.84,1.0442604737599883,14.05,0.5983,0.6764,0.7479,1.007,0.8776,0.8878,0
102671,npp,2584,1722,0.767552971839905,33.8987846374512,-118.522598266602,3670176,2584,1308,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-04-15 09:31:06.167401,99.03479640489883,17.792468938670513,15.700431778204974,2.043806693854917e-08,9.0,-17.82,1.0442604737599883,-18.42,0.6175,0.733,0.8389,0.9292,0.7142,0.7132,0
102912,npp,1066,572,2.1235326528549203,33.8983535766602,-118.52490234375,3670176,1065,362,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-04-17 08:53:16.569782,93.71981163238941,59.7748795922918,49.923076591390775,3.1957880348620896e-18,3.0,-59.76,2.3545700244418297,-60.03,1.9544,2.1258,2.4524,0.3204,0.6802,0.6804,0
102919,npp,3032,3592,1.50031626224518,33.901741027832,-118.521102905273,3670176,3032,2914,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-04-17 10:33:39.393268,-71.7317773415301,61.69743883412454,51.239810131340455,3.650752852608927e-09,19.0,61.65,2.5331140255951103,61.36,1.2857,1.4481,1.7026,0.4704,0.7017,0.7057,0
103040,npp,2377,3042,0.975503206253052,33.8989448547363,-118.522201538086,3670176,2377,2446,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-04-18 10:14:56.163445,-74.48866538141542,47.582124275465155,40.829276508593665,4.084074281873948e-14,16.0,47.54,1.646109783506203,47.12,0.9167,1.0845,1.2944,0.6281,0.6149,0.6127,0
103761,npp,61,2665,0.957388997077942,33.8980674743652,-118.524406433105,3670176,60,2147,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-04-24 10:02:22.253605,-75.71739974712794,33.54077738335448,29.297100116244966,1.5350087807246117e-21,14.0,33.5,1.2937979144666532,32.88,0.7029,0.8639,1.0,0.7884,0.7534,0.7548,0
104112,npp,944,952,1.03044193983078,33.8983383178711,-118.522796630859,3670176,947,705,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-04-27 09:05:47.679141,95.03638543916286,49.91038644596608,42.64920929373887,2.2040044399167894e-13,5.0,-49.9,1.7549928774784245,-50.26,1.1774,1.3288,1.5387,0.5126,0.5112,0.5282,0
104236,npp,2176,3410,1.65158939361572,33.8982772827148,-118.525367736816,3670176,2180,2759,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-04-28 10:27:18.384052,-72.3254828962631,57.65018116058377,48.4344844553664,2.512595814093379e-16,18.0,57.62,2.2013981571160284,57.36,1.1181,1.3186,1.5141,0.5166,0.8324,0.8531,0
104355,npp,1493,2854,0.971193671226501,33.9006233215332,-118.522994995117,3670176,1494,2301,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-04-29 10:08:35.164675,-75.6370487426641,41.10476060229072,35.60896923839645,2.3282335013794195e-12,15.0,41.08,1.4276677814245327,40.62,0.7833,0.9317,1.0411,0.7311,0.7088,0.71,0
107659,npp,681,377,2.26455068588257,33.8978805541992,-118.524879455566,3670176,681,211,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-05-14 08:46:38.769782,92.85560071409405,63.82070325765567,52.63135373127262,1.750621108834475e-07,2.0,-63.79,2.7445598364131496,-63.93,2.2974,2.5305,2.8799,0.2692,0.5842,0.6096,0
107843,npp,2027,2850,0.843879044055939,33.9020462036133,-118.52320098877,3670176,2027,2297,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-05-15 10:08:21.943503,-74.7496416115629,40.94942601956844,35.481587315867706,0.0002186533365496047,15.0,40.93,1.4276677814245327,40.62,0.7833,0.9317,1.0411,0.7311,0.6197,0.617,0
108015,npp,1331,2287,0.757548809051514,33.8970527648926,-118.517227172852,3670176,1331,1840,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-05-16 09:49:35.175087,-78.96337872622067,14.596803783406596,12.896365564806981,1.1398359776721066e-07,12.0,14.56,1.015504800579495,14.05,0.5983,0.6764,0.7479,1.007,0.761,0.7628,0
108193,npp,607,1716,0.59645003080368,33.8988876342773,-118.522972106934,3670176,607,1303,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-05-17 09:30:43.072777,97.91621598074752,18.130205761323566,15.99660946461828,1.8492969063340556e-12,9.0,-18.15,1.0442604737599883,-18.42,0.6175,0.733,0.8389,0.9292,0.5504,0.5542,0
108369,npp,2929,1142,0.830507218837738,33.899543762207,-118.520881652832,3670176,2931,840,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-05-18 09:11:50.971309,96.53471647844604,43.77192381282535,37.780632003537775,8.805228825023356e-17,6.0,-43.77,1.5732132722552272,-44.0,1.0182,1.1268,1.2703,0.6045,0.4928,0.502,0
108542,npp,2136,566,1.59342694282532,33.900691986084,-118.524848937988,3670176,2136,357,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-05-19 08:52:53.530290,93.8112217415469,59.912489847582236,50.01907311358561,2.2661849414353698e-20,3.0,-59.89,2.3545700244418297,-60.03,1.9544,2.1258,2.4524,0.3204,0.4551,0.5106,0
108899,npp,2755,2472,0.5460124909877779,33.9030075073242,-118.521308898926,3670176,2756,2002,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-05-21 09:55:46.374734,-77.54022846734772,24.460110924825585,21.51225571708178,3.76020995548064e-22,13.0,24.43,1.1367971201176101,24.08,0.6232,0.7237,0.858,0.9412,0.5248,0.5139,0
109072,npp,2040,1904,0.577810108661652,33.9000968933105,-118.522422790527,3670176,2040,1477,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-05-22 09:36:56.052653,100.08200758500617,7.505381742041811,6.642647199248947,3.219076968916118e-22,10.0,-7.54,1.0,-7.83,0.5887,0.6771,0.765,1.006,0.5819,0.5813,0
109422,npp,530,754,1.33905601501465,33.9008369445801,-118.522003173828,3670176,532,537,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-05-24 08:59:08.252046,95.05859510192576,55.38391701321802,46.785972041051565,2.6985950498377903e-20,4.0,-55.37,2.0682789409984763,-55.51,1.5964,1.7469,1.9804,0.3899,0.484,0.5221,0
109954,npp,396,2094,0.653048157691956,33.8972625732422,-118.519096374512,3670176,396,1658,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-05-27 09:43:07.196744,-73.6319139578932,3.536655119892046,3.1315713869947235,2.0785101496961743e-17,11.0,3.49,1.0,3.2,0.602,0.6811,0.752,1.0,0.653,0.653,0
110127,npp,2734,1523,0.891125977039337,33.8984375,-118.51895904541,3670176,2733,1142,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-05-28 09:24:15.092139,97.61372897728512,28.031621135067077,24.593695728507676,2.361100608149865e-13,8.0,-28.04,1.184412938166907,-28.18,0.7056,0.8354,0.9066,0.8154,0.7282,0.7266,0
110299,npp,1974,945,1.38184976577759,33.8974838256836,-118.517936706543,3670176,1975,700,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-05-29 09:05:21.211116,95.75897172783785,50.11402854367461,42.804999268134914,1.9930747483125097e-08,5.0,-50.11,1.7549928774784245,-50.26,1.1774,1.3288,1.5387,0.5126,0.7114,0.7084,0
115378,npp,1465,741,1.63047409057617,33.9007263183594,-118.517189025879,3670176,1465,523,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-06-25 08:58:29.081791,94.72852354003463,55.72491471276197,47.02929670321435,1.513012996662636e-18,4.0,-55.7,2.0682789409984763,-55.51,1.5964,1.7469,1.9804,0.3899,0.6249,0.6358,0
115500,npp,665,173,2.64465975761414,33.9025382995605,-118.520843505859,3670176,665,84,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-06-26 08:39:29.869877,91.87997399928578,67.52810218128512,54.90760727790683,4.0345456257153166e-14,1.0,-67.48,3.1865100272627664,-67.37,2.8632,3.3179,3.7835,0.2053,0.4699,0.5429,0
121653,npp,555,937,0.866994678974152,33.8998184204102,-118.519081115723,3670176,554,695,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-07-16 09:04:49.321362,95.38050237734119,50.3718721055386,42.999677337341865,8.67056438296017e-14,5.0,-50.35,1.7549928774784245,-50.26,1.1774,1.3288,1.5387,0.5126,0.418,0.4444,0
122002,npp,1137,2837,1.4139552116394,33.9003715515137,-118.524726867676,3670176,1139,2286,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-07-18 10:07:38.610159,-75.71187203578903,40.45466409720966,35.0695375328871,6.899304385262529e-19,15.0,40.43,1.4276677814245327,40.62,0.7833,0.9317,1.0411,0.7311,1.019,1.0337,0
122346,npp,2805,1706,0.684860587120056,33.901782989502,-118.516891479492,3670176,2805,1293,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-07-20 09:30:01.523875,98.91887284855765,18.705937535348202,16.498361830402246,1.2006398489044295e-25,9.0,-18.7,1.0442604737599883,-18.42,0.6175,0.733,0.8389,0.9292,0.635,0.6364,0
122525,npp,2048,1130,1.14231705665588,33.8973388671875,-118.523551940918,3670176,2051,832,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-07-21 09:11:07.644406,95.6998921729384,44.19333970197068,38.115974376117485,2.736861113599793e-26,6.0,-44.17,1.5732132722552272,-44.0,1.0182,1.1268,1.2703,0.6045,0.691,0.6905,0
123600,npp,2792,747,1.32104241847992,33.8996734619141,-118.516952514648,3670176,2792,529,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-07-27 08:58:32.079125,94.81096555204921,55.57088506172883,46.917786719492085,1.4464327674846313e-11,4.0,-55.55,2.0682789409984763,-55.51,1.5964,1.7469,1.9804,0.3899,0.4753,0.5151,0
131768,npp,344,748,1.69506824016571,33.9010696411133,-118.516876220703,3670176,344,530,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-08-12 08:58:31.357656,94.69458723799293,55.54663272650018,46.9039346932821,0.00017587621775732652,4.0,-55.52,2.0682789409984763,-55.51,1.5964,1.7469,1.9804,0.3899,0.6561,0.6609,0
131947,npp,2628,180,3.40921688079834,33.9012718200684,-118.519401550293,3670176,2630,88,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-08-13 08:39:33.919766,92.06648310394154,67.40035321318733,54.84023048872517,2.5805732291260523e-09,1.0,-67.36,3.1865100272627664,-67.37,2.8632,3.3179,3.7835,0.2053,0.7098,0.6999,0
131961,npp,1622,3215,1.5052090883255,33.9007835388184,-118.517524719238,3670176,1623,2556,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-08-13 10:20:07.420298,-73.70106118124153,52.65630805033182,44.754590976652764,0.00032865190402775604,17.0,52.63,1.9513309067639726,52.63,1.0147,1.2445,1.4139,0.5473,0.8147,0.8238,0
132136,npp,950,2653,0.609159171581268,33.8983421325684,-118.516998291016,3670176,950,2138,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-08-14 10:01:22.434448,-76.2690795546455,32.9805104104585,28.821103024635743,1.6018880078174015e-07,14.0,32.97,1.2365102219381485,32.88,0.7029,0.8639,1.0,0.7884,0.4751,0.4803,0
132310,npp,250,2088,0.540464788675308,33.9012031555176,-118.523658752441,3670176,250,1653,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-08-15 09:42:33.892092,-68.27836891389332,3.214970743717945,2.846808149608277,2.3818997721979035e-14,11.0,3.14,1.0,3.2,0.602,0.6811,0.752,1.0,0.5405,0.5405,0
132488,npp,2596,1518,0.869923174381256,33.9002685546875,-118.520820617676,3670176,2596,1138,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-08-16 09:23:43.572223,98.20789155786998,28.287371407739357,24.813889136786198,8.967722120739675e-21,8.0,-28.27,1.184412938166907,-28.18,0.7056,0.8354,0.9066,0.8154,0.7103,0.7093,0
132669,npp,1844,940,1.25492036342621,33.896858215332,-118.519920349121,3670176,1845,697,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-08-17 09:04:49.692910,95.62002917199035,50.27861075479976,42.93335533708099,1.625917235653208e-26,5.0,-50.26,1.7549928774784245,-50.26,1.1774,1.3288,1.5387,0.5126,0.6391,0.6433,0
132848,npp,1048,368,2.51327514648438,33.8991622924805,-118.524063110352,3670176,1048,205,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-08-18 08:45:52.255824,93.02008505601987,63.9986853540185,52.743664540112285,1.1991332629639537e-28,2.0,-63.97,2.7445598364131496,-63.93,2.2974,2.5305,2.8799,0.2692,0.6749,0.6765,0
132861,npp,10,3398,1.66067481040955,33.898738861084,-118.519897460938,3670176,9,2746,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-08-18 10:26:20.418530,-72.65778734807763,57.361808406344544,48.2271195753714,6.916987456948908e-26,18.0,57.33,2.2013981571160284,57.36,1.1181,1.3186,1.5141,0.5166,0.8365,0.8578,0
133040,npp,2403,2842,1.05454957485199,33.8978385925293,-118.517700195312,3670176,2404,2290,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-08-19 10:07:37.212708,-75.79687065970982,40.643091461499075,35.228901853473815,1.7229804407534824e-28,15.0,40.62,1.4276677814245327,40.62,0.7833,0.9317,1.0411,0.7311,0.7672,0.771,0
133223,npp,1711,2277,0.689448237419128,33.9023780822754,-118.520072937012,3670176,1711,1832,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-08-20 09:48:48.667601,-75.00517595616827,14.029292191889692,12.397199524679614,1.524340658932735e-29,12.0,14.0,1.015504800579495,14.05,0.5983,0.6764,0.7479,1.007,0.694,0.6943,0
133405,npp,994,1708,0.606597602367401,33.9009094238281,-118.524353027344,3670176,994,1296,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-08-21 09:30:00.120876,100.03520759818744,18.58125292559577,16.39113281397169,8.276747299026774e-29,9.0,-18.59,1.0442604737599883,-18.42,0.6175,0.733,0.8389,0.9292,0.5601,0.5637,0
133585,npp,250,1133,0.782719194889069,33.8980026245117,-118.520179748535,3670176,249,834,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-08-22 09:11:06.237789,96.33882450435075,44.0830974721098,38.03181559054251,3.510955126993619e-26,6.0,-44.07,1.5732132722552272,-44.0,1.0182,1.1268,1.2703,0.6045,0.4624,0.4731,0
134700,npp,2882,3759,1.17215609550476,33.8997688293457,-118.525062561035,3670176,2885,3032,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-08-28 10:38:46.406437,-71.06874505729981,64.92337317835621,53.34008948762338,6.898210556453258e-05,20.0,64.89,2.898275349237888,64.89,1.3327,1.619,1.8105,0.4207,0.527,0.4932,0
137335,npp,3051,1896,0.823467016220093,33.89892578125,-118.517135620117,3670176,3051,1469,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-09-11 09:36:08.976034,95.13629223684492,8.053111002067517,7.126747339431315,0.0002172119175836162,10.0,-8.0,1.0,-7.83,0.5887,0.6771,0.765,1.006,0.8275,0.8284,0
137905,npp,757,177,2.88129711151123,33.9004669189453,-118.522079467773,3670176,759,86,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-09-14 08:39:23.787040,92.06827757964987,67.44281839748014,54.86716607333229,4.569240007930087e-23,1.0,-67.41,3.1865100272627664,-67.37,2.8632,3.3179,3.7835,0.2053,0.5441,0.5915,0
137916,npp,2823,3213,1.26601648330688,33.901439666748,-118.519454956055,3670176,2824,2555,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-09-14 10:19:57.288587,-73.72441807458728,52.6022083332591,44.71528864272375,2.8263620938827025e-16,17.0,52.57,1.9513309067639726,52.63,1.0147,1.2445,1.4139,0.5473,0.6922,0.6929,0
138105,npp,2148,2651,0.877907931804657,33.8960914611816,-118.517951965332,3670176,2148,2136,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-09-15 10:01:12.317916,-76.54909561151155,32.89311707490182,28.747606205685784,1.0394847599638656e-23,14.0,32.88,1.2365102219381485,32.88,0.7029,0.8639,1.0,0.7884,0.6924,0.6922,0
138296,npp,1444,2086,0.636011183261871,33.902099609375,-118.521957397461,3670176,1444,1651,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-09-16 09:42:23.785863,-75.30393694674333,3.035839331570075,2.688253618681531,2.3467194850737834e-29,11.0,3.02,1.0,3.2,0.602,0.6811,0.752,1.0,0.636,0.636,0
138688,npp,3015,937,1.40431034564972,33.8987579345703,-118.518936157227,3670176,3015,695,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-09-18 09:04:37.817318,95.40393782851713,50.36840579582632,43.00252664120733,5.282083922303707e-31,5.0,-50.35,1.7549928774784245,-50.26,1.1774,1.3288,1.5387,0.5126,0.7242,0.7199,0
138881,npp,2232,365,2.34926676750183,33.8990325927734,-118.523902893066,3670176,2232,203,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-09-19 08:45:40.389099,92.94308525736696,64.05727746435791,52.78067857666959,3.884527171550664e-29,2.0,-64.03,2.7445598364131496,-63.93,2.2974,2.5305,2.8799,0.2692,0.6151,0.6324,0
138894,npp,1178,3395,1.12668395042419,33.9003295898438,-118.518157958984,3670176,1178,2743,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-09-19 10:26:08.553201,-72.58195127266957,57.29072138650339,48.17607212124253,3.1265436482449445e-31,18.0,57.26,2.2013981571160284,57.36,1.1181,1.3186,1.5141,0.5166,0.594,0.582,0
139283,npp,2889,2274,0.479440271854401,33.8978691101074,-118.519180297852,3670176,2889,1829,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-09-21 09:48:36.828181,-76.29872267051044,13.835227410237186,12.226214102811163,1.5675986246080274e-26,12.0,13.83,1.015504800579495,14.05,0.5983,0.6764,0.7479,1.007,0.4872,0.4828,0
139868,npp,629,555,2.00215888023376,33.8995361328125,-118.520874023438,3670176,630,347,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-09-24 08:51:57.006411,94.06803884810355,60.163484247774505,50.18974959116009,4.795704994132756e-07,3.0,-60.14,2.3545700244418297,-60.03,1.9544,2.1258,2.4524,0.3204,0.6286,0.6415,0
139881,npp,2615,3574,1.19084084033966,33.9016799926758,-118.521636962891,3670176,2616,2900,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-09-24 10:32:19.832655,-71.72760180680365,61.31577985555274,50.981976116483125,4.300239259292701e-16,19.0,61.28,2.5331140255951103,61.36,1.2857,1.4481,1.7026,0.4704,0.5796,0.5601,0
142958,npp,1171,551,1.6513260602951,33.9026870727539,-118.52173614502,3670176,1173,344,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-10-10 08:51:46.079874,94.35487516048548,60.26351523542926,50.253592167270035,5.971000267226514e-05,3.0,-60.23,2.4157378735459294,-60.03,1.9544,2.1258,2.4524,0.3204,0.4847,0.5291,0
143356,npp,1824,2455,0.758053064346313,33.9013557434082,-118.520202636719,3670176,1823,1988,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-10-12 09:54:40.781599,-74.76718213328272,23.637803570464307,20.7971860400713,5.298852966113274e-11,13.0,23.59,1.1367971201176101,24.08,0.6232,0.7237,0.858,0.9412,0.7113,0.7134,0
143556,npp,1124,1890,0.802988946437836,33.8973617553711,-118.517234802246,3670176,1124,1463,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-10-13 09:35:54.050958,96.96963257189154,8.349491387351751,7.387918273774845,7.469269948857009e-19,10.0,-8.35,1.0,-7.83,0.5887,0.6771,0.765,1.006,0.8071,0.8078,0
143754,npp,396,1319,0.923310458660126,33.9026908874512,-118.51936340332,3670176,396,994,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-10-14 09:17:01.988106,95.56052861821507,37.12493070777788,32.30742112767073,7.875690998266941e-26,7.0,-37.08,1.357151599901897,-36.76,0.8642,1.0165,1.112,0.6701,0.6125,0.6187,0
143943,npp,2715,741,1.44742977619171,33.8975067138672,-118.520439147949,3670176,2714,523,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-10-15 08:58:08.148325,94.6254437500745,55.72573733328276,47.03133781152042,3.7301822452157873e-32,4.0,-55.7,2.0682789409984763,-55.51,1.5964,1.7469,1.9804,0.3899,0.5364,0.5644,0
144346,npp,265,2646,0.835001349449158,33.8968811035156,-118.517700195312,3670176,265,2133,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-10-17 10:01:01.083711,-76.30633607562486,32.680405383082714,28.56418809462589,6.064201426379233e-32,14.0,32.65,1.2365102219381485,32.88,0.7029,0.8639,1.0,0.7884,0.6577,0.6583,0
144543,npp,2644,2082,0.738603591918945,33.902400970459,-118.523872375488,3670176,2644,1647,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-10-18 09:42:14.354205,-80.23823813636251,2.7919061221416057,2.4720410075840107,1.4343663975311758e-31,11.0,2.79,1.0,3.2,0.602,0.6811,0.752,1.0,0.7386,0.7386,0
144746,npp,1909,1512,0.713885247707367,33.902660369873,-118.524154663086,3670176,1910,1134,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-10-19 09:23:24.066286,98.57939992086649,28.55816768045922,25.043943798464976,4.666160916075782e-29,8.0,-28.56,1.184412938166907,-28.18,0.7056,0.8354,0.9066,0.8154,0.5786,0.5821,0
145545,npp,1069,2272,0.5179941356182101,33.9011878967285,-118.523513793945,3670176,1069,1827,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-10-23 09:48:32.898875,-74.9738408137694,13.741857121108131,12.14280521511369,1.6355761788437544e-12,12.0,13.72,1.015504800579495,14.05,0.5983,0.6764,0.7479,1.007,0.5251,0.5216,0
148864,npp,1061,1708,0.609049290418625,33.8991432189941,-118.517181396484,3670176,1061,1295,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-11-09 09:29:51.646220,98.76839353351966,18.585410481361833,16.39240257248542,1.092714881721639e-05,9.0,-18.59,1.0442604737599883,-18.42,0.6175,0.733,0.8389,0.9292,0.5624,0.5659,0
149071,npp,321,1133,1.0603770017623901,33.9018020629883,-118.523513793945,3670176,323,834,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-11-10 09:10:59.600365,96.68786987333249,44.082226846942255,38.0246874521604,7.990472841518118e-14,6.0,-44.07,1.5732132722552272,-44.0,1.0182,1.1268,1.2703,0.6045,0.6389,0.641,0
149262,npp,2627,560,2.19360327720642,33.8995552062988,-118.519912719727,3670176,2629,351,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-11-11 08:52:03.994998,93.83802166217231,60.06232369808637,50.1118731756235,2.442305159136861e-21,3.0,-60.03,2.3545700244418297,-60.03,1.9544,2.1258,2.4524,0.3204,0.71,0.7029,0
149276,npp,1524,3576,1.30430686473846,33.9019432067871,-118.521598815918,3670176,1526,2902,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-11-11 10:32:26.823579,-71.82113313166094,61.36262035393471,51.00467662397295,7.493006210321058e-13,19.0,61.32,2.5331140255951103,61.36,1.2857,1.4481,1.7026,0.4704,0.6244,0.6135,0
149470,npp,874,3026,0.868661165237427,33.9037284851074,-118.523803710938,3670176,874,2435,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-11-12 10:13:43.672391,-74.20062830347818,47.05274694766194,40.40380047648067,4.110954238456767e-21,16.0,47.02,1.646109783506203,47.12,0.9167,1.0845,1.2944,0.6281,0.55,0.5456,0
149655,npp,196,2463,0.641538023948669,33.9033470153809,-118.523368835449,3670176,197,1995,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-11-13 09:54:58.741453,-76.94479473940841,24.008675540448454,21.117550966713658,1.2976274806526427e-28,13.0,23.99,1.1367971201176101,24.08,0.6232,0.7237,0.858,0.9412,0.6088,0.6038,0
150778,npp,970,2088,0.54617041349411,33.9029960632324,-118.520004272461,3670176,971,1653,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-11-19 09:42:27.103261,-76.20931430041925,3.1609206704079735,2.7986842179101554,5.847616579023825e-23,11.0,3.14,1.0,3.2,0.602,0.6811,0.752,1.0,0.5462,0.5462,0
150963,npp,247,1518,0.678646087646484,33.8985328674316,-118.521743774414,3670176,247,1138,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-11-20 09:23:36.837774,97.65524712674656,28.294554583702638,24.817191903826377,1.7189003652356664e-16,8.0,-28.27,1.184412938166907,-28.18,0.7056,0.8354,0.9066,0.8154,0.5488,0.5533,0
151144,npp,2568,940,1.18319237232208,33.9017219543457,-118.52449798584,3670176,2568,697,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-11-21 09:04:43.012921,95.70923457328702,50.2767715154426,42.9261626840713,3.720223333592891e-09,5.0,-50.26,1.7549928774784245,-50.26,1.1774,1.3288,1.5387,0.5126,0.5982,0.6065,0
154734,npp,2371,1706,0.5205457210540769,33.8990631103516,-118.517715454102,3670176,2371,1293,196611,3866787,14595,usa_la_45_98,33.9,-118.52083333,45,98,usa_la,2012-12-11 09:29:53.749478,98.91485348466277,18.674108522357372,16.47157979684653,1.699403648512813e-23,9.0,-18.7,1.0442604737599883,-18.42,0.6175,0.733,0.8389,0.9292,0.4777,0.4837,0
