gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2771,56,17.9065036773682,33.7297210693359,-118.11051940918,3670144,2774,23,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-04-02 08:34:27.334595,91.71679625144678,69.40148223723239,55.98551405010078,0.01926553303911349,1.0,-69.36,3.5496478698597698,-69.59,6.079,7.5577,9.684,0.2462,4.7763,4.409,4.32126051612101,0
101181,npp,1116,2534,3.18354272842407,33.7280540466309,-118.109428405762,3670144,1116,2051,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-04-03 09:56:17.601029,-75.96963587200632,27.516600537454625,24.150307873871746,0.014322203745828365,14.0,27.48,1.184412938166907,26.85,1.8903,2.225,2.9648,0.8364,2.6702,2.6626,2.597373527308199,0
101304,npp,409,1966,4.00613808631897,33.7321739196777,-118.114562988281,3670144,409,1536,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-04-04 09:37:29.032207,99.32478438426544,3.905573065451387,3.457977418764706,0.03946596206731386,11.0,-3.95,1.0,-4.7,1.5532,1.8609,2.3438,1.0,4.0061,4.0061,3.826363309842307,0
101561,npp,821,3827,11.51695728302,33.7306594848633,-118.11604309082,3670144,823,3074,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-04-06 10:39:58.707306,-70.60224010560704,66.15157586636454,54.096558903467056,0.09117404890401455,21.0,66.11,3.0,65.84,5.0789,5.9034,7.4071,0.3152,3.732,3.6304,3.2151732851328267,0
101683,npp,179,3284,6.99062252044678,33.7313041687012,-118.114814758301,3670144,181,2630,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-04-07 10:21:17.260049,-73.64842187395469,54.523769552862504,46.15307259187356,0.10506207627829058,18.0,54.48,2.0682789409984763,54.11,3.4283,4.0988,4.8257,0.454,3.2591,3.1738,2.695324147336205,0
102551,npp,261,2347,2.14556360244751,33.7314910888672,-118.108558654785,3670176,262,1895,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-04-14 09:49:58.300476,-77.97730870321055,17.88493722570755,15.781572109891439,0.0003248296046555702,13.0,17.86,1.0442604737599883,17.09,1.7998,2.1768,2.6427,0.8549,1.831,1.8342,1.8342,0
103032,npp,292,54,6.67706489562988,33.7266654968262,-118.115280151367,3670176,294,22,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-04-18 08:34:20.884884,91.53073772047455,69.42412157318444,56.00329333577064,6.918664359793862e-22,1.0,-69.39,3.5496478698597698,-69.59,6.079,7.5577,9.684,0.2462,1.6128,1.644,1.644,0
103279,npp,998,1966,1.58167564868927,33.7305068969727,-118.11336517334,3670176,998,1536,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-04-20 09:37:22.582202,97.24908001353037,3.927673252350024,3.4777269747177377,2.6626249696771017e-22,11.0,-3.95,1.0,-4.7,1.5532,1.8609,2.3438,1.0,1.5817,1.5817,1.5817,0
103997,npp,1718,1586,2.31002306938171,33.7295150756836,-118.108863830566,3670176,1718,1191,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-04-26 09:24:45.136463,98.77974492441628,24.933844508267704,21.92186796627533,2.217746667620861e-17,9.0,-24.95,1.1367971201176101,-25.6,1.7605,2.2165,2.5274,0.8395,1.9431,1.9394,1.9394,0
104119,npp,2820,4007,8.86074447631836,33.729248046875,-118.115753173828,3670176,2822,3171,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-04-27 10:46:01.606355,-69.73038181620157,69.09109649286872,55.82783563768455,2.9019144571296232e-19,22.0,69.06,3.5496478698597698,68.82,5.7244,6.9634,8.3939,0.2672,2.3954,2.3679,2.3679,0
106032,npp,2946,3098,3.04819536209106,33.7268753051758,-118.1103515625,3670144,2948,2484,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-05-04 10:14:48.110044,-74.6880308387133,49.2839862196891,42.165712259311015,0.02413521373905112,17.0,49.25,1.7549928774784245,48.86,2.9606,3.4152,4.544,0.5449,1.6518,1.6609,1.5509829168612037,0
107671,npp,2706,3463,4.05321431159973,33.7281913757324,-118.109603881836,3670144,2709,2807,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-05-14 10:27:08.711661,-72.62525977318278,58.901108876704,49.32123088905619,0.0020737105721759597,19.0,58.87,2.253202848596432,58.63,4.0202,4.6753,5.733,0.398,1.5848,1.6133,1.6038558649767056,0
108015,npp,1345,2342,2.21267414093018,33.7294273376465,-118.110664367676,3670176,1345,1890,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-05-16 09:49:36.954323,-77.66880933293727,17.594289568758793,15.527355411057206,1.5811232061597793e-07,13.0,17.58,1.0442604737599883,17.09,1.7998,2.1768,2.6427,0.8549,1.8953,1.8916,1.8916,0
110127,npp,2752,1577,2.2490439414978,33.7270088195801,-118.110908508301,3670176,2751,1184,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-05-28 09:24:16.871421,96.66339507869755,25.420246433786367,22.341958235524917,1.5870196813413078e-13,9.0,-25.4,1.1367971201176101,-25.6,1.7605,2.2165,2.5274,0.8395,1.8895,1.8882,1.8882,0
110299,npp,1994,999,2.72303056716919,33.7299919128418,-118.110313415527,3670176,1994,735,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-05-29 09:05:22.990397,95.40723802650257,48.50842683696403,41.554040490935094,1.3535244871187328e-08,6.0,-48.49,1.7549928774784245,-48.61,2.7196,3.1021,3.9311,0.5999,1.6449,1.6335,1.6335,0
110472,npp,1210,425,4.7350549697876,33.7261543273926,-118.113334655762,3670144,1209,245,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-05-30 08:46:25.549000,93.12622771806812,62.88958098369558,52.02158501437459,0.0005708070796099449,3.0,-62.86,2.6065528283652384,-62.94,4.7271,5.4532,6.7962,0.3412,1.5854,1.6158,1.6158,0
115378,npp,1486,793,2.48928070068359,33.7320442199707,-118.115585327148,3670176,1484,579,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-06-25 08:58:30.861071,94.41838353435297,54.40188815665863,46.053857965236695,1.0597479946704308e-18,5.0,-54.37,1.9513309067639726,-54.15,3.1936,3.7381,4.8996,0.4978,1.2209,1.2392,1.2392,0
115500,npp,690,225,4.15568399429321,33.7318992614746,-118.112518310547,3670176,693,113,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-06-26 08:39:33.428394,92.5031129793716,66.64142259686415,54.378871200117565,2.757922315983816e-14,2.0,-66.59,3.0,-66.5,5.6771,6.5462,8.463,0.2843,1.064,1.1813,1.1813,0
115893,npp,659,1565,2.33999538421631,33.730152130127,-118.109870910645,3670176,660,1175,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-06-29 09:23:43.085778,99.00039846632099,25.959470009393343,22.80515751555718,7.094200705034484e-07,9.0,-25.99,1.1367971201176101,-25.6,1.7605,2.2165,2.5274,0.8395,1.9695,1.9645,1.9645,0
116020,npp,2969,987,2.57466125488281,33.728946685791,-118.111610412598,3670144,2969,727,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-06-30 09:04:49.207293,95.42493441201935,48.851874345664164,41.81728893617053,0.003389761989746298,6.0,-48.85,1.7549928774784245,-48.61,2.7196,3.1021,3.9311,0.5999,1.5604,1.5445,1.5290622767431798,0
119052,npp,2196,415,6.19276571273804,33.7314224243164,-118.115242004395,3670144,2198,238,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-07-01 08:45:51.553514,92.94516119024098,63.11683090480238,52.16244979887136,0.022707989681246765,3.0,-63.06,2.7445598364131496,-62.94,4.7271,5.4532,6.7962,0.3412,2.1303,2.1133,2.0098828098025097,0
122346,npp,2822,1759,1.56040561199188,33.7322731018066,-118.114921569824,3670176,2822,1341,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-07-20 09:30:03.303157,99.30298525650718,15.783564287738567,13.937161514747686,1.1133573938576197e-25,10.0,-15.78,1.0442604737599883,-15.62,1.6107,1.936,2.4239,0.9612,1.5012,1.4998,1.4998,0
122525,npp,2068,1185,2.31284594535828,33.7262191772461,-118.111824035645,3670176,2069,876,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-07-21 09:11:11.202917,96.9733640092028,42.22088969425793,36.51508099352922,2.318641518276983e-26,7.0,-42.21,1.4867838833500562,-42.1,2.3761,2.76,3.6272,0.6742,1.5601,1.5594,1.5594,0
123600,npp,2813,799,2.51043581962585,33.7309532165527,-118.114799499512,3670176,2812,586,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-07-27 08:58:33.858407,94.50172846996311,54.23869249472699,45.93378562252822,1.0590861272304612e-11,5.0,-54.21,1.9513309067639726,-54.15,3.1936,3.7381,4.8996,0.4978,1.2317,1.2497,1.2497,0
123612,npp,1650,3812,3.55053329467773,33.7281265258789,-118.11400604248,3670176,1653,3065,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-07-27 10:38:51.345381,-70.89928183997532,65.88012722948024,53.92552084000946,2.810045765660046e-20,21.0,65.84,3.0,65.84,5.0789,5.9034,7.4071,0.3152,1.0766,1.1192,1.1192,0
123788,npp,1010,3269,3.34922981262207,33.7320518493652,-118.110946655273,3670176,1012,2613,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-07-28 10:20:09.917041,-73.47387910434927,54.10005703320786,45.83459847617061,3.5164895526858414e-14,18.0,54.08,1.9513309067639726,54.11,3.4283,4.0988,4.8257,0.454,1.4767,1.5206,1.5206,0
123966,npp,326,2707,1.48650527000427,33.7280616760254,-118.109306335449,3670176,326,2174,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-07-29 10:01:24.929323,-75.63814210285983,35.290201270460216,30.769691603507866,3.2538596190789935e-07,15.0,35.28,1.2937979144666532,35.28,2.0272,2.5524,2.9444,0.7291,1.037,1.0838,1.0838,0
124142,npp,2702,2142,1.81704592704773,33.7310600280762,-118.113182067871,3670144,2702,1704,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-07-30 09:42:36.383666,-73.73650410476408,6.304792545917003,5.58064026135495,0.005379783347796995,12.0,6.26,1.0,6.32,1.5418,1.718,2.0692,1.0832,1.9599,1.9681,1.9435992808473979,0
129747,npp,19,3991,7.32009696960449,33.7294464111328,-118.116416931152,3670144,22,3164,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-08-01 10:45:04.315648,-69.8803763382462,68.8619264922757,55.69133446450553,0.04886347735531381,22.0,68.82,3.5496478698597698,68.82,5.7244,6.9634,8.3939,0.2672,1.9614,1.9562,1.7336649538642999,0
129925,npp,457,421,6.28202104568481,33.7269859313965,-118.109664916992,3670144,457,241,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-08-02 08:45:56.499535,93.15851963747194,62.98206066307081,52.07969345283775,0.15595711416816235,3.0,-62.94,2.6065528283652384,-62.94,4.7271,5.4532,6.7962,0.3412,2.1789,2.1437,1.4334369267390372,0
129937,npp,2461,3451,5.35535573959351,33.7287178039551,-118.111427307129,3670144,2459,2796,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-08-02 10:26:22.882684,-72.14934131458469,58.621558869694724,49.118104774586605,0.11536046018027017,19.0,58.59,2.253202848596432,58.63,4.0202,4.6753,5.733,0.398,2.1627,2.1316,1.6062230371248793,0
130316,npp,1115,2331,12.819525718689,33.7290229797363,-118.115783691406,3670144,1115,1881,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-08-04 09:48:52.904873,-75.784808690316,16.996147931051652,15.00191699907744,0.09211958278284375,13.0,16.98,1.0442604737599883,17.09,1.7998,2.1768,2.6427,0.8549,12.0526,10.9592,10.539667115438474,0
131048,npp,1157,41,4.80502128601074,33.72607421875,-118.111351013184,3670144,1159,16,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-08-08 08:33:17.361061,91.5721222496396,69.63860388277897,56.11836554084224,0.018005921998227124,1.0,-69.59,3.5496478698597698,-69.59,6.079,7.5577,9.684,0.2462,1.0854,1.1831,1.1010970624387924,0
131062,npp,184,3084,4.14740467071533,33.7321281433105,-118.114631652832,3670144,184,2475,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-08-08 10:13:54.419929,-74.25636268532838,48.848315403279855,41.82183869697977,0.02958074698617512,17.0,48.83,1.7549928774784245,48.86,2.9606,3.4152,4.544,0.5449,2.2781,2.2599,2.1251827581747804,0
131237,npp,2578,2520,1.95433747768402,33.7289237976074,-118.11222076416,3670144,2578,2040,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-08-09 09:55:09.435258,-77.32244562164757,26.80234840877358,23.535309532015425,0.017214145070535466,14.0,26.8,1.1367971201176101,26.85,1.8903,2.225,2.9648,0.8364,1.6228,1.6345,1.5561029890872748,0
131414,npp,1872,1951,2.63699650764465,33.7313995361328,-118.115776062012,3670144,1872,1522,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-08-10 09:36:19.114450,94.4728791597356,4.854261685051752,4.297626090570404,0.008086848847396477,11.0,-4.82,1.0,-4.7,1.5532,1.8609,2.3438,1.0,2.637,2.637,2.60017070788348,0
131592,npp,1124,1381,2.70119333267212,33.7311134338379,-118.110275268555,3670144,1125,1039,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-08-11 09:17:28.795746,97.42267592353537,34.51158412275999,30.114501060704693,0.002483277310249517,8.0,-34.49,1.2937979144666532,-34.45,2.0804,2.4628,2.8913,0.7556,2.0451,2.041,2.02969060777673,0
131768,npp,365,800,3.57756161689758,33.7327117919922,-118.113883972168,3670176,364,587,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-08-12 08:58:33.136930,94.79459074863999,54.195183022009545,45.9051182936243,0.0001874595990238743,5.0,-54.18,1.9513309067639726,-54.15,3.1936,3.7381,4.8996,0.4978,1.7786,1.7809,1.7809,0
131778,npp,2274,3814,4.90944910049438,33.7274513244629,-118.115951538086,3670144,2277,3066,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-08-12 10:38:50.624080,-70.80432653748878,65.91578215269205,53.95251247709838,0.0023699802361960664,21.0,65.88,3.0,65.84,5.0789,5.9034,7.4071,0.3152,1.5295,1.5476,1.5368065876243817,0
131947,npp,2652,231,5.91798448562622,33.7292213439941,-118.109878540039,3670176,2650,117,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-08-13 08:39:35.699047,92.12930638769626,66.52469554966005,54.31645677929544,3.189281190788818e-09,2.0,-66.49,3.0,-66.5,5.6771,6.5462,8.463,0.2843,1.6515,1.6823,1.6823,0
131961,npp,1632,3270,3.72005772590637,33.7304916381836,-118.11302947998,3670176,1636,2616,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-08-13 10:20:07.420298,-73.01261204698528,54.14020805652624,45.86878620793302,0.00034348140028141703,18.0,54.11,1.9513309067639726,54.11,3.4283,4.0988,4.8257,0.454,1.6668,1.6889,1.6889,0
132136,npp,963,2709,1.53433322906494,33.7271308898926,-118.108818054199,3670176,964,2176,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-08-14 10:01:24.213722,-76.4870147374328,35.3882485234725,30.854424307395917,2.0805999181904988e-07,15.0,35.37,1.2937979144666532,35.28,2.0272,2.5524,2.9444,0.7291,1.074,1.1186,1.1186,0
132310,npp,265,2144,1.48311984539032,33.7318992614746,-118.109413146973,3670176,266,1706,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-08-15 09:42:35.671373,-75.09808239434182,6.402474335463408,5.667366960724609,2.8926630927698055e-14,12.0,6.38,1.0,6.32,1.5418,1.718,2.0692,1.0832,1.626,1.6064,1.6064,0
132488,npp,2614,1572,1.86939978599548,33.7289390563965,-118.113662719727,3670176,2614,1181,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-08-16 09:23:45.351504,98.43095373221799,25.653580134646326,22.544015657256146,9.966362205265415e-21,9.0,-25.65,1.1367971201176101,-25.6,1.7605,2.2165,2.5274,0.8395,1.5555,1.5694,1.5694,0
132848,npp,1071,420,8.66692066192627,33.7267990112305,-118.115310668945,3670176,1068,241,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-08-18 08:45:54.035104,93.08727982850814,62.99386911986343,52.09238998480542,1.1062317954718646e-28,3.0,-62.96,2.6065528283652384,-62.94,4.7271,5.4532,6.7962,0.3412,3.0938,2.9575,2.9575,0
132861,npp,19,3453,5.22050619125366,33.7328338623047,-118.112800598145,3670176,21,2798,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-08-18 10:26:22.197804,-72.8173773109309,58.66575361999981,49.15362288894783,7.504858205006476e-26,19.0,58.63,2.253202848596432,58.63,4.0202,4.6753,5.733,0.398,2.1029,2.0779,2.0779,0
133040,npp,2414,2897,2.95244264602661,33.7327461242676,-118.11287689209,3670176,2413,2336,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-08-19 10:07:37.212708,-74.82350316042987,42.6588248561504,36.87878641768298,1.7027682439806127e-28,16.0,42.64,1.4867838833500562,42.67,2.578,3.0917,3.6705,0.6019,1.7672,1.7771,1.7771,0
134505,npp,1742,1380,1.39921319484711,33.7265090942383,-118.114051818848,3670176,1741,1039,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-08-27 09:17:24.573811,96.7620031738734,34.55226811034699,30.150522293241,0.0005144700852904999,8.0,-34.53,1.2937979144666532,-34.45,2.0804,2.4628,2.8913,0.7556,1.0388,1.0572,1.0572,0
134689,npp,982,800,2.94655442237854,33.7292861938477,-118.11328125,3670144,983,586,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-08-28 08:58:30.698170,94.8909920843865,54.20158477929102,45.91295563266734,0.014626930097628686,5.0,-54.18,1.9513309067639726,-54.15,3.1936,3.7381,4.8996,0.4978,1.4552,1.4668,1.4001857363357404,0
134700,npp,2889,3815,3.59050822257996,33.7299919128418,-118.111305236816,3670176,2889,3067,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-08-28 10:38:46.406437,-70.61491366431389,65.92710871329508,53.96387098420693,4.892999302125261e-05,21.0,65.89,3.0,65.84,5.0789,5.9034,7.4071,0.3152,1.0899,1.1318,1.1318,0
135251,npp,877,2143,3.00444674491882,33.7325019836426,-118.114074707031,3670144,877,1705,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-08-31 09:42:31.463430,-73.83707382706147,6.362383597221611,5.632118763129369,0.150774497172312,12.0,6.32,1.0,6.32,1.5418,1.718,2.0692,1.0832,3.1473,3.2543,2.5676397068663874,0
135432,npp,153,1572,2.24175381660461,33.7259902954102,-118.109680175781,3670144,153,1180,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-09-01 09:23:41.146280,98.2848754093597,25.642299701441885,22.53483056578402,0.15547077909333992,9.0,-25.65,1.1367971201176101,-25.6,1.7605,2.2165,2.5274,0.8395,1.8831,1.882,1.1739518038654855,0
135625,npp,1259,3993,5.39411735534668,33.7325057983398,-118.114151000977,3670144,1258,3164,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-09-02 10:44:57.643349,-69.55387633201344,68.88311387835337,55.7112319504004,0.1085577533130161,22.0,68.85,3.5496478698597698,68.82,5.7244,6.9634,8.3939,0.2672,1.4188,1.4415,0.9471040636192491,0
135812,npp,611,3453,3.72435975074768,33.7304725646973,-118.110984802246,3670144,613,2798,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-09-03 10:26:18.002945,-72.85926714699008,58.66883532937611,49.15707756384166,0.09481393899547884,19.0,58.63,2.253202848596432,58.63,4.0202,4.6753,5.733,0.398,1.4388,1.4824,1.0505964233687144,0
136562,npp,870,1186,1.97778260707855,33.7281761169434,-118.110229492188,3670144,870,876,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-09-07 09:11:03.852006,96.47331544837732,42.191835229482464,36.49651461878312,0.021634963607627702,7.0,-42.17,1.4867838833500562,-42.1,2.3761,2.76,3.6272,0.6742,1.3348,1.3335,1.2349696070531695,0
136756,npp,100,610,3.5478937625885,33.7286376953125,-118.109764099121,3670144,102,395,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-09-08 08:52:08.195958,94.31137904285492,58.9221285450497,49.32940401418309,0.009922300809354832,4.0,-58.9,2.253202848596432,-58.88,3.7959,4.7541,6.178,0.3914,1.3256,1.3887,1.3435116550869677,0
136767,npp,2056,3634,3.71403527259827,33.7256660461426,-118.111137390137,3670144,2056,2946,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-09-08 10:32:29.242319,-71.64116890027687,62.53814053771995,51.800702194217884,0.018304166212595268,20.0,62.51,2.6065528283652384,62.49,4.3011,5.263,6.443,0.3536,1.2666,1.3132,1.229838792548962,0
137916,npp,2834,3269,2.60457873344421,33.7279167175293,-118.115539550781,3670176,2836,2614,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-09-14 10:19:59.067861,-73.83972246627013,54.11282575052484,45.849917251784014,3.6169245620861144e-16,18.0,54.08,1.9513309067639726,54.11,3.4283,4.0988,4.8257,0.454,1.0951,1.1825,1.1825,0
138105,npp,2160,2706,2.01931893825531,33.7292747497559,-118.10994720459,3670176,2162,2174,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-09-15 10:01:12.317916,-75.28894433410754,35.26469295406097,30.751246969697853,1.2378810147859111e-23,15.0,35.24,1.2937979144666532,35.28,2.0272,2.5524,2.9444,0.7291,1.4489,1.4722,1.4722,0
138296,npp,1460,2142,1.43905603885651,33.7262496948242,-118.109550476074,3670176,1460,1704,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-09-16 09:42:25.565144,-78.09731049009186,6.269720777417251,5.550020726283084,2.536708628621448e-29,12.0,6.26,1.0,6.32,1.5418,1.718,2.0692,1.0832,1.5819,1.5587,1.5587,0
138688,npp,3035,990,2.35169672966003,33.7318344116211,-118.115371704102,3670176,3035,730,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-09-18 09:04:39.596599,95.52492521848586,48.77302949038028,41.76201672644819,4.746446115607012e-31,6.0,-48.76,1.7549928774784245,-48.61,2.7196,3.1021,3.9311,0.5999,1.4333,1.4107,1.4107,0
138702,npp,1822,3990,4.68429803848267,33.7302780151367,-118.115676879883,3670176,1819,3163,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-09-18 10:44:49.968022,-69.40818011111416,68.83694428777227,55.68317129940882,1.9423594255560756e-30,22.0,68.8,3.5496478698597698,68.82,5.7244,6.9634,8.3939,0.2672,1.2188,1.2518,1.2518,0
139475,npp,2184,1758,3.11161804199219,33.7328147888184,-118.113677978516,3670176,2185,1340,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-09-22 09:29:48.296328,98.86191277560422,15.836456192874076,13.984810100696492,2.3302987041084495e-21,10.0,-15.84,1.0442604737599883,-15.62,1.6107,1.936,2.4239,0.9612,2.9866,2.9908,2.9908,0
139868,npp,651,606,3.39177799224854,33.7296524047852,-118.115539550781,3670176,650,392,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-09-24 08:51:58.785691,93.80421397259425,59.02114465130929,49.39650602080154,3.573691961450782e-07,4.0,-58.99,2.253202848596432,-58.88,3.7959,4.7541,6.178,0.3914,1.2563,1.3276,1.3276,0
139881,npp,2623,3629,3.89403891563416,33.7315940856934,-118.113784790039,3670176,2620,2942,196611,3866787,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-09-24 10:32:19.832655,-71.2173850626594,62.44577688446494,51.73732728373595,3.1114986333983114e-16,20.0,62.41,2.6065528283652384,62.49,4.3011,5.263,6.443,0.3536,1.3357,1.3768,1.3768,0
140447,npp,558,1947,1.84926354885101,33.7265472412109,-118.108940124512,3670144,558,1517,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-09-27 09:36:01.371746,94.2322091488301,5.074522257724133,4.492516791797406,0.027282612979510304,11.0,-5.05,1.0,-4.7,1.5532,1.8609,2.3438,1.0,1.8493,1.8493,1.7250489669851028,0
140832,npp,965,3809,6.34844732284546,33.7270736694336,-118.11198425293,3670144,967,3063,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-09-29 10:38:31.135050,-70.85843907194582,65.83000117096607,53.89997505658601,0.09542836745634696,21.0,65.79,3.0,65.84,5.0789,5.9034,7.4071,0.3152,2.0092,2.0012,1.5665981807284675,0
141002,npp,1337,226,7.12710523605347,33.7307815551758,-118.108261108398,3670144,1337,113,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-09-30 08:39:16.230590,92.33638242626199,66.61645618254956,54.37089879703875,0.22764677248590384,2.0,-66.58,3.0,-66.5,5.6771,6.5462,8.463,0.2843,2.0545,2.026,0.9892464212601784,0
141016,npp,318,3264,4.5102105140686,33.729679107666,-118.11491394043,3670144,316,2608,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-09-30 10:19:47.953544,-72.8970234853681,53.97443024993622,45.74492144258517,0.17504608196950244,18.0,53.95,1.9513309067639726,54.11,3.4283,4.0988,4.8257,0.454,2.0717,2.0477,1.2505015598705522,0
141208,npp,2715,2701,2.87401485443115,33.7281837463379,-118.116470336914,3670144,2714,2171,196611,3866755,20843,usa_la_143_139,33.72916667,-118.1125,143,139,usa_la,2012-10-01 10:01:02.992755,-75.22389330988999,35.050966820036926,30.570168065020667,0.15024011832683343,15.0,35.03,1.2937979144666532,35.28,2.0272,2.5524,2.9444,0.7291,2.1095,2.0954,1.4111733859139877,0
