lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.37,0.503,0.385
2,0.156,0.358,0.169
3,0.084,0.243,0.092
4,0.085,0.153,0.083
5,0.09,0.085,0.086
6,0.089,0.036,0.083
7,0.036,0.002,0.035
8,0.011,-0.02,0.013
9,0.013,-0.031,0.013
10,0.055,-0.034,0.05
11,0.04,-0.03,0.03
12,0.019,-0.023,0.006
13,0.025,-0.013,0.011
14,0.022,-0.0,0.011
15,0.007,0.012,-0.003
16,0.015,0.025,0.004
17,0.011,0.036,-0.002
18,0.007,0.046,-0.002
19,0.016,0.054,0.012
20,0.025,0.06,0.024
21,0.028,0.063,0.029
22,0.06,0.065,0.061
23,0.034,0.064,0.034
24,0.031,0.061,0.028
25,0.031,0.056,0.029
26,0.036,0.037,0.037
27,0.031,0.031,0.041
28,0.021,0.03,0.04
29,0.015,0.031,0.041
30,0.034,0.03,0.06
31,0.052,0.027,0.071
32,0.053,0.022,0.064
33,0.023,0.02,0.027
34,0.013,0.02,0.011
35,0.008,0.019,0.005
36,-0.023,0.016,-0.024
37,-0.001,0.013,-0.002
38,0.029,0.011,0.027
39,0.013,0.01,0.006
40,0.003,0.009,-0.007
41,-0.004,0.006,-0.016
42,0.006,0.004,-0.01
43,0.008,0.004,-0.005
44,0.017,0.005,0.007
45,0.025,0.006,0.015
46,-0.002,0.007,-0.011
47,-0.017,0.008,-0.026
48,-0.011,0.009,-0.016
49,0.021,0.01,0.018
50,0.022,0.012,0.024
51,0.003,0.015,0.007
52,0.008,0.016,0.012
53,0.037,0.018,0.037
54,0.044,0.02,0.043
55,0.033,0.022,0.035
56,0.01,0.023,0.016
57,-0.008,0.023,0.006
58,0.018,0.023,0.038
59,0.041,0.023,0.063
60,0.025,0.022,0.044
61,0.035,0.02,0.045
62,-0.002,0.02,0.001
63,0.016,0.02,0.013
64,0.046,0.018,0.04
65,0.061,0.016,0.054
66,0.007,0.015,0.003
67,-0.016,0.015,-0.017
68,0.01,0.014,0.009
69,0.016,0.013,0.01
70,0.016,0.011,0.008
71,-0.004,0.009,-0.014
72,-0.013,0.008,-0.024
73,0.009,0.009,0.0
74,0.002,0.01,-0.005
75,0.006,0.01,-0.002
76,0.029,0.01,0.021
77,0.005,0.012,0.001
78,0.008,0.014,0.01
79,0.007,0.014,0.011
80,0.017,0.015,0.023
81,0.013,0.015,0.019
82,0.016,0.015,0.017
83,0.037,0.017,0.037
84,0.029,0.018,0.027
85,0.035,0.019,0.037
86,0.018,0.021,0.024
87,0.015,0.021,0.029
88,0.019,0.023,0.038
89,0.011,0.025,0.029
90,0.024,0.025,0.035
91,0.016,0.023,0.017
92,0.03,0.021,0.023
93,0.031,0.021,0.021
94,0.029,0.019,0.02
95,0.004,0.017,-0.002
96,0.01,0.014,0.005
97,0.005,0.012,0.001
98,0.021,0.01,0.015
99,0.007,0.009,-0.0
100,-0.0,0.008,-0.011
101,0.008,0.007,-0.005
102,0.011,0.007,0.0
103,0.04,0.007,0.031
104,-0.003,0.008,-0.011
105,0.017,0.008,0.009
106,0.011,0.008,0.005
107,-0.0,0.009,-0.002
108,-0.016,0.008,-0.012
109,-0.022,0.007,-0.019
110,-0.001,0.006,0.003
111,0.004,0.005,0.007
112,-0.016,0.005,-0.016
113,0.008,0.005,0.005
114,0.041,0.006,0.038
115,0.029,0.008,0.03
116,0.016,0.009,0.025
117,0.018,0.011,0.033
118,0.044,0.013,0.06
119,0.015,0.014,0.026
120,0.014,0.014,0.019
121,0.011,0.015,0.009
122,0.011,0.015,0.003
123,-0.01,0.016,-0.018
124,-0.016,0.016,-0.023
125,-0.01,0.015,-0.016
126,0.003,0.016,0.001
127,0.011,0.016,0.008
128,0.012,0.016,0.008
129,0.046,0.014,0.037
130,0.036,0.014,0.026
131,0.04,0.013,0.027
132,0.043,0.013,0.031
133,0.032,0.012,0.02
134,0.013,0.012,0.003
135,-0.002,0.014,-0.012
136,-0.003,0.015,-0.009
137,-0.004,0.016,-0.006
138,0.004,0.018,0.003
139,0.006,0.019,0.007
140,0.001,0.018,0.003
141,0.012,0.019,0.009
142,-0.002,0.02,-0.008
143,0.037,0.021,0.03
144,0.038,0.019,0.033
145,0.019,0.018,0.019
146,0.023,0.017,0.028
147,0.031,0.016,0.041
148,0.036,0.015,0.047
149,0.033,0.015,0.042
150,0.018,0.017,0.02
151,0.025,0.02,0.02
152,0.016,0.022,0.009
153,0.028,0.024,0.021
154,0.012,0.026,0.008
155,0.001,0.027,-0.001
156,0.021,0.029,0.019
157,0.028,0.029,0.024
158,0.004,0.028,-0.001
159,0.021,0.027,0.012
160,0.024,0.025,0.012
161,0.034,0.024,0.02
162,0.03,0.024,0.018
163,0.039,0.023,0.029
164,0.023,0.022,0.012
165,0.008,0.021,0.001
166,0.031,0.021,0.027
167,0.049,0.02,0.048
168,0.047,0.021,0.047
169,0.04,0.02,0.041
170,0.011,0.019,0.012
171,0.024,0.018,0.022
172,-0.004,0.017,-0.008
173,0.001,0.017,-0.001
174,-0.02,0.016,-0.021
175,-0.006,0.015,-0.002
176,0.016,0.013,0.025
177,0.022,0.011,0.033
178,0.003,0.01,0.013
179,-0.002,0.009,0.005
180,0.008,0.008,0.009
181,0.017,0.007,0.013
182,0.02,0.006,0.013
183,0.021,0.005,0.014
184,0.003,0.004,0.001
185,0.006,0.003,0.006
186,0.004,0.002,0.003
187,0.01,0.002,0.004
188,0.011,0.002,0.004
189,-0.002,0.002,-0.011
190,0.001,0.002,-0.013
191,-0.001,0.002,-0.016
192,-0.008,0.0,-0.022
193,-0.008,-0.002,-0.02
194,0.007,-0.004,-0.003
195,-0.006,-0.007,-0.011
196,-0.032,-0.008,-0.033
197,-0.02,-0.011,-0.02
198,-0.002,-0.012,0.0
199,0.008,-0.013,0.01
200,-0.001,-0.013,-0.002
201,-0.029,-0.012,-0.032
202,-0.03,-0.011,-0.033
203,-0.004,-0.01,-0.008
204,0.001,-0.009,0.0
205,-0.001,-0.007,0.003
206,-0.009,-0.005,-0.001
207,-0.004,-0.003,0.006
208,0.002,-0.002,0.01
209,-0.014,-0.002,-0.009
210,-0.023,-0.001,-0.025
211,-0.03,-0.001,-0.036
212,-0.012,-0.0,-0.018
213,0.012,-0.0,0.007
214,0.03,-0.001,0.029
215,0.028,-0.002,0.025
216,0.015,-0.003,0.012
217,0.006,-0.003,0.002
218,-0.003,-0.004,-0.009
219,-0.009,-0.004,-0.018
220,-0.004,-0.005,-0.016
221,0.008,-0.006,-0.003
222,-0.009,-0.006,-0.018
223,-0.01,-0.007,-0.02
224,-0.029,-0.008,-0.036
225,-0.027,-0.01,-0.031
226,-0.035,-0.011,-0.035
227,-0.004,-0.011,-0.004
228,-0.017,-0.01,-0.016
229,-0.028,-0.01,-0.029
230,-0.011,-0.009,-0.015
231,0.003,-0.009,-0.002
232,0.004,-0.008,-0.002
233,0.002,-0.007,0.0
234,-0.004,-0.005,0.001
235,0.006,-0.004,0.017
236,0.001,-0.001,0.015
237,0.009,0.002,0.02
238,0.011,0.005,0.017
239,-0.004,0.007,-0.003
240,-0.001,0.009,-0.005
241,-0.0,0.009,-0.006
242,-0.001,0.009,-0.007
243,0.003,0.009,-0.001
244,0.026,0.01,0.026
245,0.027,0.011,0.027
246,0.025,0.011,0.025
247,0.014,0.01,0.013
248,0.007,0.009,0.003
249,0.006,0.008,-0.002
250,0.011,0.007,0.001
251,0.008,0.007,-0.003
252,-0.002,0.007,-0.014
253,-0.001,0.006,-0.01
254,-0.003,0.006,-0.009
255,0.008,0.006,0.004
256,-0.003,0.006,-0.004
257,-0.008,0.005,-0.007
258,-0.002,0.005,-0.002
259,0.02,0.004,0.015
260,0.008,0.004,-0.001
261,0.007,0.005,-0.0
262,0.006,0.006,0.001
263,0.017,0.006,0.018
264,0.01,0.007,0.017
265,0.019,0.009,0.031
266,0.005,0.01,0.02
267,0.006,0.012,0.019
268,-0.026,0.013,-0.017
269,0.02,0.014,0.021
270,0.031,0.014,0.029
271,0.013,0.013,0.01
272,-0.002,0.013,-0.002
273,0.027,0.012,0.029
274,0.017,0.012,0.02
275,0.011,0.012,0.013
276,0.017,0.011,0.016
277,0.008,0.01,0.002
278,0.011,0.009,-0.001
279,0.027,0.008,0.012
280,0.02,0.007,0.005
281,0.014,0.007,-0.002
282,0.01,0.007,-0.005
283,-0.002,0.007,-0.014
284,-0.02,0.008,-0.027
285,-0.015,0.007,-0.019
286,-0.001,0.007,-0.004
287,-0.01,0.006,-0.009
288,-0.008,0.006,-0.009
289,0.013,0.006,0.01
290,0.014,0.005,0.01
291,0.007,0.004,0.003
292,0.023,0.003,0.023
293,0.017,0.002,0.025
294,-0.003,0.002,0.014
295,0.015,0.002,0.036
296,-0.002,-0.0,0.017
297,0.001,-0.003,0.016
298,-0.007,-0.004,0.002
299,-0.005,-0.006,-0.002
300,0.009,-0.008,0.009
301,-0.007,-0.01,-0.006
302,-0.01,-0.012,-0.008
303,-0.018,-0.013,-0.013
304,-0.033,-0.014,-0.029
305,-0.033,-0.016,-0.032
306,-0.015,-0.019,-0.017
307,-0.031,-0.022,-0.038
308,-0.015,-0.024,-0.026
309,-0.012,-0.024,-0.024
310,-0.018,-0.024,-0.029
311,-0.035,-0.022,-0.045
312,-0.029,-0.021,-0.04
313,-0.018,-0.018,-0.027
314,-0.016,-0.014,-0.022
315,-0.029,-0.011,-0.031
316,-0.007,-0.007,-0.004
317,-0.011,-0.003,-0.008
318,-0.009,-0.001,-0.009
319,0.013,0.002,0.009
320,0.04,0.006,0.035
321,0.007,0.008,0.008
322,-0.006,0.01,0.003
323,0.005,0.012,0.021
324,0.02,0.014,0.044
325,0.008,0.015,0.033
326,0.013,0.015,0.034
327,0.037,0.015,0.052
328,0.036,0.014,0.045
329,0.03,0.013,0.032
330,0.037,0.013,0.038
331,0.004,0.012,0.006
332,-0.003,0.01,0.002
333,0.002,0.009,0.006
334,0.001,0.008,0.002
335,-0.005,0.007,-0.008
336,-0.0,0.006,-0.008
337,-0.027,0.005,-0.039
338,-0.005,0.003,-0.017
339,-0.006,0.0,-0.019
340,-0.0,-0.001,-0.013
341,0.004,-0.002,-0.01
342,0.012,-0.003,-0.001
343,-0.012,-0.003,-0.021
344,0.007,-0.002,0.002
345,0.006,-0.002,0.006
346,-0.003,-0.003,0.001
347,0.01,-0.002,0.014
348,-0.006,-0.001,-0.003
349,0.009,0.0,0.01
350,0.005,0.001,0.006
351,0.005,0.002,0.012
352,-0.005,0.002,0.011
353,0.002,0.002,0.024
354,-0.001,0.002,0.025
355,0.004,0.002,0.029
356,-0.006,0.0,0.013
357,-0.038,-0.001,-0.023
358,-0.011,-0.002,-0.002
359,0.001,-0.002,0.003
360,0.007,-0.003,0.008
361,0.026,-0.004,0.029
362,0.027,-0.006,0.032
363,-0.005,-0.006,-0.001
364,-0.008,-0.006,-0.007
365,-0.004,-0.006,-0.008
366,-0.023,-0.005,-0.033
367,-0.024,-0.005,-0.037
368,-0.024,-0.006,-0.038
369,-0.002,-0.007,-0.015
370,-0.004,-0.007,-0.017
371,-0.01,-0.007,-0.023
372,-0.002,-0.006,-0.014
373,-0.014,-0.006,-0.021
374,0.006,-0.005,0.003
375,0.014,-0.005,0.016
376,-0.003,-0.004,0.002
377,-0.016,-0.004,-0.013
378,-0.017,-0.003,-0.014
379,-0.001,-0.002,0.002
380,0.021,-0.001,0.024
381,0.003,0.001,0.013
382,0.002,0.002,0.019
383,-0.011,0.003,0.014
384,0.015,0.005,0.041
385,0.031,0.007,0.053
386,-0.003,0.008,0.013
387,-0.017,0.01,-0.006
388,-0.006,0.011,-0.001
389,0.013,0.013,0.014
390,0.028,0.014,0.029
391,0.04,0.015,0.042
392,0.028,0.016,0.031
393,0.014,0.017,0.014
394,0.003,0.017,-0.002
395,-0.011,0.016,-0.019
396,0.021,0.015,0.009
397,0.028,0.014,0.015
398,0.019,0.011,0.007
399,-0.0,0.008,-0.011
400,0.003,0.003,-0.009
