gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,468,571,21.3137874603271,34.028995513916,-118.52367401123,3670144,470,361,196611,3866755,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-04-01 08:53:21.237990,94.05760525959896,59.80450512830959,49.93948178717978,0.005948611297362951,3.0,-59.78,2.3545700244418297,-60.12,10.6708,17.5475,25.5122,0.46,9.6722,9.8053,9.678321842729403,0
100930,npp,2436,3584,6.33093738555908,34.0285682678223,-118.526229858398,3670176,2438,2908,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-04-01 10:33:44.061779,-71.99072698044493,61.534191118894476,51.125767799516716,8.832459153333641e-07,19.0,61.49,2.5331140255951103,61.2,5.5354,10.2227,15.0939,0.7897,6.5362,4.9994,4.9994,0
101304,npp,374,1907,33.6048431396484,34.0304069519043,-118.522422790527,3670144,374,1479,196611,3866755,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-04-04 09:37:25.473654,99.11747326923049,7.339633242490672,6.495744925490611,0.0399015249943574,10.0,-7.37,1.0,-8.12,3.969,7.4168,13.4191,1.0884,34.2607,36.5764,35.72466808093576,0
101552,npp,1948,759,14.0442724227905,34.0275268554688,-118.523796081543,3670144,1947,542,196611,3866755,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-04-06 08:59:37.662894,94.41086681192475,55.26656570188024,46.69821290473805,0.14258619871663092,4.0,-55.25,2.0682789409984763,-55.6,7.2567,12.0771,18.3988,0.6684,9.0237,9.3875,6.343876562495655,0
101561,npp,795,3764,21.1452217102051,34.0279121398926,-118.522331237793,3670144,794,3035,196611,3866755,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-04-06 10:39:55.148790,-70.75542500796448,65.03615203650035,53.406535363056875,0.09162726717195192,20.0,64.98,2.898275349237888,64.74,7.959,14.6361,21.4078,0.5516,10.3185,11.6628,9.706938209804893,0
101683,npp,151,3222,7.16136837005615,34.025089263916,-118.523391723633,3670144,151,2560,196611,3866755,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-04-07 10:21:13.701539,-73.48235642084393,52.85520388153535,44.90433370277387,0.10491316422928477,17.0,52.82,1.9513309067639726,52.41,6.4765,10.8587,17.3071,0.7434,6.1778,5.3239,3.084439460164813,0
101805,npp,2549,2660,8.40547180175781,34.0299034118652,-118.527618408203,3670144,2549,2143,196611,3866755,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-04-08 10:02:28.697032,-76.09214273338704,33.30834738609099,29.09863989047515,0.07485176628541547,14.0,33.28,1.2365102219381485,32.7,4.2683,7.4839,12.0612,1.0787,8.8179,9.0667,7.468925515124028,0
102056,npp,1104,1528,23.0891647338867,34.0307197570801,-118.522018432617,3670144,1106,1146,196611,3866755,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-04-10 09:24:48.002618,97.47294087780715,27.786642185241334,24.383094025191,0.027344755231672197,8.0,-27.8,1.184412938166907,-28.41,4.6656,8.4155,14.1319,0.9593,20.4616,22.1484,21.564702989594814,0
102300,npp,2642,381,13.7780160903931,34.0263366699219,-118.521339416504,3670144,2645,213,196611,3866755,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-04-12 08:46:58.390834,93.2005318608581,63.742415388920506,52.57822828300429,0.0017347472004424038,2.0,-63.72,2.7445598364131496,-64.01,14.0787,20.0029,25.8525,0.4036,5.8045,5.5604,5.523370348568555,0
102309,npp,1586,3405,3.96162700653076,34.0256843566895,-118.524848937988,3670144,1588,2753,196611,3866755,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-04-12 10:27:26.551688,-72.84606049939546,57.53386894721297,48.3496921833116,0.010608183203162974,18.0,57.5,2.2013981571160284,57.17,6.2806,10.9617,16.8487,0.7364,4.8928,2.9175,2.6910593253968917,0
102551,npp,228,2286,11.3510942459106,34.030876159668,-118.526824951172,3670176,228,1840,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-04-14 09:49:54.741916,-77.57057116596333,14.520297153512889,12.828832580961665,0.0002889208365679905,12.0,14.51,1.015504800579495,13.77,4.3847,8.2682,14.5987,0.9763,11.1085,11.0826,11.0826,0
102671,npp,2565,1718,7.52216768264771,34.027717590332,-118.524002075195,3670176,2565,1304,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-04-15 09:31:04.388128,99.22447678524856,18.017217514770376,15.897303534393172,2.0042668507130897e-08,9.0,-18.04,1.0442604737599883,-18.81,3.6087,8.067,11.4874,1.0007,7.5509,7.5274,7.5274,0
102792,npp,1819,1144,3.75877904891968,34.0275344848633,-118.524826049805,3670176,1818,842,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-04-16 09:12:10.477897,96.16335630043038,43.70332326289677,37.72473691675334,1.3779207184343142e-13,6.0,-43.7,1.5732132722552272,-44.17,6.8722,11.1041,16.9032,0.727,3.4036,2.7326,2.7326,0
102912,npp,1046,570,26.1233158111572,34.0302696228027,-118.524421691895,3670176,1047,360,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-04-17 08:53:14.790502,93.77654076437044,59.82362550648789,49.95699464052025,3.3291726662944888e-18,3.0,-59.8,2.3545700244418297,-60.12,10.6708,17.5475,25.5122,0.46,11.7148,12.0179,12.0179,0
102919,npp,3014,3585,13.4228000640869,34.0288314819336,-118.525093078613,3670176,3015,2909,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-04-17 10:33:37.613988,-71.72129552314192,61.54813361899483,51.13971742084368,3.6697930076095063e-09,19.0,61.51,2.5331140255951103,61.2,5.5354,10.2227,15.0939,0.7897,9.3359,10.5996,10.5996,0
103040,npp,2358,3036,20.2826404571533,34.0305709838867,-118.523284912109,3670176,2359,2442,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-04-18 10:14:54.384172,-74.53800188372425,47.38160310112537,40.67097877433967,4.242628808433283e-14,16.0,47.35,1.646109783506203,46.89,4.8607,9.7026,15.6807,0.832,14.4999,16.8753,16.8753,0
103160,npp,1674,2473,16.0470066070557,34.0290298461914,-118.522506713867,3670176,1674,2002,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-04-19 09:56:07.594560,-76.2853619895299,24.517144117205394,21.561281872927733,1.7454624633139314e-18,13.0,24.48,1.1367971201176101,23.79,3.9548,7.0628,13.2725,1.143,15.9757,18.3413,18.3413,0
103279,npp,963,1907,31.3247184753418,34.0288963317871,-118.520935058594,3670176,963,1479,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-04-20 09:37:19.023641,102.03966666301447,7.316434849361263,6.4755832683546135,2.602489116562435e-22,10.0,-7.37,1.0,-8.12,3.969,7.4168,13.4191,1.0884,31.9806,34.0947,34.0947,0
103761,npp,42,2660,11.9719038009644,34.0281181335449,-118.522361755371,3670176,42,2143,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-04-24 10:02:20.474331,-75.79835878296728,33.310633922336805,29.10231022937873,1.7246677317616993e-21,14.0,33.28,1.2365102219381485,32.7,4.2683,7.4839,12.0612,1.0787,11.7022,12.9137,12.9137,0
104112,npp,924,949,29.5627384185791,34.0319366455078,-118.522453308105,3670176,923,702,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-04-27 09:05:45.899905,95.13150389098472,49.99538789101835,42.71523688269333,2.4108606774440504e-13,5.0,-49.99,1.7549928774784245,-50.35,6.5906,11.1468,18.1869,0.7242,18.5661,21.4097,21.4097,0
104119,npp,2795,3943,9.430419921875,34.0270233154297,-118.525520324707,3670176,2794,3139,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-04-27 10:45:58.047839,-69.85884688170513,68.08555382066774,55.253563538795724,4.757359607144066e-19,21.0,68.04,3.3166247903554,67.8,7.6329,12.1712,19.2139,0.6633,7.2462,6.2548,6.2548,0
104236,npp,2157,3404,28.5073947906494,34.0301246643066,-118.521324157715,3670176,2155,2752,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-04-28 10:27:16.604771,-72.35431853964931,57.502151076042516,48.32881572388892,2.747161839096601e-16,18.0,57.48,2.2013981571160284,57.17,6.2806,10.9617,16.8487,0.7364,16.0429,20.994,20.994,0
104355,npp,1474,2848,21.1286067962646,34.0320777893066,-118.524971008301,3670176,1476,2296,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-04-29 10:08:33.385445,-75.70496380267868,40.87693442395559,35.421968121539386,2.4962836443517442e-12,15.0,40.85,1.4276677814245327,40.4,5.8605,9.9565,16.5332,0.8108,15.898,17.1308,17.1308,0
105837,npp,1606,567,20.68310546875,34.0299835205078,-118.528633117676,3670144,1607,358,196611,3866755,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-05-03 08:53:04.935193,93.72744637099102,59.88688757172774,50.00226323242283,0.030320533545932213,3.0,-59.87,2.3545700244418297,-60.12,10.6708,17.5475,25.5122,0.46,9.4043,9.5151,8.867882475662757,0
106032,npp,2916,3034,13.1143655776978,34.0295295715332,-118.52564239502,3670144,2917,2441,196611,3866755,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-05-04 10:14:44.551490,-74.57918606248472,47.308005334585815,40.61413814125182,0.0245158734246423,16.0,47.28,1.646109783506203,46.89,4.8607,9.7026,15.6807,0.832,10.1452,10.9112,10.387887872895597,0
106209,npp,2229,2471,29.5504379272461,34.0313377380371,-118.521614074707,3670144,2230,2001,196611,3866755,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-05-05 09:55:57.784789,-76.76790118212591,24.400496894951026,21.46079770647329,0.0694921009027601,13.0,24.38,1.1367971201176101,23.79,3.9548,7.0628,13.2725,1.143,27.8542,33.7753,32.29193212195314,0
106388,npp,1500,1903,5.66366624832153,34.0288887023926,-118.529022216797,3670144,1500,1476,196611,3866755,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-05-06 09:37:07.458978,96.26915202922886,7.5939882169866575,6.721043799542223,0.12248287756378295,10.0,-7.6,1.0,-8.12,3.969,7.4168,13.4191,1.0884,6.3195,6.1645,3.549999016023469,0
106569,npp,760,1334,12.0779285430908,34.0280685424805,-118.523147583008,3670144,760,1008,196611,3866755,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-05-07 09:18:15.354527,97.26310680439417,36.46724280898582,31.760236933619144,0.07899964994733598,7.0,-36.48,1.357151599901897,-36.92,6.6168,9.1714,13.6828,0.8802,10.2142,10.6309,8.944585417673558,0
107659,npp,661,375,20.013801574707,34.0298080444336,-118.525588989258,3670176,663,210,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-05-14 08:46:36.990500,92.90242902781186,63.85991198378969,52.65679481852867,1.7526929357036876e-07,2.0,-63.83,2.7445598364131496,-64.01,14.0787,20.0029,25.8525,0.4036,8.0766,8.077,8.077,0
107671,npp,2678,3401,15.6488237380981,34.0275001525879,-118.522483825684,3670144,2679,2749,196611,3866755,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-05-14 10:27:05.153100,-72.86313740506844,57.44089928049596,48.28597998043744,0.0019883445631468295,18.0,57.4,2.2013981571160284,57.17,6.2806,10.9617,16.8487,0.7364,10.2018,11.5244,11.481957097610442,0
107843,npp,2009,2844,1.91339480876923,34.0271377563477,-118.528190612793,3670176,2009,2292,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-05-15 10:08:20.164222,-75.3705649881098,40.73016609708309,35.30143484971788,0.000218347247862446,15.0,40.7,1.4276677814245327,40.4,5.8605,9.9565,16.5332,0.8108,2.4389,1.5514,1.5514,0
108015,npp,1311,2280,7.81481122970581,34.0329208374023,-118.52823638916,3670176,1311,1835,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-05-16 09:49:31.616532,-75.24817176216898,14.215694836868497,12.561298788698883,1.1620332282150365e-07,12.0,14.17,1.015504800579495,13.77,4.3847,8.2682,14.5987,0.9763,7.6262,7.63,7.63,0
108193,npp,588,1712,3.79144930839539,34.0277976989746,-118.524543762207,3670176,588,1299,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-05-17 09:30:41.293503,98.11524399711398,18.353766133233147,16.19236308589676,1.9521812042175384e-12,9.0,-18.37,1.0442604737599883,-18.81,3.6087,8.067,11.4874,1.0007,3.9783,3.7941,3.7941,0
108542,npp,2117,564,6.64221525192261,34.0257987976074,-118.525192260742,3670176,2118,355,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-05-19 08:52:51.751009,93.82823752091942,59.961813055564754,50.05333506042712,2.490820799637585e-20,3.0,-59.94,2.3545700244418297,-60.12,10.6708,17.5475,25.5122,0.46,3.4411,3.0557,3.0557,0
108899,npp,2737,2466,1.67797183990479,34.0277633666992,-118.528579711914,3670176,2738,1997,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-05-21 09:55:44.595497,-77.55261800259788,24.163907501977413,21.255584240670476,4.165780875705784e-22,13.0,24.13,1.1367971201176101,23.79,3.9548,7.0628,13.2725,1.143,3.3357,1.9179,1.9179,0
109072,npp,2021,1899,6.53473424911499,34.0299377441406,-118.528533935547,3670176,2021,1472,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-05-22 09:36:54.273417,100.51776871333264,7.795623652349726,6.899206419340016,3.6120257991214413e-22,10.0,-7.83,1.0,-8.12,3.969,7.4168,13.4191,1.0884,7.1906,7.1126,7.1126,0
109954,npp,377,2089,4.217857837677,34.0269889831543,-118.523262023926,3670176,377,1653,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-05-27 09:43:05.417470,-74.17302196905418,3.233831602333701,2.8635055671792298,2.2460562066004102e-17,11.0,3.2,1.0,2.85,4.5026,8.0726,15.2418,1.0,4.2179,4.2179,4.2179,0
110127,npp,2715,1518,2.44635200500488,34.0275955200195,-118.528915405273,3670176,2715,1139,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-05-28 09:24:13.312911,97.71968036441623,28.265550544286533,24.794816692113532,2.4980134002699024e-13,8.0,-28.27,1.184412938166907,-28.41,4.6656,8.4155,14.1319,0.9593,3.0328,2.3467,2.3467,0
110299,npp,1954,941,12.7386388778687,34.0321502685547,-118.527992248535,3670176,1956,698,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-05-29 09:05:19.431841,95.84705731715331,50.23721473064774,42.90045252547723,2.046864517625556e-08,5.0,-50.23,1.7549928774784245,-50.35,6.5906,11.1468,18.1869,0.7242,8.9797,9.2255,9.2255,0
110472,npp,1166,370,14.4838743209839,34.0294151306152,-118.528327941895,3670144,1164,206,196611,3866755,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-05-30 08:46:20.211158,92.79076515665011,63.96029455942039,52.71684461927241,0.0006273647118919915,2.0,-63.93,2.7445598364131496,-64.01,14.0787,20.0029,25.8525,0.4036,6.0617,5.8453,5.8453,0
115378,npp,1446,738,9.20949840545654,34.0265693664551,-118.521224975586,3670176,1447,520,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-06-25 08:58:27.302560,94.75079094228198,55.79967732289235,47.08414116038449,1.599760390218595e-18,4.0,-55.78,2.0682789409984763,-55.6,7.2567,12.0771,18.3988,0.6684,6.6861,6.1558,6.1558,0
115500,npp,646,171,8.51046943664551,34.0267524719238,-118.524772644043,3670176,647,82,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-06-26 08:39:28.090596,92.15437707036494,67.55381051028125,54.92285142215727,4.1480322745970755e-14,1.0,-67.51,3.1865100272627664,-67.43,14.4024,22.162,30.456,0.3643,3.7885,3.1,3.1,0
116020,npp,2929,930,16.476842880249,34.0309562683105,-118.525955200195,3670144,2931,690,196611,3866755,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-06-30 09:04:45.648783,95.39962370023363,50.56590955642734,43.14838054391523,0.003509674110115819,5.0,-50.56,1.7549928774784245,-50.35,6.5906,11.1468,18.1869,0.7242,11.1097,11.9327,11.857783027139396,0
120446,npp,528,1887,14.8068695068359,34.0315361022949,-118.523086547852,3670144,528,1460,196611,3866755,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-07-09 09:36:13.451273,95.18172398250343,8.581461597261157,7.592586837222092,0.024605151260833704,10.0,-8.53,1.0,-8.12,3.969,7.4168,13.4191,1.0884,15.4627,16.1162,15.590982161703858,0
120614,npp,2868,1318,15.1353216171265,34.0319633483887,-118.525848388672,3670144,2869,994,196611,3866755,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-07-10 09:17:23.127103,97.66566190442474,37.140262687390845,32.318140750083515,0.013136197588347132,7.0,-37.12,1.357151599901897,-36.92,6.6168,9.1714,13.6828,0.8802,12.467,13.322,13.041596712589,0
121308,npp,2010,2079,1.83738231658936,34.0264282226562,-118.526435852051,3670176,2010,1644,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-07-14 09:42:31.756013,-67.389597866704,2.6911928993879344,2.382833969199261,0.0001885031490281293,11.0,2.62,1.0,2.85,4.5026,8.0726,15.2418,1.0,1.8374,1.8374,1.8374,0
122346,npp,2786,1701,10.913233757019,34.0319023132324,-118.526382446289,3670176,2787,1289,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-07-20 09:29:59.744639,99.09852627080159,18.98112393830701,16.739075396844108,1.284931513269298e-25,9.0,-18.97,1.0442604737599883,-18.81,3.6087,8.067,11.4874,1.0007,10.7983,10.9209,10.9209,0
122525,npp,2028,1127,22.9803886413574,34.0307807922363,-118.521812438965,3670176,2027,829,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-07-21 09:11:05.865125,95.81586677395599,44.29553590645687,38.19853465329595,3.0076721869553924e-26,6.0,-44.27,1.5732132722552272,-44.17,6.8722,11.1041,16.9032,0.727,15.6217,16.7067,16.7067,0
122710,npp,1259,554,16.346076965332,34.0333824157715,-118.528015136719,3670176,1258,346,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-07-22 08:52:10.206867,93.73352366110267,60.19454374644267,50.2062426694848,1.8494306625150144e-25,3.0,-60.17,2.3545700244418297,-60.12,10.6708,17.5475,25.5122,0.46,7.5624,7.5199,7.5199,0
122895,npp,2580,3019,18.1402397155762,34.0312309265137,-118.524490356445,3670176,2581,2430,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-07-23 10:13:51.603535,-74.60877947497231,46.81383243636019,40.21667723578869,1.95719213204383e-27,16.0,46.79,1.646109783506203,46.89,4.8607,9.7026,15.6807,0.832,13.1984,15.0928,15.0928,0
123775,npp,1970,177,4.92838191986084,34.0264854431152,-118.529457092285,3670176,1973,86,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-07-28 08:39:32.858297,92.09501158585215,67.45890554385524,54.869245417173744,5.498736981893682e-05,1.0,-67.41,3.1865100272627664,-67.43,14.4024,22.162,30.456,0.3643,2.6643,1.7952,1.7952,0
123788,npp,982,3206,5.19057655334473,34.0254898071289,-118.523574829102,3670176,982,2551,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-07-28 10:20:06.358532,-73.72203574267287,52.40984516662717,44.56405530673695,4.6898360648187606e-14,17.0,52.38,1.847645286154319,52.41,6.4765,10.8587,17.3071,0.7434,5.0049,3.8588,3.8588,0
123966,npp,294,2645,18.7629146575928,34.0314483642578,-118.523635864258,3670176,295,2132,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-07-29 10:01:21.370767,-76.26230704462938,32.6191285400405,28.51248264047469,4.077786727513672e-07,14.0,32.61,1.2365102219381485,32.7,4.2683,7.4839,12.0612,1.0787,17.1943,20.2389,20.2389,0
124142,npp,2668,2082,7.99533891677856,34.0288047790527,-118.522888183594,3670144,2668,1647,196611,3866755,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-07-30 09:42:32.825148,-65.32233496230498,2.903399733595684,2.57082220830668,0.005525667984636209,11.0,2.79,1.0,2.85,4.5026,8.0726,15.2418,1.0,7.9953,7.9953,7.877349926730079,0
124322,npp,1943,1512,8.41551971435547,34.0314598083496,-118.528694152832,3670144,1943,1134,196611,3866755,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-07-31 09:23:42.495982,97.95406129507147,28.562286998917095,25.048312464374444,0.036339327880301406,8.0,-28.56,1.184412938166907,-28.41,4.6656,8.4155,14.1319,0.9593,8.0726,8.0726,7.296906201896523,0
129937,npp,2433,3389,17.6655426025391,34.0329704284668,-118.527214050293,3670144,2436,2738,196611,3866755,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-08-02 10:26:21.103403,-73.14523104428639,57.15542416825535,48.074626992081846,0.11536587998831206,18.0,57.12,2.2013981571160284,57.17,6.2806,10.9617,16.8487,0.7364,11.1179,13.0096,10.547017370116166,0
130689,npp,2678,1129,12.5110740661621,34.0296096801758,-118.524169921875,3670144,2679,831,196611,3866755,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-08-06 09:11:06.908969,96.17125346045006,44.23031896453034,38.14855784370217,0.05111397818920007,6.0,-44.2,1.5732132722552272,-44.17,6.8722,11.1041,16.9032,0.727,8.967,9.0955,8.004428750461248,0
130872,npp,1908,556,25.342830657959,34.032341003418,-118.525695800781,3670144,1910,348,196611,3866755,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-08-07 08:52:11.245248,94.02299239179547,60.14336577301193,50.174406578062495,0.0326027482093691,3.0,-60.12,2.3545700244418297,-60.12,10.6708,17.5475,25.5122,0.46,11.3833,11.6588,10.96286666654818,0
130885,npp,808,3571,10.2740278244019,34.0252265930176,-118.522270202637,3670144,808,2897,196611,3866755,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-08-07 10:32:34.070154,-71.92548666204205,61.25021679472778,50.93544304541658,0.044159858709345495,19.0,61.22,2.5331140255951103,61.2,5.5354,10.2227,15.0939,0.7897,8.0929,8.1131,7.170470333353535,0
131062,npp,155,3021,4.04264497756958,34.0266571044922,-118.526657104492,3670144,154,2431,196611,3866755,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-08-08 10:13:50.861411,-74.05354613663587,46.87534537617041,40.26781475426116,0.029356033881330942,16.0,46.86,1.646109783506203,46.89,4.8607,9.7026,15.6807,0.832,4.6342,3.3635,2.7368705396624122,0
131237,npp,2545,2459,21.8600883483887,34.0310096740723,-118.521034240723,3670144,2546,1991,196611,3866755,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-08-09 09:55:05.876739,-77.16336933404801,23.779871393558672,20.92116676713163,0.01704568280399846,13.0,23.79,1.1367971201176101,23.79,3.9548,7.0628,13.2725,1.143,21.0892,24.9855,24.621645432324627,0
131414,npp,1837,1892,6.2123761177063,34.0290412902832,-118.524772644043,3670144,1837,1465,196611,3866755,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-08-10 09:36:15.555939,96.23412426374759,8.271121820784833,7.319085278731074,0.007977094551163308,10.0,-8.24,1.0,-8.12,3.969,7.4168,13.4191,1.0884,6.8682,6.7617,6.591422145918482,0
131592,npp,1086,1322,7.18163013458252,34.0292587280273,-118.525688171387,3670144,1085,997,196611,3866755,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-08-11 09:17:23.457955,96.61137808216645,36.98044021869657,32.188095213713574,0.002425168955039607,7.0,-36.96,1.357151599901897,-36.92,6.6168,9.1714,13.6828,0.8802,6.6065,6.3212,6.269432710192831,0
131768,npp,325,744,4.74039268493652,34.0278396606445,-118.528099060059,3670176,326,527,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-08-12 08:58:29.578420,94.71588750493721,55.644439467135335,46.9757715536315,0.00017783039725971842,4.0,-55.63,2.0682789409984763,-55.6,7.2567,12.0771,18.3988,0.6684,4.5254,3.1686,3.1686,0
131778,npp,2247,3751,28.7616004943848,34.031322479248,-118.523399353027,3670144,2248,3027,196611,3866755,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-08-12 10:38:47.065516,-70.99392568225302,64.78210411817899,53.247135148104874,0.002331812030904388,20.0,64.74,2.898275349237888,64.74,7.959,14.6361,21.4078,0.5516,12.9464,15.8637,15.813925492979024,0
131961,npp,1604,3208,8.48339176177979,34.0277366638184,-118.524116516113,3670176,1605,2552,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-08-13 10:20:05.641017,-73.69904112470552,52.462701060952746,44.60813506662856,0.000330647061209681,17.0,52.44,1.847645286154319,52.41,6.4765,10.8587,17.3071,0.7434,6.787,6.3068,6.3068,0
132136,npp,931,2647,16.7453842163086,34.0305290222168,-118.52269744873,3670176,932,2134,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-08-14 10:01:20.655167,-76.36860716433567,32.70498851201008,28.58746179940333,1.705237782350604e-07,14.0,32.7,1.2365102219381485,32.7,4.2683,7.4839,12.0612,1.0787,15.5626,18.0627,18.0627,0
132310,npp,231,2083,5.24488735198975,34.0308799743652,-118.527908325195,3670176,231,1648,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-08-15 09:42:32.112812,-78.81376479199636,2.859136607464282,2.531785711207791,2.5717902740176732e-14,11.0,2.85,1.0,2.85,4.5026,8.0726,15.2418,1.0,5.2449,5.2449,5.2449,0
132488,npp,2577,1514,8.34759330749512,34.0283470153809,-118.524238586426,3670176,2578,1135,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-08-16 09:23:41.792942,98.30603722535822,28.481790585933513,24.980953414810717,9.77425827249459e-21,8.0,-28.46,1.184412938166907,-28.41,4.6656,8.4155,14.1319,0.9593,8.0153,8.0075,8.0075,0
132669,npp,1823,936,27.8312377929688,34.0321655273438,-118.522659301758,3670176,1827,695,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-08-17 09:04:46.134394,95.25896797942174,50.39094664461074,43.02035686405329,1.7861790072366203e-26,5.0,-50.38,1.7549928774784245,-50.35,6.5906,11.1468,18.1869,0.7242,17.5795,20.1557,20.1557,0
132848,npp,1028,366,25.206075668335,34.0307579040527,-118.526725769043,3670176,1030,203,196611,3866787,9944,usa_la_44_67,34.02916667,-118.525,44,67,usa_la,2012-08-18 08:45:50.476550,93.0631061336915,64.0419228042949,52.7715779445,1.3081204223573018e-28,2.0,-64.01,2.7445598364131496,-64.01,14.0787,20.0029,25.8525,0.4036,9.9684,10.1725,10.1725,0
