lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.611,0.642,0.612
2,0.395,0.502,0.396
3,0.276,0.388,0.274
4,0.212,0.297,0.209
5,0.185,0.227,0.181
6,0.172,0.173,0.169
7,0.156,0.134,0.153
8,0.152,0.106,0.149
9,0.146,0.088,0.143
10,0.128,0.078,0.127
11,0.113,0.073,0.114
12,0.109,0.073,0.112
13,0.105,0.076,0.108
14,0.112,0.081,0.117
15,0.113,0.086,0.119
16,0.12,0.092,0.126
17,0.098,0.097,0.104
18,0.079,0.101,0.084
19,0.065,0.104,0.067
20,0.067,0.105,0.067
21,0.074,0.105,0.073
22,0.063,0.102,0.063
23,0.052,0.099,0.052
24,0.049,0.093,0.05
25,0.065,0.087,0.066
26,0.062,0.072,0.063
27,0.064,0.063,0.066
28,0.075,0.058,0.079
29,0.066,0.055,0.07
30,0.068,0.052,0.07
31,0.056,0.05,0.057
32,0.038,0.048,0.038
33,0.04,0.047,0.039
34,0.022,0.046,0.02
35,0.034,0.046,0.033
36,0.05,0.045,0.05
37,0.064,0.044,0.063
38,0.063,0.044,0.063
39,0.057,0.044,0.057
40,0.023,0.044,0.026
41,0.021,0.043,0.025
42,0.027,0.041,0.032
43,0.034,0.039,0.041
44,0.043,0.037,0.052
45,0.025,0.035,0.033
46,0.033,0.033,0.041
47,0.047,0.031,0.053
48,0.042,0.03,0.047
49,0.054,0.03,0.056
50,0.04,0.031,0.042
51,0.033,0.031,0.034
52,0.029,0.032,0.03
53,0.046,0.034,0.047
54,0.039,0.036,0.041
55,0.032,0.038,0.033
56,0.013,0.04,0.015
57,0.008,0.042,0.011
58,0.022,0.044,0.026
59,0.043,0.046,0.046
60,0.053,0.049,0.054
61,0.047,0.051,0.047
62,0.029,0.052,0.029
63,0.041,0.052,0.04
64,0.051,0.051,0.05
65,0.071,0.048,0.069
66,0.073,0.046,0.071
67,0.078,0.043,0.074
68,0.072,0.042,0.069
69,0.077,0.041,0.073
70,0.056,0.04,0.054
71,0.042,0.04,0.044
72,0.029,0.038,0.032
73,0.027,0.037,0.033
74,0.033,0.035,0.04
75,0.019,0.032,0.027
76,-0.005,0.03,0.003
77,0.005,0.029,0.011
78,-0.008,0.028,-0.005
79,0.007,0.026,0.008
80,0.015,0.023,0.015
81,0.008,0.021,0.008
82,0.015,0.019,0.015
83,0.022,0.018,0.023
84,0.032,0.018,0.032
85,0.055,0.019,0.054
86,0.047,0.02,0.046
87,0.046,0.023,0.047
88,0.061,0.027,0.063
89,0.058,0.03,0.059
90,0.042,0.034,0.041
91,0.019,0.037,0.018
92,0.0,0.04,-0.002
93,0.003,0.043,-0.0
94,0.033,0.045,0.03
95,0.044,0.047,0.041
96,0.045,0.047,0.041
97,0.037,0.048,0.033
98,0.049,0.047,0.044
99,0.03,0.047,0.028
100,0.039,0.047,0.039
101,0.045,0.046,0.049
102,0.062,0.047,0.069
103,0.077,0.046,0.088
104,0.088,0.047,0.098
105,0.078,0.047,0.088
106,0.068,0.047,0.075
107,0.033,0.048,0.039
108,0.025,0.049,0.028
109,0.021,0.05,0.022
110,0.034,0.05,0.036
111,0.034,0.048,0.036
112,0.044,0.046,0.046
113,0.055,0.044,0.056
114,0.037,0.041,0.036
115,0.03,0.038,0.029
116,0.031,0.035,0.03
117,0.025,0.032,0.024
118,0.04,0.03,0.039
119,0.053,0.03,0.051
120,0.053,0.028,0.049
121,0.041,0.027,0.035
122,0.03,0.027,0.024
123,0.015,0.028,0.01
124,0.019,0.027,0.014
125,0.02,0.028,0.014
126,0.028,0.03,0.021
127,0.025,0.033,0.018
128,0.02,0.035,0.014
129,0.02,0.036,0.017
130,0.019,0.037,0.02
131,0.029,0.036,0.034
132,0.041,0.036,0.05
133,0.045,0.036,0.056
134,0.05,0.037,0.061
135,0.058,0.038,0.067
136,0.048,0.038,0.053
137,0.043,0.039,0.047
138,0.044,0.041,0.044
139,0.047,0.042,0.047
140,0.047,0.043,0.047
141,0.054,0.043,0.054
142,0.045,0.043,0.044
143,0.033,0.044,0.031
144,0.042,0.044,0.039
145,0.032,0.045,0.029
146,0.028,0.044,0.026
147,0.047,0.043,0.045
148,0.048,0.043,0.046
149,0.026,0.042,0.024
150,0.021,0.042,0.018
151,0.038,0.041,0.034
152,0.046,0.04,0.042
153,0.055,0.04,0.051
154,0.05,0.04,0.045
155,0.048,0.04,0.042
156,0.037,0.041,0.031
157,0.051,0.041,0.046
158,0.052,0.042,0.048
159,0.054,0.043,0.054
160,0.032,0.044,0.036
161,0.019,0.044,0.027
162,0.022,0.043,0.032
163,0.047,0.042,0.058
164,0.063,0.04,0.072
165,0.053,0.038,0.059
166,0.027,0.036,0.03
167,0.017,0.032,0.018
168,0.021,0.029,0.02
169,0.029,0.027,0.028
170,0.031,0.024,0.03
171,0.034,0.022,0.035
172,0.032,0.021,0.032
173,0.031,0.018,0.029
174,0.023,0.016,0.021
175,0.026,0.015,0.024
176,0.006,0.015,0.004
177,0.003,0.014,0.002
178,-0.002,0.013,-0.005
179,0.012,0.012,0.009
180,-0.002,0.011,-0.004
181,-0.007,0.012,-0.009
182,-0.009,0.013,-0.009
183,0.003,0.014,0.002
184,0.012,0.014,0.01
185,0.028,0.013,0.025
186,0.033,0.013,0.029
187,0.028,0.014,0.026
188,0.03,0.016,0.031
189,0.033,0.018,0.038
190,0.03,0.018,0.038
191,0.031,0.019,0.041
192,0.008,0.02,0.018
193,0.007,0.023,0.017
194,0.017,0.025,0.024
195,0.023,0.026,0.028
196,0.029,0.028,0.031
197,0.023,0.03,0.022
198,0.021,0.03,0.019
199,0.023,0.03,0.022
200,0.029,0.029,0.029
201,0.037,0.028,0.037
202,0.03,0.028,0.03
203,0.017,0.027,0.016
204,0.004,0.025,0.003
205,0.009,0.023,0.008
206,0.04,0.02,0.04
207,0.043,0.018,0.042
208,0.048,0.017,0.047
209,0.028,0.016,0.027
210,0.026,0.016,0.025
211,0.013,0.016,0.013
212,0.009,0.015,0.01
213,0.009,0.014,0.009
214,0.006,0.012,0.006
215,-0.003,0.01,-0.005
216,0.001,0.008,-0.001
217,-0.006,0.006,-0.007
218,0.003,0.006,0.005
219,-0.0,0.006,0.005
220,-0.007,0.007,0.001
221,0.001,0.007,0.011
222,0.022,0.006,0.032
223,0.008,0.007,0.015
224,0.006,0.008,0.01
225,0.01,0.01,0.011
226,0.017,0.013,0.014
227,0.034,0.016,0.029
228,0.048,0.02,0.043
229,0.04,0.024,0.035
230,0.036,0.03,0.032
231,0.01,0.035,0.006
232,0.007,0.039,0.002
233,0.013,0.043,0.008
234,0.026,0.045,0.022
235,0.044,0.048,0.042
236,0.063,0.05,0.061
237,0.07,0.051,0.07
238,0.071,0.052,0.07
239,0.056,0.053,0.054
240,0.053,0.054,0.051
241,0.049,0.055,0.047
242,0.062,0.056,0.059
243,0.067,0.056,0.065
244,0.078,0.056,0.076
245,0.085,0.056,0.084
246,0.07,0.057,0.07
247,0.047,0.058,0.05
248,0.045,0.056,0.05
249,0.032,0.055,0.04
250,0.023,0.055,0.034
251,0.045,0.055,0.055
252,0.04,0.055,0.048
253,0.041,0.054,0.046
254,0.051,0.053,0.053
255,0.062,0.051,0.06
256,0.057,0.049,0.054
257,0.046,0.049,0.042
258,0.057,0.049,0.052
259,0.062,0.049,0.057
260,0.076,0.049,0.071
261,0.061,0.049,0.055
262,0.041,0.049,0.036
263,0.043,0.048,0.04
264,0.032,0.047,0.03
265,0.041,0.046,0.042
266,0.049,0.045,0.05
267,0.043,0.044,0.043
268,0.037,0.042,0.036
269,0.037,0.04,0.036
270,0.036,0.039,0.034
271,0.061,0.036,0.059
272,0.047,0.033,0.044
273,0.019,0.029,0.016
274,0.004,0.026,0.001
275,0.019,0.024,0.017
276,0.03,0.022,0.03
277,0.023,0.02,0.027
278,0.021,0.019,0.029
279,0.019,0.019,0.028
280,0.017,0.018,0.026
281,0.014,0.018,0.023
282,0.023,0.019,0.03
283,0.027,0.022,0.033
284,0.02,0.024,0.023
285,0.018,0.026,0.018
286,0.011,0.026,0.01
287,0.024,0.027,0.022
288,0.03,0.028,0.027
289,0.034,0.029,0.032
290,0.036,0.032,0.034
291,0.042,0.035,0.04
292,0.028,0.037,0.026
293,0.021,0.04,0.021
294,0.039,0.043,0.041
295,0.056,0.045,0.061
296,0.068,0.047,0.073
297,0.059,0.048,0.064
298,0.054,0.049,0.058
299,0.06,0.052,0.063
300,0.061,0.054,0.064
301,0.054,0.055,0.056
302,0.05,0.054,0.051
303,0.042,0.053,0.042
304,0.041,0.053,0.039
305,0.027,0.052,0.026
306,0.027,0.051,0.029
307,0.05,0.051,0.054
308,0.074,0.05,0.081
309,0.073,0.048,0.081
310,0.076,0.048,0.085
311,0.061,0.047,0.07
312,0.043,0.047,0.05
313,0.035,0.047,0.04
314,0.031,0.047,0.034
315,0.035,0.047,0.036
316,0.042,0.046,0.041
317,0.05,0.045,0.049
318,0.052,0.045,0.051
319,0.045,0.046,0.043
320,0.025,0.047,0.022
321,0.024,0.047,0.021
322,0.038,0.048,0.036
323,0.052,0.049,0.052
324,0.07,0.05,0.073
325,0.078,0.05,0.082
326,0.066,0.049,0.071
327,0.047,0.048,0.051
328,0.044,0.046,0.048
329,0.041,0.046,0.043
330,0.047,0.046,0.049
331,0.047,0.047,0.048
332,0.051,0.048,0.053
333,0.034,0.048,0.035
334,0.031,0.045,0.031
335,0.044,0.043,0.045
336,0.046,0.041,0.049
337,0.042,0.039,0.046
338,0.052,0.038,0.058
339,0.045,0.037,0.052
340,0.055,0.037,0.062
341,0.044,0.038,0.052
342,0.033,0.039,0.04
343,0.03,0.04,0.035
344,0.024,0.042,0.028
345,0.026,0.044,0.027
346,0.029,0.048,0.029
347,0.044,0.052,0.043
348,0.057,0.056,0.055
349,0.062,0.059,0.058
350,0.074,0.061,0.071
351,0.063,0.063,0.061
352,0.044,0.065,0.044
353,0.043,0.067,0.044
354,0.069,0.069,0.073
355,0.088,0.071,0.091
356,0.115,0.072,0.118
357,0.11,0.073,0.112
358,0.09,0.073,0.091
359,0.071,0.074,0.073
360,0.071,0.075,0.072
361,0.076,0.074,0.076
362,0.071,0.072,0.071
363,0.063,0.07,0.064
364,0.062,0.067,0.063
365,0.056,0.065,0.059
366,0.052,0.062,0.057
367,0.043,0.059,0.05
368,0.04,0.057,0.049
369,0.054,0.054,0.064
370,0.064,0.053,0.074
371,0.061,0.053,0.071
372,0.063,0.055,0.071
373,0.061,0.056,0.066
374,0.052,0.058,0.054
375,0.051,0.06,0.052
376,0.054,0.063,0.055
377,0.066,0.067,0.066
378,0.065,0.07,0.064
379,0.068,0.074,0.065
380,0.058,0.078,0.054
381,0.076,0.081,0.074
382,0.072,0.084,0.072
383,0.087,0.087,0.089
384,0.098,0.089,0.101
385,0.118,0.091,0.12
386,0.109,0.092,0.11
387,0.108,0.092,0.109
388,0.084,0.092,0.085
389,0.083,0.09,0.084
390,0.093,0.088,0.093
391,0.09,0.084,0.09
392,0.083,0.08,0.082
393,0.078,0.075,0.077
394,0.053,0.069,0.052
395,0.042,0.063,0.041
396,0.05,0.055,0.05
397,0.056,0.047,0.057
398,0.034,0.039,0.037
399,0.034,0.031,0.039
400,0.031,0.023,0.036
