lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.341,0.494,0.35
2,0.175,0.351,0.185
3,0.107,0.239,0.114
4,0.078,0.153,0.084
5,0.053,0.089,0.055
6,0.056,0.044,0.055
7,0.052,0.013,0.048
8,0.049,-0.005,0.043
9,0.047,-0.013,0.04
10,0.047,-0.014,0.04
11,0.041,-0.009,0.035
12,0.061,-0.001,0.057
13,0.056,0.009,0.052
14,0.042,0.02,0.039
15,0.075,0.031,0.073
16,0.047,0.041,0.045
17,0.053,0.05,0.051
18,0.026,0.056,0.023
19,0.014,0.06,0.009
20,-0.009,0.062,-0.014
21,-0.008,0.061,-0.013
22,0.012,0.058,0.008
23,0.024,0.053,0.022
24,0.046,0.046,0.046
25,0.031,0.038,0.035
26,0.03,0.016,0.037
27,-0.003,0.009,0.008
28,-0.007,0.006,0.006
29,-0.001,0.005,0.012
30,-0.014,0.003,-0.001
31,-0.042,0.003,-0.029
32,-0.016,0.003,-0.006
33,0.013,0.004,0.018
34,0.018,0.007,0.019
35,0.02,0.009,0.018
36,0.004,0.012,0.001
37,0.012,0.016,0.007
38,0.018,0.019,0.011
39,0.033,0.022,0.026
40,0.035,0.025,0.028
41,0.044,0.025,0.038
42,0.047,0.026,0.042
43,0.018,0.025,0.013
44,0.016,0.025,0.012
45,0.007,0.023,0.003
46,0.019,0.024,0.014
47,0.055,0.026,0.051
48,0.02,0.027,0.015
49,0.042,0.028,0.035
50,0.03,0.027,0.024
51,0.009,0.025,0.005
52,0.021,0.023,0.019
53,0.03,0.021,0.03
54,0.036,0.02,0.037
55,0.017,0.018,0.022
56,-0.005,0.016,0.003
57,-0.007,0.017,0.003
58,-0.003,0.017,0.009
59,0.009,0.017,0.022
60,-0.0,0.016,0.012
61,0.005,0.014,0.015
62,0.016,0.014,0.023
63,0.024,0.013,0.027
64,0.048,0.013,0.048
65,0.034,0.012,0.031
66,0.025,0.011,0.019
67,0.029,0.009,0.021
68,0.026,0.008,0.018
69,0.012,0.008,0.004
70,-0.028,0.008,-0.033
71,-0.002,0.01,-0.006
72,0.003,0.011,-0.0
73,0.016,0.012,0.013
74,0.01,0.013,0.007
75,0.013,0.014,0.01
76,0.005,0.014,0.002
77,0.001,0.016,-0.003
78,-0.003,0.016,-0.008
79,0.017,0.015,0.01
80,0.002,0.013,-0.005
81,0.01,0.012,0.005
82,0.013,0.013,0.011
83,0.017,0.014,0.016
84,0.049,0.013,0.051
85,0.033,0.013,0.039
86,0.023,0.015,0.032
87,0.031,0.017,0.042
88,0.031,0.019,0.042
89,0.031,0.02,0.043
90,0.016,0.02,0.028
91,0.003,0.02,0.013
92,0.004,0.02,0.009
93,0.014,0.019,0.016
94,0.009,0.018,0.008
95,-0.007,0.016,-0.009
96,0.022,0.016,0.017
97,-0.009,0.017,-0.015
98,0.01,0.017,0.004
99,0.026,0.017,0.02
100,0.02,0.018,0.016
101,0.031,0.018,0.026
102,0.042,0.017,0.037
103,0.032,0.017,0.029
104,0.021,0.018,0.018
105,0.007,0.017,0.005
106,0.014,0.018,0.011
107,0.052,0.019,0.047
108,0.022,0.021,0.016
109,-0.009,0.023,-0.014
110,-0.001,0.023,-0.005
111,0.024,0.023,0.021
112,0.025,0.024,0.024
113,0.026,0.024,0.028
114,0.029,0.024,0.032
115,0.019,0.024,0.026
116,0.028,0.024,0.038
117,0.038,0.023,0.05
118,0.025,0.022,0.038
119,0.018,0.021,0.03
120,-0.003,0.02,0.007
121,-0.0,0.019,0.008
122,0.027,0.016,0.031
123,0.017,0.015,0.017
124,0.018,0.014,0.015
125,0.026,0.012,0.021
126,0.039,0.011,0.03
127,0.012,0.008,0.002
128,0.022,0.007,0.014
129,0.003,0.005,-0.003
130,-0.018,0.004,-0.023
131,0.01,0.002,0.005
132,-0.015,0.0,-0.019
133,-0.006,-0.003,-0.01
134,0.002,-0.005,-0.001
135,-0.011,-0.006,-0.014
136,-0.023,-0.005,-0.026
137,-0.025,-0.006,-0.028
138,-0.022,-0.009,-0.027
139,-0.015,-0.01,-0.02
140,0.011,-0.01,0.008
141,0.0,-0.01,-0.003
142,-0.016,-0.01,-0.018
143,0.004,-0.009,0.004
144,0.013,-0.009,0.018
145,-0.001,-0.009,0.007
146,0.013,-0.008,0.023
147,-0.023,-0.007,-0.011
148,-0.004,-0.004,0.008
149,-0.004,-0.002,0.007
150,-0.008,0.0,0.001
151,-0.015,0.002,-0.009
152,-0.029,0.004,-0.027
153,0.003,0.006,0.002
154,0.023,0.007,0.019
155,0.021,0.007,0.015
156,-0.0,0.01,-0.008
157,0.003,0.01,-0.004
158,0.014,0.011,0.007
159,-0.003,0.011,-0.009
160,0.023,0.011,0.018
161,0.043,0.012,0.038
162,0.033,0.012,0.029
163,-0.012,0.013,-0.015
164,-0.007,0.013,-0.01
165,0.016,0.013,0.013
166,0.023,0.009,0.019
167,0.01,0.007,0.005
168,0.026,0.005,0.02
169,0.018,0.002,0.014
170,0.005,-0.0,0.001
171,-0.02,-0.003,-0.023
172,-0.032,-0.006,-0.032
173,0.005,-0.008,0.007
174,-0.009,-0.009,-0.003
175,-0.012,-0.011,-0.002
176,-0.027,-0.012,-0.015
177,-0.011,-0.013,0.001
178,-0.011,-0.012,0.001
179,-0.013,-0.013,-0.002
180,-0.036,-0.014,-0.026
181,-0.004,-0.014,0.002
182,-0.014,-0.013,-0.013
183,-0.021,-0.011,-0.022
184,-0.044,-0.01,-0.047
185,-0.016,-0.007,-0.021
186,0.005,-0.005,-0.002
187,0.011,-0.004,0.004
188,0.026,-0.004,0.019
189,0.027,-0.002,0.021
190,0.03,0.002,0.025
191,-0.006,0.004,-0.011
192,-0.004,0.005,-0.009
193,-0.009,0.007,-0.015
194,-0.002,0.008,-0.008
195,0.01,0.008,0.005
196,0.0,0.009,-0.005
197,0.001,0.01,-0.006
198,0.001,0.011,-0.005
199,0.016,0.011,0.01
200,0.026,0.011,0.02
201,0.01,0.011,0.006
202,0.012,0.012,0.012
203,0.029,0.012,0.032
204,-0.003,0.01,0.005
205,-0.012,0.008,-0.002
206,0.002,0.007,0.013
207,0.024,0.006,0.035
208,-0.003,0.006,0.008
209,0.013,0.006,0.021
210,0.018,0.007,0.024
211,0.021,0.007,0.024
212,0.013,0.006,0.013
213,-0.01,0.006,-0.012
214,-0.008,0.005,-0.013
215,0.012,0.003,0.005
216,0.001,0.001,-0.007
217,-0.003,0.001,-0.01
218,0.001,-0.0,-0.004
219,-0.002,-0.001,-0.008
220,-0.009,-0.002,-0.014
221,-0.002,-0.004,-0.007
222,-0.004,-0.005,-0.009
223,-0.015,-0.006,-0.019
224,-0.002,-0.006,-0.006
225,-0.026,-0.007,-0.03
226,-0.001,-0.008,-0.005
227,0.027,-0.009,0.021
228,0.005,-0.01,-0.0
229,-0.012,-0.011,-0.016
230,-0.028,-0.012,-0.031
231,-0.032,-0.012,-0.033
232,-0.018,-0.011,-0.017
233,0.004,-0.011,0.01
234,0.012,-0.01,0.021
235,-0.008,-0.008,0.004
236,-0.017,-0.006,-0.004
237,-0.024,-0.005,-0.013
238,-0.007,-0.004,0.002
239,-0.019,-0.003,-0.011
240,-0.017,-0.002,-0.012
241,-0.0,-0.001,0.001
242,0.026,-0.0,0.023
243,0.002,0.0,-0.002
244,-0.003,-0.0,-0.008
245,0.004,-0.0,-0.003
246,-0.0,-0.0,-0.008
247,0.006,0.0,0.0
248,-0.002,0.001,-0.007
249,0.024,0.002,0.019
250,0.012,0.002,0.007
251,0.007,0.002,0.003
252,-0.004,0.003,-0.009
253,0.015,0.002,0.01
254,0.017,0.001,0.012
255,-0.006,0.0,-0.011
256,-0.028,0.0,-0.034
257,-0.022,0.001,-0.028
258,-0.023,0.002,-0.029
259,-0.017,0.002,-0.022
260,0.006,0.002,0.002
261,0.009,0.002,0.008
262,0.015,0.002,0.017
263,0.004,0.004,0.012
264,0.007,0.005,0.016
265,0.01,0.006,0.021
266,0.029,0.007,0.04
267,0.014,0.007,0.025
268,0.018,0.007,0.027
269,0.007,0.008,0.013
270,-0.001,0.009,0.002
271,-0.006,0.01,-0.006
272,0.007,0.011,0.005
273,0.019,0.012,0.015
274,0.036,0.014,0.029
275,0.009,0.014,0.001
276,-0.001,0.014,-0.01
277,0.01,0.014,0.002
278,0.01,0.013,0.003
279,0.023,0.011,0.018
280,0.002,0.008,-0.002
281,0.003,0.006,-0.001
282,-0.012,0.006,-0.016
283,-0.003,0.006,-0.007
284,0.008,0.006,0.005
285,0.025,0.006,0.02
286,0.005,0.005,-0.001
287,-0.004,0.004,-0.01
288,0.014,0.004,0.008
289,0.034,0.004,0.029
290,0.023,0.004,0.019
291,-0.005,0.002,-0.004
292,-0.022,-0.001,-0.016
293,-0.021,-0.004,-0.012
294,-0.003,-0.006,0.008
295,-0.013,-0.006,-0.001
296,-0.015,-0.007,-0.004
297,-0.008,-0.008,0.003
298,-0.017,-0.007,-0.007
299,-0.002,-0.008,0.005
300,-0.004,-0.009,-0.002
301,0.017,-0.009,0.016
302,0.016,-0.008,0.012
303,-0.014,-0.008,-0.021
304,-0.011,-0.009,-0.02
305,-0.039,-0.011,-0.047
306,-0.041,-0.011,-0.048
307,-0.0,-0.012,-0.007
308,-0.005,-0.011,-0.01
309,-0.009,-0.008,-0.013
310,-0.014,-0.007,-0.018
311,-0.012,-0.007,-0.016
312,-0.017,-0.007,-0.021
313,0.014,-0.006,0.009
314,0.033,-0.005,0.028
315,0.025,-0.005,0.018
316,-0.004,-0.004,-0.011
317,-0.013,-0.004,-0.019
318,-0.026,-0.002,-0.03
319,-0.019,-0.001,-0.021
320,0.001,-0.001,0.002
321,-0.013,0.0,-0.008
322,-0.016,0.002,-0.007
323,0.002,0.003,0.013
324,-0.005,0.004,0.007
325,-0.0,0.005,0.013
326,0.017,0.006,0.03
327,0.027,0.005,0.038
328,0.034,0.004,0.042
329,0.013,0.003,0.019
330,-0.007,0.001,-0.005
331,-0.012,0.002,-0.013
332,-0.016,0.002,-0.02
333,-0.003,0.001,-0.01
334,0.032,-0.0,0.023
335,0.01,-0.0,0.002
336,0.005,-0.0,-0.001
337,-0.016,-0.001,-0.021
338,-0.013,-0.002,-0.018
339,-0.017,-0.004,-0.019
340,-0.027,-0.007,-0.03
341,0.014,-0.01,0.01
342,-0.017,-0.011,-0.02
343,0.005,-0.013,0.001
344,-0.008,-0.014,-0.012
345,-0.026,-0.015,-0.032
346,-0.018,-0.017,-0.023
347,-0.01,-0.018,-0.015
348,-0.024,-0.016,-0.027
349,-0.028,-0.015,-0.03
350,0.002,-0.013,0.003
351,-0.003,-0.011,0.003
352,-0.017,-0.008,-0.007
353,-0.012,-0.007,-0.002
354,-0.018,-0.008,-0.008
355,-0.024,-0.008,-0.012
356,0.011,-0.007,0.021
357,-0.023,-0.006,-0.013
358,0.002,-0.004,0.008
359,-0.026,-0.002,-0.021
360,0.023,-0.002,0.023
361,0.033,-0.002,0.03
362,0.014,-0.001,0.009
363,-0.013,0.001,-0.02
364,-0.005,0.002,-0.011
365,-0.0,0.003,-0.006
366,-0.001,0.005,-0.004
367,0.023,0.004,0.02
368,0.026,0.005,0.023
369,0.0,0.003,-0.001
370,-0.006,0.002,-0.008
371,-0.034,0.002,-0.035
372,-0.024,0.001,-0.025
373,-0.004,-0.001,-0.006
374,-0.017,-0.002,-0.021
375,-0.003,-0.001,-0.008
376,0.017,-0.002,0.012
377,0.025,-0.003,0.023
378,0.032,-0.004,0.032
379,-0.003,-0.005,0.0
380,-0.009,-0.006,-0.003
381,-0.002,-0.007,0.008
382,-0.026,-0.008,-0.014
383,-0.01,-0.009,0.003
384,-0.014,-0.01,0.0
385,-0.015,-0.01,-0.002
386,-0.035,-0.011,-0.023
387,-0.02,-0.011,-0.01
388,0.007,-0.012,0.013
389,-0.02,-0.012,-0.017
390,-0.003,-0.012,-0.005
391,-0.009,-0.013,-0.013
392,0.002,-0.013,-0.004
393,0.001,-0.014,-0.006
394,-0.029,-0.014,-0.035
395,-0.009,-0.015,-0.013
396,-0.022,-0.016,-0.025
397,-0.016,-0.017,-0.018
398,-0.037,-0.019,-0.038
399,-0.04,-0.022,-0.041
400,0.0,-0.025,-0.003
