lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.571,0.577,0.762
2,0.257,0.404,0.529
3,0.092,0.266,0.335
4,0.058,0.157,0.199
5,0.05,0.075,0.088
6,0.041,0.014,-0.006
7,0.011,-0.028,-0.085
8,-0.007,-0.054,-0.137
9,-0.021,-0.068,-0.171
10,-0.009,-0.072,-0.181
11,0.021,-0.067,-0.176
12,0.016,-0.057,-0.186
13,0.007,-0.042,-0.193
14,0.012,-0.025,-0.189
15,0.012,-0.007,-0.188
16,-0.0,0.011,-0.195
17,-0.013,0.029,-0.2
18,-0.012,0.046,-0.194
19,-0.016,0.06,-0.186
20,-0.012,0.072,-0.171
21,0.011,0.081,-0.137
22,0.017,0.088,-0.096
23,0.041,0.091,-0.033
24,0.102,0.092,0.069
25,0.193,0.09,0.206
26,0.207,0.077,0.323
27,0.105,0.068,0.392
28,0.018,0.064,0.448
29,-0.011,0.061,0.485
30,0.007,0.058,0.488
31,0.062,0.054,0.454
32,0.088,0.05,0.363
33,0.077,0.046,0.245
34,0.04,0.04,0.122
35,0.006,0.031,0.018
36,0.008,0.019,-0.054
37,0.008,0.007,-0.107
38,-0.007,-0.004,-0.151
39,-0.021,-0.013,-0.179
40,-0.044,-0.021,-0.202
41,-0.041,-0.028,-0.208
42,-0.04,-0.034,-0.214
43,-0.036,-0.037,-0.213
44,-0.026,-0.037,-0.207
45,-0.025,-0.035,-0.208
46,-0.019,-0.03,-0.207
47,-0.013,-0.024,-0.203
48,-0.018,-0.015,-0.199
49,-0.028,-0.006,-0.195
50,-0.039,0.003,-0.183
51,-0.032,0.007,-0.151
52,-0.019,0.008,-0.102
53,-0.008,0.011,-0.031
54,-0.012,0.016,0.051
55,-0.001,0.023,0.157
56,0.027,0.029,0.28
57,0.085,0.033,0.416
58,0.149,0.035,0.525
59,0.162,0.036,0.56
60,0.091,0.034,0.491
61,0.018,0.032,0.378
62,-0.013,0.026,0.261
63,-0.006,0.019,0.155
64,0.011,0.013,0.063
65,0.006,0.008,-0.026
66,-0.022,0.003,-0.103
67,-0.043,-0.005,-0.158
68,-0.03,-0.013,-0.18
69,-0.037,-0.022,-0.199
70,-0.037,-0.03,-0.209
71,-0.041,-0.037,-0.218
72,-0.041,-0.042,-0.22
73,-0.042,-0.046,-0.219
74,-0.038,-0.049,-0.218
75,-0.031,-0.049,-0.218
76,-0.039,-0.047,-0.222
77,-0.053,-0.043,-0.225
78,-0.06,-0.037,-0.22
79,-0.047,-0.03,-0.2
80,-0.036,-0.02,-0.171
81,-0.037,-0.009,-0.137
82,-0.023,0.003,-0.081
83,0.01,0.013,0.004
84,0.042,0.018,0.111
85,0.056,0.021,0.223
86,0.033,0.024,0.322
87,0.002,0.028,0.403
88,-0.003,0.032,0.454
89,0.041,0.034,0.47
90,0.096,0.035,0.442
91,0.108,0.036,0.359
92,0.087,0.035,0.245
93,0.051,0.031,0.12
94,0.014,0.024,0.012
95,0.002,0.014,-0.067
96,-0.011,0.005,-0.127
97,-0.015,-0.003,-0.166
98,-0.016,-0.009,-0.188
99,-0.023,-0.015,-0.204
100,-0.035,-0.022,-0.217
101,-0.029,-0.027,-0.219
102,-0.042,-0.031,-0.226
103,-0.051,-0.034,-0.228
104,-0.055,-0.035,-0.232
105,-0.042,-0.035,-0.228
106,-0.036,-0.034,-0.224
107,-0.031,-0.032,-0.215
108,-0.045,-0.028,-0.212
109,-0.051,-0.024,-0.197
110,-0.039,-0.02,-0.165
111,-0.034,-0.017,-0.124
112,-0.031,-0.012,-0.061
113,-0.023,-0.004,0.021
114,-0.004,0.004,0.124
115,0.032,0.012,0.247
116,0.088,0.017,0.382
117,0.129,0.02,0.482
118,0.105,0.022,0.498
119,0.047,0.021,0.441
120,-0.016,0.02,0.34
121,-0.024,0.018,0.242
122,-0.017,0.015,0.139
123,-0.004,0.013,0.045
124,-0.005,0.011,-0.04
125,-0.016,0.007,-0.11
126,-0.017,0.001,-0.152
127,-0.01,-0.006,-0.175
128,0.003,-0.012,-0.187
129,-0.004,-0.017,-0.201
130,-0.011,-0.021,-0.21
131,-0.014,-0.025,-0.215
132,-0.019,-0.027,-0.217
133,-0.025,-0.029,-0.222
134,-0.032,-0.029,-0.228
135,-0.038,-0.028,-0.23
136,-0.046,-0.025,-0.23
137,-0.048,-0.021,-0.222
138,-0.03,-0.015,-0.2
139,-0.03,-0.009,-0.178
140,-0.014,-0.001,-0.141
141,-0.003,0.006,-0.09
142,0.022,0.01,-0.011
143,0.047,0.012,0.088
144,0.028,0.013,0.18
145,0.006,0.014,0.273
146,-0.004,0.016,0.36
147,0.006,0.019,0.422
148,0.044,0.02,0.445
149,0.078,0.022,0.408
150,0.065,0.021,0.316
151,0.041,0.02,0.204
152,0.008,0.015,0.089
153,-0.004,0.009,-0.004
154,-0.01,0.001,-0.076
155,-0.015,-0.005,-0.131
156,-0.019,-0.01,-0.169
157,-0.013,-0.015,-0.189
158,-0.028,-0.02,-0.211
159,-0.029,-0.025,-0.219
160,-0.031,-0.029,-0.224
161,-0.028,-0.032,-0.223
162,-0.03,-0.033,-0.223
163,-0.034,-0.034,-0.227
164,-0.042,-0.034,-0.234
165,-0.041,-0.032,-0.231
166,-0.042,-0.029,-0.226
167,-0.053,-0.025,-0.222
168,-0.051,-0.02,-0.205
169,-0.036,-0.016,-0.173
170,-0.026,-0.011,-0.13
171,-0.023,-0.005,-0.071
172,-0.006,0.002,0.011
173,0.021,0.01,0.114
174,0.061,0.016,0.233
175,0.09,0.019,0.345
176,0.092,0.021,0.427
177,0.051,0.022,0.444
178,0.006,0.022,0.399
179,-0.025,0.021,0.317
180,-0.015,0.019,0.235
181,0.006,0.018,0.148
182,0.024,0.017,0.063
183,0.03,0.015,-0.014
184,0.005,0.01,-0.089
185,-0.002,0.003,-0.135
186,0.005,-0.006,-0.157
187,0.004,-0.016,-0.177
188,-0.013,-0.025,-0.199
189,-0.039,-0.033,-0.218
190,-0.046,-0.04,-0.226
191,-0.052,-0.046,-0.229
192,-0.047,-0.05,-0.226
193,-0.058,-0.051,-0.234
194,-0.056,-0.05,-0.234
195,-0.058,-0.047,-0.232
196,-0.057,-0.042,-0.226
197,-0.047,-0.036,-0.21
198,-0.039,-0.028,-0.188
199,-0.039,-0.021,-0.162
200,-0.027,-0.014,-0.112
201,-0.017,-0.01,-0.044
202,-0.021,-0.007,0.037
203,-0.03,-0.004,0.128
204,-0.042,-0.0,0.222
205,-0.022,0.005,0.324
206,0.016,0.009,0.411
207,0.055,0.013,0.45
208,0.113,0.015,0.439
209,0.098,0.015,0.354
210,0.072,0.013,0.244
211,0.035,0.009,0.133
212,0.008,0.002,0.03
213,-0.014,-0.007,-0.053
214,-0.012,-0.014,-0.108
215,-0.037,-0.02,-0.16
216,-0.053,-0.025,-0.193
217,-0.069,-0.031,-0.218
218,-0.067,-0.037,-0.228
219,-0.061,-0.041,-0.231
220,-0.062,-0.044,-0.234
221,-0.06,-0.045,-0.232
222,-0.052,-0.044,-0.23
223,-0.053,-0.042,-0.233
224,-0.047,-0.039,-0.229
225,-0.037,-0.034,-0.219
226,-0.046,-0.03,-0.215
227,-0.051,-0.025,-0.203
228,-0.039,-0.019,-0.175
229,-0.032,-0.012,-0.135
230,-0.015,-0.002,-0.071
231,0.01,0.007,0.013
232,0.037,0.016,0.115
233,0.072,0.023,0.233
234,0.094,0.027,0.34
235,0.099,0.029,0.424
236,0.076,0.029,0.459
237,0.033,0.028,0.43
238,-0.008,0.025,0.352
239,0.009,0.021,0.274
240,0.037,0.017,0.189
241,0.039,0.014,0.092
242,-0.001,0.011,-0.012
243,-0.03,0.005,-0.088
244,-0.037,-0.002,-0.132
245,-0.041,-0.01,-0.161
246,-0.04,-0.017,-0.184
247,-0.039,-0.024,-0.198
248,-0.035,-0.028,-0.205
249,-0.023,-0.031,-0.204
250,-0.02,-0.032,-0.204
251,-0.022,-0.032,-0.205
252,-0.027,-0.031,-0.21
253,-0.025,-0.026,-0.212
254,-0.033,-0.02,-0.212
255,-0.014,-0.013,-0.196
256,-0.009,-0.004,-0.182
257,-0.007,0.006,-0.165
258,0.003,0.015,-0.134
259,0.02,0.023,-0.082
260,0.032,0.029,-0.012
261,0.042,0.033,0.077
262,0.032,0.035,0.166
263,0.007,0.038,0.255
264,-0.001,0.042,0.341
265,0.039,0.044,0.423
266,0.11,0.044,0.478
267,0.143,0.042,0.46
268,0.106,0.039,0.368
269,0.057,0.035,0.253
270,0.024,0.029,0.145
271,0.009,0.022,0.049
272,-0.007,0.017,-0.031
273,-0.0,0.013,-0.086
274,-0.008,0.009,-0.127
275,-0.015,0.005,-0.154
276,-0.023,-0.001,-0.176
277,-0.027,-0.007,-0.188
278,-0.028,-0.012,-0.195
279,-0.028,-0.015,-0.198
280,-0.029,-0.016,-0.197
281,-0.023,-0.017,-0.196
282,-0.018,-0.016,-0.197
283,-0.004,-0.013,-0.192
284,-0.0,-0.009,-0.184
285,0.002,-0.005,-0.175
286,-0.004,0.0,-0.166
287,-0.01,0.005,-0.149
288,-0.001,0.011,-0.11
289,0.008,0.018,-0.053
290,0.026,0.027,0.026
291,0.041,0.034,0.116
292,0.082,0.038,0.234
293,0.071,0.038,0.329
294,0.064,0.038,0.411
295,0.024,0.037,0.441
296,-0.01,0.035,0.419
297,0.02,0.032,0.382
298,0.05,0.03,0.311
299,0.077,0.029,0.227
300,0.073,0.027,0.128
301,0.028,0.023,0.024
302,0.002,0.016,-0.052
303,-0.009,0.008,-0.101
304,-0.006,0.001,-0.131
305,-0.013,-0.006,-0.157
306,-0.03,-0.011,-0.177
307,-0.035,-0.014,-0.188
308,-0.033,-0.017,-0.191
309,-0.022,-0.019,-0.188
310,-0.023,-0.02,-0.188
311,-0.019,-0.019,-0.188
312,-0.018,-0.016,-0.191
313,-0.01,-0.012,-0.185
314,-0.005,-0.007,-0.176
315,0.005,-0.001,-0.161
316,0.001,0.005,-0.148
317,-0.004,0.012,-0.128
318,0.003,0.016,-0.084
319,0.017,0.02,-0.016
320,0.012,0.023,0.061
321,0.007,0.028,0.151
322,-0.008,0.033,0.245
323,0.01,0.037,0.348
324,0.076,0.04,0.45
325,0.14,0.04,0.508
326,0.131,0.039,0.47
327,0.079,0.036,0.373
328,0.03,0.032,0.258
329,0.01,0.026,0.152
330,0.006,0.019,0.06
331,0.01,0.014,-0.015
332,-0.001,0.009,-0.078
333,-0.018,0.005,-0.122
334,-0.034,-0.001,-0.154
335,-0.025,-0.006,-0.165
336,-0.017,-0.011,-0.169
337,-0.01,-0.015,-0.173
338,-0.015,-0.016,-0.179
339,-0.028,-0.017,-0.183
340,-0.028,-0.016,-0.185
341,-0.017,-0.015,-0.184
342,-0.01,-0.012,-0.181
343,-0.008,-0.007,-0.173
344,-0.027,-0.002,-0.176
345,-0.024,0.003,-0.164
346,0.006,0.009,-0.131
347,0.009,0.016,-0.095
348,0.012,0.025,-0.044
349,0.026,0.033,0.026
350,0.06,0.039,0.122
351,0.081,0.041,0.229
352,0.085,0.041,0.334
353,0.066,0.041,0.418
354,0.039,0.04,0.457
355,0.02,0.039,0.444
356,0.055,0.038,0.402
357,0.078,0.036,0.319
358,0.076,0.034,0.219
359,0.037,0.031,0.106
360,0.006,0.026,0.011
361,-0.016,0.018,-0.061
362,-0.013,0.009,-0.103
363,-0.013,0.001,-0.134
364,-0.023,-0.006,-0.16
365,-0.036,-0.013,-0.178
366,-0.035,-0.018,-0.184
367,-0.028,-0.021,-0.184
368,-0.017,-0.024,-0.18
369,-0.011,-0.025,-0.175
370,-0.016,-0.024,-0.179
371,-0.014,-0.021,-0.18
372,-0.008,-0.017,-0.175
373,-0.005,-0.013,-0.164
374,-0.007,-0.007,-0.155
375,-0.016,-0.002,-0.147
376,-0.019,0.005,-0.124
377,-0.013,0.011,-0.08
378,-0.003,0.018,-0.02
379,-0.01,0.023,0.053
380,-0.016,0.028,0.139
381,0.005,0.033,0.242
382,0.054,0.036,0.358
383,0.103,0.038,0.456
384,0.124,0.039,0.492
385,0.101,0.038,0.447
386,0.042,0.036,0.345
387,0.005,0.033,0.238
388,0.012,0.029,0.146
389,0.012,0.023,0.056
390,-0.005,0.017,-0.028
391,-0.015,0.01,-0.088
392,-0.021,0.002,-0.127
393,-0.016,-0.005,-0.149
394,-0.015,-0.012,-0.162
395,-0.009,-0.018,-0.169
396,-0.013,-0.022,-0.177
397,-0.003,-0.023,-0.175
398,-0.001,-0.022,-0.173
399,-0.018,-0.016,-0.18
400,-0.021,-0.004,-0.183
