gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,508,609,149.627990722656,33.7477378845215,-118.244728088379,3670144,507,394,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-01 08:53:24.796551,93.7386112839606,58.95143352316386,49.345018438769074,0.005764638287615159,4.0,-58.92,2.253202848596432,-59.27,69.7788,115.3467,142.8521,0.6928,95.1319,103.669,0
100930,npp,2466,3631,116.631942749023,33.7443199157715,-118.244743347168,3670176,2469,2944,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-01 10:33:47.620341,-71.75900546611682,62.49368991057437,51.76525662987927,6.194751581280201e-07,20.0,62.45,2.6065528283652384,62.17,72.1013,109.7751,146.5567,0.728,82.548,84.9093,0
101048,npp,2769,40,137.215103149414,33.7467765808105,-118.242561340332,3670144,2773,15,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-02 08:34:27.334595,91.70034939714806,69.64839926245644,56.1224786474673,0.019374972392401185,1.0,-69.61,3.5496478698597698,-69.86,85.3326,123.4627,158.1447,0.6473,83.7917,88.8193,0
101181,npp,1117,2517,87.4314880371094,33.7467880249023,-118.246543884277,3670144,1117,2038,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-03 09:56:17.601029,-75.87972254949665,26.689813610405157,23.437998690057377,0.014469692419164007,14.0,26.65,1.1367971201176101,26.01,58.3456,80.6182,99.7179,0.9913,85.9108,86.6714,0
101304,npp,410,1950,125.247695922852,33.7448348999023,-118.242950439453,3670144,410,1520,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-04 09:37:29.032207,98.7632083177212,4.834909796490817,4.280425706447472,0.03964832361406317,11.0,-4.87,1.0,-5.63,56.8991,81.8518,103.8801,0.9764,123.3133,122.2878,0
101552,npp,1988,799,132.889144897461,33.746898651123,-118.243354797363,3670144,1990,585,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-06 08:59:43.000728,95.26078771982873,54.208746559484204,45.91489426532279,0.14300622624027717,5.0,-54.21,1.9513309067639726,-54.59,61.5025,100.4406,127.1089,0.7957,96.5463,105.7356,0
101561,npp,824,3812,135.250411987305,33.7451972961426,-118.241806030273,3670144,824,3065,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-06 10:39:58.707306,-70.57320919670677,65.88513862322718,53.93333595754485,0.09149819796048006,21.0,65.84,3.0,65.57,60.9736,115.1301,154.5273,0.6941,86.6242,93.8839,0
101674,npp,1201,229,147.592727661133,33.747917175293,-118.249664306641,3670144,1205,116,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-07 08:40:45.539850,92.54034213960942,66.54877090462253,54.32987862036486,0.13626698890943081,2.0,-66.52,3.0,-66.78,92.1597,140.0746,173.1511,0.5705,82.4234,84.2067,0
101683,npp,182,3268,59.3542709350586,33.7438316345215,-118.248336791992,3670144,183,2612,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-07 10:21:17.260049,-73.59080702516653,54.09617225306953,45.835077707129784,0.10525553121559525,18.0,54.05,1.9513309067639726,53.68,64.87,92.1814,118.5925,0.867,63.0944,51.4576,0
101805,npp,2582,2706,119.213333129883,33.7455902099609,-118.244232177734,3670144,2582,2174,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-08 10:02:32.255587,-76.20884683849653,35.278466239346905,30.761676837596774,0.07536688914481864,15.0,35.24,1.2937979144666532,34.65,55.0189,79.4951,103.2143,1.0053,110.6163,119.8466,0
102056,npp,1141,1570,143.9375,33.7490653991699,-118.245780944824,3670144,1142,1179,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-10 09:24:53.340415,98.55415915807451,25.731025271201766,22.610552886485298,0.027795132673230857,9.0,-25.74,1.1367971201176101,-26.44,53.9911,83.7577,110.672,0.9541,132.8554,137.338,0
102300,npp,2683,419,81.3077850341797,33.7429809570312,-118.243118286133,3670144,2682,240,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-12 08:47:01.949388,92.91279463454524,63.01624149265797,52.106298353560554,0.0019377652637057124,3.0,-62.99,2.6065528283652384,-63.27,74.8229,126.5173,154.2587,0.6317,62.5729,51.3598,0
102309,npp,1615,3450,131.040817260742,33.7486419677734,-118.244850158691,3670144,1620,2796,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-12 10:27:28.330967,-72.25221541840075,58.60427082542737,49.10963937444598,0.010840685898758888,19.0,58.57,2.253202848596432,58.26,63.599,94.1091,129.7097,0.8492,96.3082,111.2798,0
102551,npp,262,2330,138.774871826172,33.749080657959,-118.246955871582,3670176,263,1880,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-14 09:49:58.300476,-77.85984424694401,16.95104064174662,14.963167008495738,0.0003149262759160458,13.0,16.92,1.0442604737599883,16.16,62.7211,82.8254,101.0298,0.9649,133.4955,133.9026,0
102671,npp,2601,1760,121.460876464844,33.7462120056152,-118.244171142578,3670176,2601,1342,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-15 09:31:07.946680,97.53273774623051,15.735171515412544,13.896108507986092,2.678258963990934e-08,10.0,-15.73,1.0442604737599883,-16.47,59.3275,82.8561,106.2303,0.9645,116.8859,117.153,0
102792,npp,1857,1185,143.850570678711,33.7487411499023,-118.244499206543,3670176,1859,876,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-16 09:12:15.815731,96.8112195097742,42.21523053572131,36.51495841029772,1.7187026815997688e-13,7.0,-42.21,1.4867838833500562,-42.72,54.9026,91.139,113.6616,0.8769,115.3708,126.1388,0
102912,npp,1086,608,135.494079589844,33.748649597168,-118.245979309082,3670176,1092,394,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-17 08:53:18.349062,93.80335631925823,58.959887728471706,49.35504545280948,3.787184629369037e-18,4.0,-58.95,2.253202848596432,-59.27,69.7788,115.3467,142.8521,0.6928,88.8591,93.8764,0
102919,npp,3044,3632,103.500213623047,33.7452735900879,-118.24715423584,3670176,3046,2945,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-17 10:33:41.172498,-71.81744394809616,62.50740879354069,51.77890378911217,4.621158882760081e-09,20.0,62.47,2.6065528283652384,62.17,72.1013,109.7751,146.5567,0.728,77.5101,75.3492,0
103032,npp,290,38,131.840316772461,33.7436790466309,-118.247428894043,3670176,293,15,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-18 08:34:20.884884,91.5155145201392,69.67097819808009,56.140150947952726,6.433101906953439e-22,1.0,-69.64,3.5496478698597698,-69.86,85.3326,123.4627,158.1447,0.6473,82.2775,85.3402,0
103040,npp,2390,3083,126.273574829102,33.7447052001953,-118.242218017578,3670176,2391,2474,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-18 10:14:57.942727,-74.12891909743628,48.83196301932956,41.81142111123287,4.9468089270597106e-14,17.0,48.8,1.7549928774784245,48.35,61.86,86.5613,112.5318,0.9232,102.5456,116.5816,0
103160,npp,1708,2517,55.0191917419434,33.744026184082,-118.248725891113,3670176,1707,2038,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-19 09:56:11.153069,-76.44831670104449,26.697547902881738,23.445957847633082,1.845309190742557e-18,14.0,26.65,1.1367971201176101,26.01,58.3456,80.6182,99.7179,0.9913,57.3988,54.5409,0
103279,npp,999,1949,71.339111328125,33.7444114685059,-118.249618530273,3670176,999,1520,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-20 09:37:22.582202,97.12379569656272,4.914091894656903,4.350726272244208,2.4965517036124116e-22,11.0,-4.93,1.0,-5.63,56.8991,81.8518,103.8801,0.9764,69.4047,69.6532,0
103397,npp,263,1378,50.6159477233887,33.7464714050293,-118.24422454834,3670176,263,1038,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-21 09:18:30.455320,97.4605681046266,34.60734770939878,30.196817749445664,9.571872573412558e-26,8.0,-34.62,1.2937979144666532,-35.17,56.4785,75.8059,98.8407,1.0542,60.4477,53.3612,0
103515,npp,2557,797,21.2824878692627,33.7442588806152,-118.248382568359,3670176,2555,583,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-22 08:59:34.770878,94.50518177489974,54.27714128574993,45.969188384629255,2.6374206887220997e-24,5.0,-54.26,1.9513309067639726,-54.59,61.5025,100.4406,127.1089,0.7957,39.3512,16.9338,0
103524,npp,1409,3812,35.7398834228516,33.7497329711914,-118.24730682373,3670176,1413,3065,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-22 10:39:52.257035,-70.94080845804565,65.88145293039352,53.93546636340721,2.50695941546862e-21,21.0,65.84,3.0,65.57,60.9736,115.1301,154.5273,0.6941,53.454,24.8088,0
103634,npp,1768,228,8.88630962371826,33.7439842224121,-118.243370056152,3670176,1768,115,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-23 08:40:37.313172,92.34825308695412,66.56474574658228,54.34408476547589,1.9550505055867904e-22,2.0,-66.54,3.0,-66.78,92.1597,140.0746,173.1511,0.5705,36.188,5.0699,0
103643,npp,748,3268,36.9373207092285,33.7486610412598,-118.244018554688,3670176,747,2612,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-23 10:21:09.033537,-73.36524965064913,54.091116666405135,45.834798803951216,5.985118577848482e-22,18.0,54.05,1.9513309067639726,53.68,64.87,92.1814,118.5925,0.867,51.6064,32.0231,0
103761,npp,75,2705,101.76921081543,33.7456855773926,-118.24683380127,3670176,75,2173,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-24 10:02:24.032885,-75.9426716517449,35.23806522715187,30.729529656909687,1.3304927076743141e-21,15.0,35.2,1.2937979144666532,34.65,55.0189,79.4951,103.2143,1.0053,97.1334,102.3098,0
104112,npp,964,990,46.9483985900879,33.7456932067871,-118.248466491699,3670176,965,729,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-27 09:05:51.237695,96.07446303940918,48.75658275577153,41.75011310847257,1.6524074512876456e-13,6.0,-48.76,1.7549928774784245,-49.15,52.8081,92.2192,122.4195,0.8666,54.122,40.6856,0
104119,npp,2823,3991,152.717895507812,33.746654510498,-118.243431091309,3670176,2824,3163,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-27 10:46:01.606355,-69.71411869269055,68.848795325661,55.690968494439716,3.090217825564246e-19,22.0,68.82,3.5496478698597698,68.56,67.7295,120.2379,161.5748,0.6647,89.0676,101.5056,0
104229,npp,167,417,115.041709899902,33.7447395324707,-118.245811462402,3670176,168,239,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-28 08:46:53.781012,93.10442557484149,63.04578670080496,52.12724278312111,8.584873189668372e-09,3.0,-63.03,2.6065528283652384,-63.27,74.8229,126.5173,154.2587,0.6317,75.5148,72.6686,0
104236,npp,2188,3450,100.110595703125,33.7427291870117,-118.24348449707,3670176,2186,2795,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-28 10:27:20.163325,-72.43680751621204,58.59727946544013,49.1063971454121,1.9049868556931998e-16,19.0,58.57,2.253202848596432,58.26,63.599,94.1091,129.7097,0.8492,82.5809,85.0139,0
104355,npp,1507,2894,67.7804107666016,33.7446060180664,-118.248886108398,3670176,1508,2334,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-29 10:08:36.943956,-75.15254870467342,42.54178344387761,36.784133388848595,1.7380448223745242e-12,16.0,42.53,1.4867838833500562,42.06,58.4744,81.9652,109.7924,0.975,70.3768,66.087,0
104472,npp,814,2328,48.3142127990723,33.7435836791992,-118.249710083008,3670176,813,1878,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-04-30 09:49:48.385699,-76.2470185558471,16.85299631468422,14.877737914643792,1.1705233673477594e-07,13.0,16.81,1.0442604737599883,16.16,62.7211,82.8254,101.0298,0.9649,46.869,46.6179,0
105487,npp,94,1758,25.6208190917969,33.7445373535156,-118.243995666504,3670144,94,1340,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-05-01 09:30:58.049653,98.09733583540354,15.814398015906292,13.966051971971625,0.0010602750140966668,10.0,-15.84,1.0442604737599883,-16.47,59.3275,82.8561,106.2303,0.9645,25.108,24.7121,0
105662,npp,2420,1183,22.1733856201172,33.7440223693848,-118.243141174316,3670144,2421,874,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-05-02 09:12:05.938988,96.53373626047612,42.29089190888609,36.57797050661403,0.010251117225524457,7.0,-42.28,1.4867838833500562,-42.72,54.9026,91.139,113.6616,0.8769,33.5316,19.4433,0
105850,npp,532,3630,63.9418144226074,33.7469100952148,-118.248863220215,3670144,534,2943,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-05-03 10:33:31.318673,-71.78909190938072,62.46629872919479,51.75361389024757,0.0032836933751693186,20.0,62.43,2.6065528283652384,62.17,72.1013,109.7751,146.5567,0.728,62.3335,46.5503,0
106021,npp,846,35,162.792205810547,33.7468452453613,-118.247001647949,3670144,853,14,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-05-04 08:34:09.271798,91.29797973209779,69.71816153527224,56.16839668534688,0.06059458154152675,1.0,-69.69,3.5496478698597698,-69.86,85.3326,123.4627,158.1447,0.6473,90.9972,105.3754,0
106032,npp,2948,3081,112.951118469238,33.7435684204102,-118.244148254395,3670144,2949,2472,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-05-04 10:14:48.110044,-74.65477312506505,48.7761788793325,41.7691208454498,0.024337949912383198,17.0,48.74,1.7549928774784245,48.35,61.86,86.5613,112.5318,0.9232,94.9544,104.2817,0
106209,npp,2263,2515,80.3381958007812,33.7470436096191,-118.248268127441,3670144,2263,2036,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-05-05 09:56:01.343308,-76.89939191965897,26.58163917322784,23.346626203572082,0.06911458095342425,14.0,26.56,1.1367971201176101,26.01,58.3456,80.6182,99.7179,0.9913,79.6711,79.6398,0
106388,npp,1536,1946,73.21630859375,33.7436485290527,-118.249992370605,3670144,1536,1517,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-05-06 09:37:11.017488,94.56645221399594,5.105706569165105,4.520347080714456,0.12318558753373446,11.0,-5.11,1.0,-5.63,56.8991,81.8518,103.8801,0.9764,71.2819,71.486,0
106569,npp,798,1375,60.4516754150391,33.7424850463867,-118.243202209473,3670144,797,1035,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-05-07 09:18:18.913081,96.4888044661891,34.747688296988805,30.315132309047907,0.07972380650710723,8.0,-34.75,1.2937979144666532,-35.17,56.4785,75.8059,98.8407,1.0542,68.0499,63.7304,0
106743,npp,34,795,46.5231552124023,33.7426834106445,-118.246726989746,3670144,36,581,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-05-08 08:59:25.028932,95.34748524468607,54.314954423954994,45.99721471184077,0.05069582338933767,5.0,-54.32,1.9513309067639726,-54.59,61.5025,100.4406,127.1089,0.7957,52.2863,37.017,0
107143,npp,2988,2137,88.7049560546875,33.7447280883789,-118.249618530273,3670144,2988,1700,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-05-11 09:43:23.989068,-71.8106207800118,6.035716149483734,5.343277307433762,0.012920419717404437,12.0,5.97,1.0,5.45,57.4273,79.9174,99.2494,1.0,88.705,88.705,0
107311,npp,2242,1566,64.5274124145508,33.7467842102051,-118.244499206543,3670144,2243,1176,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-05-12 09:24:33.659220,98.52925133406049,25.94277243871314,22.794744023311093,0.004574297886644626,9.0,-25.94,1.1367971201176101,-26.44,53.9911,83.7577,110.672,0.9541,63.0012,61.5688,0
107486,npp,1486,986,52.3454437255859,33.7430267333984,-118.248733520508,3670144,1484,727,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-05-13 09:05:37.993276,95.12874175567174,48.89704110375239,41.86098773847532,0.0005534898423903625,6.0,-48.88,1.7549928774784245,-49.15,52.8081,92.2192,122.4195,0.8666,57.1972,45.3627,0
107659,npp,702,413,136.20832824707,33.7473907470703,-118.246551513672,3670176,700,236,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-05-14 08:46:40.549061,92.92775176190658,63.12480337375547,52.179971460567245,2.2461487348680068e-07,3.0,-63.1,2.7445598364131496,-63.27,74.8229,126.5173,154.2587,0.6317,83.4484,86.039,0
107671,npp,2708,3447,83.2147369384766,33.7476348876953,-118.241317749023,3670144,2710,2792,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-05-14 10:27:08.711661,-72.61387007161333,58.529956956663966,49.060042219704066,0.002050034670339694,19.0,58.5,2.253202848596432,58.26,63.599,94.1091,129.7097,0.8492,75.0823,70.6659,0
107843,npp,2041,2890,93.5366897583008,33.7464714050293,-118.248603820801,3670176,2041,2331,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-05-15 10:08:23.722782,-74.90429720791509,42.40686639461391,36.67428531790531,0.00023180115638019255,16.0,42.38,1.4867838833500562,42.06,58.4744,81.9652,109.7924,0.975,87.7003,91.1998,0
108015,npp,1346,2325,70.1212387084961,33.7467956542969,-118.248680114746,3670176,1346,1875,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-05-16 09:49:36.954323,-77.52488659753895,16.66106720612688,14.709221331033966,1.4025368101905415e-07,13.0,16.65,1.0442604737599883,16.16,62.7211,82.8254,101.0298,0.9649,67.7517,67.6593,0
108193,npp,624,1754,137.321762084961,33.7467498779297,-118.243453979492,3670176,624,1336,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-05-17 09:30:44.852058,96.3176850285187,16.082157203469354,14.201101749640465,2.1785504571429325e-12,10.0,-16.06,1.0442604737599883,-16.47,59.3275,82.8561,106.2303,0.9645,132.0746,132.4513,0
108369,npp,2948,1179,135.882080078125,33.7461700439453,-118.242958068848,3670176,2949,871,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-05-18 09:11:52.750589,96.63969350255074,42.42920509754067,36.68999953893889,9.679645151914424e-17,7.0,-42.43,1.4867838833500562,-42.72,54.9026,91.139,113.6616,0.8769,110.0113,119.1514,0
108542,npp,2157,602,49.6359939575195,33.7443771362305,-118.247016906738,3670176,2155,388,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-05-19 08:52:55.309571,93.85816971058372,59.103081490138315,49.45610466387443,2.3066403314295175e-20,4.0,-59.09,2.253202848596432,-59.27,69.7788,115.3467,142.8521,0.6928,50.7542,34.3901,0
108715,npp,1355,32,50.119010925293,33.7441329956055,-118.242294311523,3670176,1354,11,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-05-20 08:33:56.086480,91.42319553181608,69.76590344571125,56.19341827154063,2.2881219904237702e-23,1.0,-69.73,3.5496478698597698,-69.86,85.3326,123.4627,158.1447,0.6473,59.2552,32.442,0
108729,npp,385,3076,58.0416450500488,33.7461128234863,-118.247779846191,3670176,387,2470,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-05-20 10:14:34.924119,-74.44584702883843,48.62317812256589,41.64876413417423,7.462445569786434e-19,17.0,48.59,1.7549928774784245,48.35,61.86,86.5613,112.5318,0.9232,63.6668,53.5867,0
108899,npp,2770,2511,73.4650039672852,33.7493553161621,-118.246444702148,3670176,2771,2033,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-05-21 09:55:48.154008,-77.73907326643749,26.3949626400716,23.185404199173107,3.666829988233017e-22,14.0,26.36,1.1367971201176101,26.01,58.3456,80.6182,99.7179,0.9913,73.625,72.8264,0
109072,npp,2057,1942,60.2466583251953,33.7444114685059,-118.249076843262,3670176,2057,1513,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-05-22 09:36:57.831935,95.34683179961546,5.355789271675296,4.741588424845261,2.9155991556789238e-22,11.0,-5.34,1.0,-5.63,56.8991,81.8518,103.8801,0.9764,58.3123,58.8229,0
109244,npp,1317,1371,77.0138549804688,33.7451286315918,-118.244201660156,3670176,1317,1033,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-05-23 09:18:05.708055,97.38268772298825,34.91886939728212,30.45891446349686,7.034442503776771e-22,8.0,-34.92,1.2937979144666532,-35.17,56.4785,75.8059,98.8407,1.0542,80.8511,81.1909,0
109422,npp,551,791,65.2771682739258,33.7421226501465,-118.243583679199,3670176,551,576,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-05-24 08:59:10.031327,95.10600663156582,54.429378252864325,46.080671191547644,2.1543735571590835e-20,5.0,-54.42,1.9513309067639726,-54.59,61.5025,100.4406,127.1089,0.7957,61.8972,51.939,0
109595,npp,2829,221,26.1919593811035,33.7427139282227,-118.243789672852,3670176,2827,111,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-05-25 08:40:10.803322,92.02266780345117,66.70158525031431,54.4243215437077,1.0214015612592261e-17,2.0,-66.66,3.1865100272627664,-66.78,92.1597,140.0746,173.1511,0.5705,44.1784,14.9434,0
109954,npp,412,2132,29.7352809906006,33.744571685791,-118.249198913574,3670176,412,1695,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-05-27 09:43:08.976025,-71.51498961205822,5.753445461499778,5.093292008449231,1.5938295696558108e-17,12.0,5.68,1.0,5.45,57.4273,79.9174,99.2494,1.0,29.7353,29.7353,0
110127,npp,2752,1560,38.9206619262695,33.7437477111816,-118.24781036377,3670176,2751,1171,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-05-28 09:24:16.871421,96.64817492420308,26.26082481292075,23.06819502257871,1.7857623768892427e-13,9.0,-26.24,1.1367971201176101,-26.44,53.9911,83.7577,110.672,0.9541,40.4759,37.1361,0
110299,npp,1993,982,89.4228668212891,33.7480049133301,-118.241989135742,3670176,1993,724,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-05-29 09:05:22.990397,95.39508813570225,49.01474787312636,41.950222889941614,1.5265895704913675e-08,6.0,-49.0,1.7549928774784245,-49.15,52.8081,92.2192,122.4195,0.8666,78.3241,77.4941,0
110472,npp,1208,409,139.64338684082,33.7463188171387,-118.24365234375,3670144,1208,233,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-05-30 08:46:25.549000,93.12668712555045,63.204049794758205,52.22717446491104,0.0005898618094440635,3.0,-63.18,2.7445598364131496,-63.27,74.8229,126.5173,154.2587,0.6317,84.7,88.2088,0
112163,npp,1125,1749,28.8634262084961,33.7444915771484,-118.243804931641,3670144,1125,1332,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-06-02 09:30:29.865244,98.40513819266042,16.324791193103724,14.413078357473093,0.020915698845255074,10.0,-16.33,1.0442604737599883,-16.47,59.3275,82.8561,106.2303,0.9645,28.2132,27.8397,0
112332,npp,359,1173,27.6720199584961,33.7435035705566,-118.246070861816,3670144,359,866,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-06-03 09:11:35.988873,96.27662161093477,42.652291799931255,36.86904100413986,0.05905834580963779,7.0,-42.64,1.4867838833500562,-42.72,54.9026,91.139,113.6616,0.8769,37.23,24.2649,0
112499,npp,2654,597,30.5865707397461,33.7425346374512,-118.244934082031,3670144,2651,383,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-06-04 08:52:38.552217,93.71677302266053,59.22276997234746,49.535482586894595,0.1435428431509092,4.0,-59.2,2.3545700244418297,-59.27,69.7788,115.3467,142.8521,0.6928,43.9193,21.1918,0
112667,npp,1849,27,28.9544677734375,33.7482147216797,-118.247467041016,3670144,1849,9,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-06-05 08:33:39.341054,91.38355771326519,69.85865697024255,56.239059148067376,0.09261679194825052,1.0,-69.81,3.5496478698597698,-69.86,85.3326,123.4627,158.1447,0.6473,53.2927,18.7422,0
113184,npp,1806,1364,92.6164093017578,33.7466201782227,-118.247444152832,3670144,1805,1028,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-06-08 09:17:47.235758,96.95739805010112,35.213114670179564,30.704479689839435,0.03141201692523422,8.0,-35.21,1.2937979144666532,-35.17,56.4785,75.8059,98.8407,1.0542,92.9106,97.6397,0
113356,npp,1037,785,17.5129547119141,33.7470245361328,-118.243179321289,3670144,1036,569,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-06-09 08:58:51.586170,94.53395728239713,54.61035399665794,46.211571698706955,0.017169343868371444,5.0,-54.59,1.9513309067639726,-54.59,61.5025,100.4406,127.1089,0.7957,37.4194,13.9345,0
113525,npp,226,216,13.8916816711426,33.7454605102539,-118.245170593262,3670144,229,108,196611,3866755,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-06-10 08:39:54.156662,92.52959026432559,66.79012894133301,54.47262448490344,0.0068838901682698956,2.0,-66.75,3.1865100272627664,-66.78,92.1597,140.0746,173.1511,0.5705,40.3183,7.9257,0
114210,npp,2471,975,20.293083190918,33.7479438781738,-118.24600982666,3670176,2472,720,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-06-14 09:05:04.607646,95.66632672998809,49.21752524671675,42.10474104720435,2.8573110580435432e-06,6.0,-49.21,1.7549928774784245,-49.15,52.8081,92.2192,122.4195,0.8666,38.9337,17.586,0
114324,npp,1684,403,7.43306636810303,33.7462921142578,-118.243843078613,3670176,1686,229,196611,3866787,20211,usa_la_111_135,33.74583333,-118.24583333,111,135,usa_la,2012-06-15 08:46:07.178230,93.34731397106576,63.31884655181075,52.296522884651814,3.283303578477244e-11,3.0,-63.29,2.7445598364131496,-63.27,74.8229,126.5173,154.2587,0.6317,36.5282,4.6953,0
