gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2441,3592,3.93219423294067,33.9788208007812,-118.475891113281,3670176,2441,2914,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-04-01 10:33:44.061779,-71.77835416437516,61.702045146994514,51.23849112913847,8.293543729781647e-07,20.0,61.65,2.5331140255951103,61.38,3.0769,3.7421,5.8644,0.5657,2.1918,2.2243,0
102551,npp,235,2294,2.04635441303253,33.9730529785156,-118.474998474121,3670176,235,1847,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-04-14 09:49:54.741916,-76.00669493282378,14.977038693648824,13.230330628555983,0.0002937595666659404,13.0,14.95,1.0442604737599883,14.22,1.7738,2.1212,2.8468,0.9979,2.045,2.042,0
102671,npp,2572,1725,1.92208158969879,33.973087310791,-118.475967407227,3670176,2572,1311,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-04-15 09:31:04.388128,97.95469016297359,17.640765756247788,15.567582389641222,2.108171800563726e-08,10.0,-17.65,1.0442604737599883,-18.37,1.7351,1.9229,2.5039,1.1008,2.116,2.1158,0
102912,npp,1054,577,5.1727728843689,33.9722518920898,-118.471229553223,3670176,1052,366,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-04-17 08:53:14.790502,93.49196496589765,59.67002117225941,49.850587806938755,3.407015697328317e-18,4.0,-59.65,2.3545700244418297,-59.94,4.8144,5.3095,7.6636,0.3987,2.0587,2.0622,0
102919,npp,3020,3593,3.05832099914551,33.9724998474121,-118.477333068848,3670176,3018,2915,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-04-17 10:33:37.613988,-71.47460481298447,61.71671013726373,51.25291575136356,3.815569856644718e-09,20.0,61.68,2.5331140255951103,61.38,3.0769,3.7421,5.8644,0.5657,1.8468,1.73,0
103040,npp,2364,3044,4.35275220870972,33.9763450622559,-118.472549438477,3670176,2363,2448,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-04-18 10:14:54.384172,-74.16739026932223,47.643688494058814,40.877998599566524,4.357664592425456e-14,17.0,47.6,1.646109783506203,47.18,2.3138,3.1116,4.5624,0.6803,2.8708,2.9611,0
103279,npp,970,1914,1.97735893726349,33.9744567871094,-118.474624633789,3670176,970,1486,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-04-20 09:37:19.023641,98.85247373727601,6.918060760022116,6.123376959269317,2.5736057960168595e-22,11.0,-6.96,1.0,-7.66,1.7137,1.9872,2.9067,1.0652,2.107,2.1063,0
104112,npp,932,957,4.28863000869751,33.9769325256348,-118.471946716309,3670176,934,708,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-04-27 09:05:47.679141,95.70482274323146,49.75441558096023,42.52819466555579,2.2453092693142587e-13,6.0,-49.75,1.7549928774784245,-50.14,3.0403,3.502,4.2886,0.6044,2.565,2.5922,0
104119,npp,2800,3951,4.99974679946899,33.9753494262695,-118.478096008301,3670176,2805,3144,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-04-27 10:45:58.047839,-69.68112706080862,68.21575414441764,55.328934770848996,4.477719967845598e-19,22.0,68.17,3.3166247903554,67.93,3.8371,4.8236,6.0902,0.4388,2.1699,2.1941,0
104236,npp,2163,3412,4.57843017578125,33.9790420532227,-118.477760314941,3670176,2165,2760,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-04-28 10:27:18.384052,-72.84160423638824,57.696052137776896,48.46723862931318,2.582973792747716e-16,19.0,57.67,2.2013981571160284,57.37,2.6053,3.5554,4.5784,0.5954,2.5815,2.7258,0
104355,npp,1481,2856,3.1480233669281,33.9719200134277,-118.47583770752,3670176,1481,2302,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-04-29 10:08:33.385445,-75.1826705381061,41.181651246652066,35.67217995616753,2.3296778770251157e-12,16.0,41.15,1.4276677814245327,40.7,2.2946,2.6183,3.5508,0.8084,2.4878,2.545,0
107659,npp,669,382,4.80063343048096,33.9722061157227,-118.471496582031,3670176,667,214,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-05-14 08:46:36.990500,92.65538975588882,63.72751703235674,52.5715195938451,1.8386569327160862e-07,3.0,-63.7,2.7445598364131496,-63.86,5.0656,6.0255,7.3898,0.3513,1.6705,1.6865,0
107843,npp,2015,2852,2.31085395812988,33.9736061096191,-118.477256774902,3670176,2014,2299,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-05-15 10:08:20.164222,-74.91824689302743,41.035683746632984,35.552486339362474,0.00022074519874557122,16.0,41.0,1.4276677814245327,40.7,2.2946,2.6183,3.5508,0.8084,1.9014,1.8682,0
108015,npp,1318,2289,3.08402037620544,33.9767875671387,-118.473495483398,3670176,1318,1843,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-05-16 09:49:33.395814,-77.7893064037687,14.704072194200855,12.99070871326183,1.2053686684397673e-07,13.0,14.68,1.0442604737599883,14.22,1.7738,2.1212,2.8468,0.9979,3.0387,3.0775,0
108193,npp,595,1720,2.12122321128845,33.9749526977539,-118.474472045898,3670176,595,1306,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-05-17 09:30:43.072777,100.11824334342042,17.90064805520682,15.795592041530039,1.9879807805416503e-12,10.0,-17.93,1.0442604737599883,-18.37,1.7351,1.9229,2.5039,1.1008,2.3067,2.3351,0
108369,npp,2917,1146,4.09369778633118,33.9747848510742,-118.471870422363,3670176,2918,843,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-05-18 09:11:49.192028,96.74299154158815,43.622345521465036,37.659619025478776,9.5332028504117e-17,7.0,-43.63,1.4867838833500562,-43.87,2.7207,3.2578,4.1112,0.6497,2.679,2.6599,0
108542,npp,2124,571,7.34971475601196,33.9744491577148,-118.47087097168,3670176,2123,360,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-05-19 08:52:51.751009,93.58412784890562,59.80696587247455,49.946294629580755,2.459929275798365e-20,4.0,-59.78,2.3545700244418297,-59.94,4.8144,5.3095,7.6636,0.3987,2.9832,2.9301,0
108899,npp,2743,2474,1.87209272384644,33.9767990112305,-118.476982116699,3670176,2743,2003,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-05-21 09:55:44.595497,-76.74800494919123,24.561577962845025,21.600231972933994,4.068782539539445e-22,14.0,24.53,1.1367971201176101,24.23,1.7804,2.1109,2.5642,1.0028,1.9067,1.8773,0
109072,npp,2028,1907,2.0340515375137302,33.9742736816406,-118.474021911621,3670176,2028,1479,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-05-22 09:36:54.273417,97.4395275700857,7.348774541751826,6.50422786542116,3.463678941752886e-22,11.0,-7.37,1.0,-7.66,1.7137,1.9872,2.9067,1.0652,2.1636,2.1667,0
109954,npp,383,2096,2.21752524375916,33.9784736633301,-118.47705078125,3670176,384,1661,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-05-27 09:43:05.417470,-69.20679176870131,3.694606210106787,3.271399365802209,2.11866406277345e-17,12.0,3.6,1.0,3.31,1.6905,2.1168,2.8947,1.0,2.2175,2.2175,0
110127,npp,2722,1527,3.4581286907196,33.9744071960449,-118.473213195801,3670176,2723,1145,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-05-28 09:24:15.092139,98.97220508771801,27.838457196458872,24.427599996288553,2.3400287319589193e-13,9.0,-27.85,1.184412938166907,-28.09,2.1122,2.3839,3.25,0.8879,3.0237,3.0706,0
110299,npp,1962,948,3.17531633377075,33.9724388122559,-118.477210998535,3670176,1961,702,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-05-29 09:05:19.431841,95.44940617329515,50.02834465673099,42.7388086115532,1.9408534702344992e-08,6.0,-50.02,1.7549928774784245,-50.14,3.0403,3.502,4.2886,0.6044,1.9306,1.9193,0
115378,npp,1453,744,3.31158065795898,33.9754676818848,-118.476951599121,3670176,1451,527,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-06-25 08:58:27.302560,94.46509656974816,55.64972868833989,46.97443983335627,1.5172418916446035e-18,5.0,-55.63,2.0682789409984763,-55.42,3.3878,4.3112,5.3576,0.491,1.6335,1.626,0
115500,npp,653,177,5.49300670623779,33.9771614074707,-118.476547241211,3670176,651,86,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-06-26 08:39:28.090596,91.9683588292186,67.45315859306037,54.86355572206636,3.943030480579455e-14,2.0,-67.41,3.1865100272627664,-67.29,6.0848,7.9457,9.2343,0.2664,1.3471,1.4634,0
121653,npp,543,940,4.71476745605469,33.9743156433105,-118.479042053223,3670176,547,697,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-07-16 09:04:47.542081,95.06854672817813,50.28991843173847,42.93651019616934,9.3840733071825e-14,6.0,-50.26,1.7549928774784245,-50.14,3.0403,3.502,4.2886,0.6044,2.8078,2.8498,0
122002,npp,1125,2839,3.25557732582092,33.9726448059082,-118.47859954834,3670176,1125,2288,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-07-18 10:07:36.830878,-75.25713313319717,40.5271648175069,35.12931967678807,7.471325731415463e-19,16.0,40.51,1.4276677814245327,40.7,2.2946,2.6183,3.5508,0.8084,2.5631,2.632,0
122346,npp,2793,1708,1.62258970737457,33.9769287109375,-118.477645874023,3670176,2793,1296,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-07-20 09:29:59.744639,97.89183617776884,18.60389625274314,16.409140256557535,1.239392943381681e-25,10.0,-18.59,1.0442604737599883,-18.37,1.7351,1.9229,2.5039,1.1008,1.8292,1.7862,0
123600,npp,2780,750,2.53224325180054,33.974666595459,-118.47883605957,3670176,2779,533,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-07-27 08:58:30.299851,94.54593227778591,55.50188878338056,46.86735301162672,1.3758322686304362e-11,5.0,-55.47,2.0682789409984763,-55.42,3.3878,4.3112,5.3576,0.491,1.2566,1.2433,0
131768,npp,332,751,4.31118535995483,33.9763259887695,-118.475730895996,3670176,331,534,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-08-12 08:58:29.578420,94.4335658799892,55.46861455249129,46.84685959804864,0.00017875128833564396,5.0,-55.45,2.0682789409984763,-55.42,3.3878,4.3112,5.3576,0.491,2.1168,2.1168,0
131947,npp,2616,184,8.41883563995361,33.9759521484375,-118.471984863281,3670176,2616,90,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-08-13 08:39:32.140530,92.15807346248056,67.31889908420821,54.792146961794614,2.7942081643600195e-09,2.0,-67.29,3.1865100272627664,-67.29,6.0848,7.9457,9.2343,0.2664,2.2652,2.2428,0
131961,npp,1610,3216,2.84945917129517,33.973331451416,-118.477188110352,3670176,1609,2557,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-08-13 10:20:05.641017,-73.37866905576416,52.67967735167121,44.77241324103336,0.0003317272643832559,18.0,52.65,1.9513309067639726,52.65,2.6067,3.034,4.1279,0.6977,2.0222,1.988,0
132136,npp,938,2655,1.79942631721497,33.9711303710938,-118.471794128418,3670176,937,2139,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-08-14 10:01:20.655167,-75.692065178075,33.06892714287507,28.89614432855179,1.726903281867605e-07,15.0,33.06,1.2365102219381485,33.06,1.9497,2.3948,3.0445,0.8839,1.6353,1.5905,0
132310,npp,238,2091,1.70597279071808,33.9745025634766,-118.475341796875,3670176,238,1655,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-08-15 09:42:32.112812,-71.76608976366195,3.369002600249047,2.983171700395885,2.579438664387001e-14,12.0,3.31,1.0,3.31,1.6905,2.1168,2.8947,1.0,1.706,1.706,0
132488,npp,2584,1521,2.0755363702774,33.9748497009277,-118.476776123047,3670176,2584,1141,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-08-16 09:23:41.792942,97.55938722746008,28.1573039096623,24.702192833164016,9.667800690714706e-21,9.0,-28.13,1.184412938166907,-28.09,2.1122,2.3839,3.25,0.8879,1.8564,1.843,0
132669,npp,1831,944,19.1913452148438,33.9775505065918,-118.470924377441,3670176,1832,699,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-08-17 09:04:47.913629,95.36516302588278,50.165647836827894,42.84613587906537,1.747905317530503e-26,6.0,-50.14,1.7549928774784245,-50.14,3.0403,3.502,4.2886,0.6044,11.0566,11.6,0
132848,npp,1036,373,7.98993253707886,33.9728965759277,-118.471855163574,3670176,1034,208,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-08-18 08:45:50.476550,92.8177391909579,63.90818551382779,52.68577019883067,1.2642878995539104e-28,3.0,-63.87,2.7445598364131496,-63.86,5.0656,6.0255,7.3898,0.3513,2.8325,2.8068,0
132860,npp,3069,3399,4.66417980194092,33.9766464233398,-118.475776672363,3670176,3067,2747,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-08-18 10:26:18.639249,-72.41027139572049,57.382474850752125,48.242100944877166,7.385988579120259e-26,19.0,57.36,2.2013981571160284,57.37,2.6053,3.5554,4.5784,0.5954,2.6204,2.7769,0
133040,npp,2390,2843,2.74839425086975,33.9779510498047,-118.477722167969,3670176,2391,2291,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-08-19 10:07:35.433434,-75.41303845988703,40.675840737076975,35.25594665879978,1.8173694834265767e-28,16.0,40.66,1.4276677814245327,40.7,2.2946,2.6183,3.5508,0.8084,2.2079,2.2219,0
133223,npp,1700,2280,1.73054623603821,33.9720344543457,-118.477325439453,3670176,1700,1835,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-08-20 09:48:48.667601,-77.61873146269619,14.17045707886253,12.521374398695695,1.574528931727453e-29,13.0,14.17,1.015504800579495,14.22,1.7738,2.1212,2.8468,0.9979,1.732,1.7269,0
133405,npp,982,1711,1.61838269233704,33.975040435791,-118.477615356445,3670176,982,1298,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-08-21 09:29:58.341602,99.00954757111327,18.422878119871903,16.25258568969256,9.021770085016768e-29,10.0,-18.42,1.0442604737599883,-18.37,1.7351,1.9229,2.5039,1.1008,1.8251,1.7815,0
133585,npp,238,1137,5.3218994140625,33.9729690551758,-118.471519470215,3670176,236,836,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-08-22 09:11:04.458516,95.9760517912794,43.95555552289221,37.928889684731885,3.486028189820651e-26,7.0,-43.93,1.5732132722552272,-43.87,2.7207,3.2578,4.1112,0.6497,3.4288,3.4579,0
134700,npp,2869,3760,3.53773355484009,33.9764595031738,-118.47721862793,3670176,2871,3033,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-08-28 10:38:44.627156,-70.86333480561736,64.94015637380002,53.35084087527265,6.373072778673794e-05,21.0,64.91,2.898275349237888,64.9,3.2506,4.0306,5.2465,0.5252,1.9467,1.8579,0
137335,npp,3039,1898,2.09304344654083,33.9743385314941,-118.477462768555,3670176,3039,1471,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-09-11 09:36:07.196753,96.3156099512765,7.899513909011044,6.991018541572003,0.0002201670014463736,11.0,-7.89,1.0,-7.66,1.7137,1.9872,2.9067,1.0652,2.2226,2.2295,0
137905,npp,745,181,5.5409369468689,33.9752616882324,-118.478439331055,3670176,745,88,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-09-14 08:39:22.007757,92.15763928831883,67.36915303548086,54.82375207565909,4.887678937825837e-23,2.0,-67.34,3.1865100272627664,-67.29,6.0848,7.9457,9.2343,0.2664,1.3621,1.4761,0
137916,npp,2811,3214,2.07186841964722,33.9740142822266,-118.479125976562,3670176,2810,2556,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-09-14 10:19:55.509306,-73.40157104096353,52.62560706854567,44.73315640869963,3.00754655559615e-16,18.0,52.6,1.9513309067639726,52.65,2.6067,3.034,4.1279,0.6977,1.6237,1.4455,0
138105,npp,2135,2652,2.16359686851501,33.9769821166992,-118.477867126465,3670176,2135,2138,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-09-15 10:01:10.538679,-76.0653152285118,32.94053580693922,28.7879110761573,1.106876344192034e-23,15.0,32.92,1.2365102219381485,33.06,1.9497,2.3948,3.0445,0.8839,1.9298,1.9124,0
138296,npp,1432,2089,2.18877744674683,33.9754371643066,-118.473609924316,3670176,1432,1653,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-09-16 09:42:22.006583,-78.57182937752015,3.212854590831122,2.84497117431393,2.4763022722305538e-29,12.0,3.2,1.0,3.31,1.6905,2.1168,2.8947,1.0,2.1888,2.1888,0
138688,npp,3003,940,2.84517288208008,33.9736289978027,-118.478233337402,3670176,3002,697,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-09-18 09:04:36.038038,95.55930282997689,50.26700757740701,42.924251049991355,5.400776726388045e-31,6.0,-50.26,1.7549928774784245,-50.14,3.0403,3.502,4.2886,0.6044,1.7425,1.7197,0
138702,npp,1803,3936,3.83708643913269,33.9730758666992,-118.477531433105,3670176,1802,3135,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-09-18 10:44:48.188740,-69.87227355624886,67.969757455038,55.18502659124579,1.943552064054416e-30,22.0,67.93,3.3166247903554,67.93,3.8371,4.8236,6.0902,0.4388,1.8193,1.6838,0
138881,npp,2220,369,4.81885147094727,33.9735145568848,-118.478530883789,3670176,2218,206,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-09-19 08:45:38.609818,92.73948495131373,63.98296411874538,52.73325880756774,3.892655348989735e-29,3.0,-63.95,2.7445598364131496,-63.86,5.0656,6.0255,7.3898,0.3513,1.6771,1.6929,0
138894,npp,1166,3396,2.60531425476074,33.9723243713379,-118.475746154785,3670176,1164,2744,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-09-19 10:26:06.773920,-72.29752577871302,57.31337127346056,48.192504070941574,3.1894221487127567e-31,19.0,57.29,2.2013981571160284,57.37,2.6053,3.5554,4.5784,0.5954,1.6852,1.5511,0
139095,npp,499,2840,2.0151016712188703,33.9767608642578,-118.475593566895,3670176,500,2289,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-09-20 10:07:23.581711,-75.54736190638897,40.56274355526333,35.162519446354175,6.270242021528312e-30,16.0,40.55,1.4276677814245327,40.7,2.2946,2.6183,3.5508,0.8084,1.6943,1.6291,0
139283,npp,2876,2276,1.47646403312683,33.9781036376953,-118.475425720215,3670176,2876,1831,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-09-21 09:48:35.048899,-77.20250761825304,13.959100347025753,12.335215387791644,1.5460024661319702e-26,13.0,13.94,1.015504800579495,14.22,1.7738,2.1212,2.8468,0.9979,1.4818,1.4733,0
139868,npp,617,559,4.6318416595459,33.9739685058594,-118.473983764648,3670176,617,350,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-09-24 08:51:55.227129,93.84134151480758,60.07696161817104,50.130363682840965,4.497085834740737e-07,4.0,-60.05,2.3545700244418297,-59.94,4.8144,5.3095,7.6636,0.3987,1.8289,1.8466,0
139881,npp,2602,3575,3.73928308486938,33.9788017272949,-118.476669311523,3670176,2602,2901,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-09-24 10:32:18.053372,-71.83282278813591,61.34085485592867,50.999002333063466,4.1187376635092877e-16,20.0,61.3,2.5331140255951103,61.38,3.0769,3.7421,5.8644,0.5657,2.1156,2.1152,0
143356,npp,1812,2458,1.82014036178589,33.9754943847656,-118.475929260254,3670176,1812,1991,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-10-12 09:54:40.781599,-76.35602603625975,23.76197881137189,20.904930851261273,5.6056993283450466e-11,14.0,23.74,1.1367971201176101,24.23,1.7804,2.1109,2.5642,1.0028,1.861,1.8252,0
143556,npp,1112,1892,1.56583046913147,33.9727401733398,-118.477600097656,3670176,1112,1465,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-10-13 09:35:52.271676,94.57866483424742,8.272579767883087,7.319988917206538,7.886757112165445e-19,11.0,-8.24,1.0,-7.66,1.7137,1.9872,2.9067,1.0652,1.6954,1.668,0
143754,npp,385,1323,1.9228390455246,33.9728660583496,-118.476173400879,3670176,386,998,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-10-14 09:17:01.988106,96.45050240600784,36.95083447226456,32.16193640085523,8.278905516532538e-26,8.0,-36.92,1.357151599901897,-36.58,2.3664,2.9085,3.4327,0.7278,1.3905,1.3994,0
143943,npp,2703,745,3.13513469696045,33.971794128418,-118.473861694336,3670176,2700,527,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-10-15 08:58:06.369051,94.364928103504,55.631270237054785,46.96236034938427,3.8905407667312367e-32,5.0,-55.6,2.0682789409984763,-55.42,3.3878,4.3112,5.3576,0.491,1.5481,1.5393,0
144136,npp,1922,179,7.00984239578247,33.9781036376953,-118.47420501709,3670176,1926,87,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-10-16 08:39:10.746767,92.17259959712283,67.42318588844607,54.84787834554097,7.984363337138933e-33,2.0,-67.37,3.1865100272627664,-67.29,6.0848,7.9457,9.2343,0.2664,1.8231,1.8675,0
144151,npp,917,3209,4.19869327545166,33.9761848449707,-118.471786499023,3670176,918,2553,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-10-16 10:19:44.249881,-73.82297803977424,52.50353799486636,44.63524633334937,2.3511661750110306e-30,18.0,52.47,1.9513309067639726,52.65,2.6067,3.034,4.1279,0.6977,2.7136,2.9293,0
144346,npp,252,2648,3.83560252189636,33.9764099121094,-118.470733642578,3670176,252,2134,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-10-17 10:00:59.304436,-75.81728902246226,32.76760210904114,28.6382647520981,6.028679621435318e-32,15.0,32.74,1.2365102219381485,33.06,1.9497,2.3948,3.0445,0.8839,3.282,3.3903,0
144543,npp,2632,2085,3.10414600372314,33.976001739502,-118.475166320801,3670176,2632,1650,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-10-18 09:42:12.574923,-73.39792148654149,2.9934925457561556,2.650505487567804,1.4492278873388713e-31,12.0,2.97,1.0,3.31,1.6905,2.1168,2.8947,1.0,3.1041,3.1041,0
144746,npp,1897,1516,3.16385245323181,33.9765434265137,-118.471786499023,3670176,1897,1137,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-10-19 09:23:22.287011,97.94991601576771,28.377806907087603,24.88914906799523,4.628660002840962e-29,9.0,-28.37,1.184412938166907,-28.09,2.1122,2.3839,3.25,0.8879,2.7753,2.8093,0
145545,npp,1057,2276,6.71913623809814,33.976188659668,-118.471038818359,3670176,1057,1830,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-10-23 09:48:32.898875,-77.88007638473393,13.938083266535653,12.315436428892534,1.558049498638796e-12,13.0,13.94,1.015504800579495,14.22,1.7738,2.1212,2.8468,0.9979,6.6444,6.7049,0
145734,npp,346,1707,1.44256448745728,33.9749374389648,-118.476570129395,3670176,346,1294,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-10-24 09:29:42.615421,97.91485322993734,18.65506678795792,16.45373732601878,6.514364518179103e-05,10.0,-18.64,1.0442604737599883,-18.37,1.7351,1.9229,2.5039,1.1008,1.6568,1.588,0
148864,npp,1049,1710,1.37966787815094,33.9743766784668,-118.478698730469,3670176,1049,1297,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-11-09 09:29:49.866939,97.73333669111132,18.489624583171164,16.30864389411196,1.138412504423148e-05,10.0,-18.48,1.0442604737599883,-18.37,1.7351,1.9229,2.5039,1.1008,1.5965,1.5187,0
149071,npp,309,1137,2.67154908180237,33.9761734008789,-118.475273132324,3670176,310,837,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-11-10 09:10:57.821083,96.32109204193499,43.95510848866974,37.922128642842914,8.419402647718161e-14,7.0,-43.93,1.5732132722552272,-43.87,2.7207,3.2578,4.1112,0.6497,1.7441,1.7358,0
149262,npp,2615,564,3.94872450828552,33.9739418029785,-118.473052978516,3670176,2616,355,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-11-11 08:52:02.215717,93.95453142478804,59.964248780245434,50.04433301405182,2.5677788966971547e-21,4.0,-59.94,2.3545700244418297,-59.94,4.8144,5.3095,7.6636,0.3987,1.5388,1.5742,0
149276,npp,1511,3577,5.92045021057129,33.9782867431641,-118.473861694336,3670176,1512,2903,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-11-11 10:32:25.044341,-71.92435314389152,61.39508680521913,51.02666119925847,7.807187378292635e-13,20.0,61.34,2.5331140255951103,61.38,3.0769,3.7421,5.8644,0.5657,2.9767,3.349,0
149470,npp,862,3028,1.95635914802551,33.9744720458984,-118.475311279297,3670176,860,2436,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-11-12 10:13:41.893154,-73.81986298781489,47.12109522532833,40.45806803905327,4.292465480939176e-21,17.0,47.09,1.646109783506203,47.18,2.3138,3.1116,4.5624,0.6803,1.415,1.3309,0
149655,npp,184,2466,2.45783400535583,33.9758911132812,-118.47233581543,3670176,184,1997,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-11-13 09:54:56.962171,-76.13972485277341,24.156678892479835,21.245927148456815,1.3510829407607684e-28,14.0,24.13,1.1367971201176101,24.23,1.7804,2.1109,2.5642,1.0028,2.422,2.4647,0
149840,npp,2551,1900,3.75349450111389,33.9771385192871,-118.472457885742,3670176,2551,1473,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-11-14 09:36:08.472655,98.8395291389815,7.7591058409038185,6.865993467364396,9.969007641677514e-33,11.0,-7.77,1.0,-7.66,1.7137,1.9872,2.9067,1.0652,3.8831,3.9983,0
150778,npp,958,2091,4.59673500061035,33.9766616821289,-118.471305847168,3670176,958,1655,196611,3866787,11906,usa_la_56_80,33.975,-118.475,56,80,usa_la,2012-11-19 09:42:25.323987,-70.36988683964074,3.378727272116918,2.9914915926459917,5.754645890192527e-23,12.0,3.31,1.0,3.31,1.6905,2.1168,2.8947,1.0,4.5967,4.5967,0
