gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,2585,1716,0.63467937707901,33.8986930847168,-118.572998046875,3670176,2585,1303,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-04-15 09:31:06.167401,98.82949405679285,18.123465778496026,15.990290658879871,1.9539965750142265e-08,9.0,-18.15,1.0442604737599883,-18.81,0.4324,0.5046,0.621,1.052,0.6554,0.6677,0
102912,npp,1067,567,1.82420778274536,33.893856048584,-118.567367553711,3670176,1066,357,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-04-17 08:53:16.569782,93.6576271941186,59.887785271266466,50.00118654276194,3.0887010525669708e-18,3.0,-59.87,2.3545700244418297,-60.17,1.4152,1.6175,1.7713,0.3282,0.6186,0.5987,0
103160,npp,1695,2472,0.392969697713852,33.895092010498,-118.574584960938,3670176,1694,2002,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-04-19 09:56:09.373796,-75.92594052298027,24.474512947218006,21.524286493442506,1.573532399453485e-18,13.0,24.43,1.1367971201176101,23.84,0.452,0.5466,0.6305,0.9712,0.3957,0.3817,0
103279,npp,984,1905,0.371961981058121,33.8941459655762,-118.573341369629,3670176,984,1478,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-04-20 09:37:20.802921,96.68651999317517,7.479319209558494,6.619562573215051,2.3157025746804014e-22,10.0,-7.48,1.0,-8.18,0.4305,0.4882,0.5663,1.0873,0.4146,0.4044,0
104112,npp,946,947,0.638620138168335,33.893440246582,-118.570465087891,3670176,948,701,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-04-27 09:05:49.458422,95.87968189211364,50.04888376939475,42.756393306335575,2.2687218111465663e-13,5.0,-50.05,1.7549928774784245,-50.35,0.8445,0.9484,1.0994,0.5597,0.3543,0.3575,0
104119,npp,2816,3946,1.77503859996796,33.8917808532715,-118.569114685059,3670176,2821,3140,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-04-27 10:45:59.827074,-69.54445547343984,68.12410775667216,55.27580326023106,4.333246271072916e-19,21.0,68.09,3.3166247903554,67.84,0.9391,1.2016,1.5341,0.4418,0.7037,0.7842,0
104229,npp,146,375,2.16755199432373,33.8983268737793,-118.571548461914,3670176,149,210,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-04-28 08:46:52.001732,93.31317731109759,63.84462925614061,52.645520155163574,1.2027476480065689e-08,2.0,-63.83,2.7445598364131496,-64.04,1.7044,1.8973,2.328,0.2798,0.6293,0.6064,0
104236,npp,2179,3406,1.65977454185486,33.8918685913086,-118.569061279297,3670176,2181,2754,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-04-28 10:27:20.163325,-72.9893369553253,57.555810980176794,48.366865055752065,2.5678820484714514e-16,18.0,57.52,2.2013981571160284,57.2,0.7242,0.8689,1.1129,0.6109,0.8901,1.0139,0
104355,npp,1495,2849,0.670901477336884,33.895809173584,-118.566795349121,3670176,1495,2296,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-04-29 10:08:35.164675,-75.51937684883151,40.915783886073136,35.45378090308626,2.4022746869498913e-12,15.0,40.89,1.4276677814245327,40.43,0.5122,0.6367,0.773,0.8337,0.5548,0.5593,0
107659,npp,682,372,1.68166315555573,33.8928146362305,-118.567115783691,3670176,681,207,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-05-14 08:46:38.769782,92.79807948144867,63.91791534223443,52.69386890536102,1.685163212925793e-07,2.0,-63.89,2.7445598364131496,-64.04,1.7044,1.8973,2.328,0.2798,0.4523,0.4705,0
107843,npp,2029,2845,0.68258672952652,33.8973045349121,-118.566795349121,3670176,2028,2292,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-05-15 10:08:21.943503,-74.62682331063746,40.761819251162365,35.32740573663782,0.00021664409287102364,15.0,40.74,1.4276677814245327,40.43,0.5122,0.6367,0.773,0.8337,0.563,0.5691,0
108015,npp,1333,2281,0.511382013559341,33.8920211791992,-118.56916809082,3670176,1333,1835,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-05-16 09:49:35.175087,-78.53972937342026,14.257700615247272,12.59817209308742,1.0872574083672041e-07,12.0,14.22,1.015504800579495,13.72,0.4051,0.494,0.5889,1.0746,0.548,0.5495,0
108193,npp,609,1711,0.376550197601318,33.8943710327148,-118.572547912598,3670176,609,1298,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-05-17 09:30:44.852058,99.18718530586982,18.4144842302991,16.24543534073388,1.7724151987504886e-12,9.0,-18.42,1.0442604737599883,-18.81,0.4324,0.5046,0.621,1.052,0.4082,0.3961,0
108369,npp,2930,1136,0.615154206752777,33.8974571228027,-118.568298339844,3670176,2932,836,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-05-18 09:11:50.971309,96.44679538478206,43.974189898764955,37.94418957897211,8.516246464578735e-17,6.0,-43.97,1.5732132722552272,-44.2,0.7063,0.8293,0.9702,0.6401,0.3947,0.3937,0
108542,npp,2137,561,1.091942548751831,33.8962135314941,-118.567581176758,3670176,2137,352,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-05-19 08:52:53.530290,93.74876093327136,60.02553688398814,50.09711392517292,2.2121215345590857e-20,3.0,-60.01,2.3545700244418297,-60.17,1.4152,1.6175,1.7713,0.3282,0.3076,0.3584,0
108899,npp,2757,2466,0.295437052845955,33.898567199707,-118.571472167969,3670176,2758,1997,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-05-21 09:55:46.374734,-77.30778811182763,24.16474152961636,21.256244357848907,3.676155647154246e-22,13.0,24.13,1.1367971201176101,23.84,0.452,0.5466,0.6305,0.9712,0.3099,0.2869,0
109072,npp,2042,1898,0.3522047996521,33.8940277099609,-118.573501586914,3670176,2042,1471,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-05-22 09:36:56.052653,99.21431220928025,7.8570248226281505,6.953453159346167,3.1783357083645487e-22,10.0,-7.89,1.0,-8.18,0.4305,0.4882,0.5663,1.0873,0.3948,0.3829,0
109422,npp,531,748,0.616761416196823,33.8975791931152,-118.571701049805,3670176,533,531,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-05-24 08:59:08.252046,94.98599391788342,55.53684911827006,46.89823106889457,2.7362245836855594e-20,4.0,-55.52,2.0682789409984763,-55.68,1.08,1.2824,1.4789,0.4139,0.209,0.2553,0
109954,npp,397,2088,0.444605469703674,33.8982582092285,-118.568092346191,3670176,397,1652,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-05-27 09:43:07.196744,-71.99762090022278,3.2027263294542156,2.835960413170192,2.1479525446353113e-17,11.0,3.14,1.0,2.91,0.4527,0.5308,0.5978,1.0,0.4446,0.4446,0
110127,npp,2735,1517,0.624984890222549,33.8974533081055,-118.567771911621,3670176,2735,1137,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-05-28 09:24:15.092139,97.48304446422081,28.31502791681828,24.837247493620005,2.4562761802550037e-13,8.0,-28.32,1.184412938166907,-28.51,0.529,0.6161,0.693,0.8616,0.5383,0.5385,0
110299,npp,1975,939,1.054136395454407,33.8947105407715,-118.568214416504,3670176,1975,696,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-05-29 09:05:21.211116,95.67756713535009,50.29540340995434,42.94527919927118,2.0839436170549014e-08,5.0,-50.29,1.7549928774784245,-50.35,0.8445,0.9484,1.0994,0.5597,0.5911,0.59,0
115378,npp,1466,735,1.29891633987427,33.8972854614258,-118.567695617676,3670176,1466,517,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-06-25 08:58:29.081791,94.65597352140743,55.87864176377194,47.141658220778744,1.5661377323188212e-18,4.0,-55.86,2.0682789409984763,-55.68,1.08,1.2824,1.4789,0.4139,0.5388,0.5376,0
115500,npp,666,167,2.24254083633423,33.8971824645996,-118.572639465332,3670176,665,80,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-06-26 08:39:29.869877,91.82129000471771,67.63178259107123,54.96855809404294,4.211674639646673e-14,1.0,-67.58,3.1865100272627664,-67.48,2.2726,2.545,2.9679,0.2086,0.4359,0.4677,0
122346,npp,2807,1700,0.386973679065704,33.8949699401855,-118.569122314453,3670176,2807,1288,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-07-20 09:30:01.523875,98.55079231668851,19.038349927462622,16.789066925593044,1.1861284889292396e-25,9.0,-19.03,1.0442604737599883,-18.81,0.4324,0.5046,0.621,1.052,0.4182,0.4071,0
122525,npp,2049,1125,0.970226347446442,33.8973426818848,-118.569458007812,3670176,2051,827,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-07-21 09:11:09.423688,96.75351679004322,44.348564767871274,38.24105950684465,2.751043402676305e-26,6.0,-44.34,1.5732132722552272,-44.2,0.7063,0.8293,0.9702,0.6401,0.6204,0.621,0
123600,npp,2793,741,0.5270577371120451,33.8962745666504,-118.567077636719,3670176,2793,523,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-07-27 08:58:32.079125,94.7384612266883,55.724203104192306,47.0300602349721,1.511979824861407e-11,4.0,-55.7,2.0682789409984763,-55.68,1.08,1.2824,1.4789,0.4139,0.1656,0.2182,0
123775,npp,1990,173,1.7070916891098,33.8974304199219,-118.574653625488,3670176,1991,84,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-07-28 08:39:34.637578,92.03695407177663,67.52270256028491,54.906634220288524,6.112979409903306e-05,1.0,-67.48,3.1865100272627664,-67.48,2.2726,2.545,2.9679,0.2086,0.2679,0.3561,0
131768,npp,345,742,1.060365676879883,33.8976745605469,-118.566909790039,3670176,345,524,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-08-12 08:58:31.357656,94.6226883930904,55.699895251873336,47.01621525724292,0.00017404033712742462,4.0,-55.68,2.0682789409984763,-55.68,1.08,1.2824,1.4789,0.4139,0.4235,0.4389,0
131947,npp,2629,174,2.2840359210968,33.8960571289062,-118.57063293457,3670176,2631,84,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-08-13 08:39:33.919766,92.00804586001496,67.50341878572532,54.901051927676306,2.4745799786688317e-09,1.0,-67.46,3.1865100272627664,-67.48,2.2726,2.545,2.9679,0.2086,0.4489,0.4764,0
131961,npp,1625,3209,0.914952874183655,33.8923873901367,-118.569534301758,3670176,1625,2553,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-08-13 10:20:07.420298,-73.58502040228133,52.49644970315348,44.63356489678646,0.00032622612253333004,17.0,52.47,1.9513309067639726,52.47,0.6986,0.8185,0.9405,0.6485,0.5802,0.5933,0
132136,npp,952,2647,0.52948322892189,33.8946685791016,-118.568969726562,3670176,952,2134,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-08-14 10:01:22.434448,-76.10757274899318,32.71206662545658,28.59338792165143,1.5307104650996496e-07,14.0,32.7,1.2365102219381485,32.61,0.5641,0.6506,0.7267,0.8159,0.4329,0.432,0
132488,npp,2598,1512,0.546719044446945,33.8927536010742,-118.570953369141,3670176,2598,1134,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-08-16 09:23:43.572223,97.96420213465093,28.57083969714837,25.057344900938507,8.681629914126006e-21,8.0,-28.56,1.184412938166907,-28.51,0.529,0.6161,0.693,0.8616,0.4723,0.4711,0
132669,npp,1845,934,0.892846345901489,33.8941230773926,-118.570457458496,3670176,1846,693,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-08-17 09:04:49.692910,95.53964198740121,50.46017770201452,43.073593493952394,1.596628606109186e-26,5.0,-50.44,1.7549928774784245,-50.35,0.8445,0.9484,1.0994,0.5597,0.4992,0.4998,0
132848,npp,1049,363,1.7784835100174,33.8940696716309,-118.566734313965,3670176,1049,201,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-08-18 08:45:52.255824,92.96180074179301,64.09617922049648,52.80612217073524,1.1911503716797797e-28,2.0,-64.06,2.7445598364131496,-64.04,1.7044,1.8973,2.328,0.2798,0.4875,0.4976,0
132861,npp,12,3392,0.826247692108154,33.8977851867676,-118.571327209473,3670176,11,2741,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-08-18 10:26:20.418530,-72.60178068107088,57.21914561463019,48.124733231232305,6.759155226818347e-26,18.0,57.19,2.2013981571160284,57.2,0.7242,0.8689,1.1129,0.6109,0.5114,0.5047,0
133040,npp,2405,2836,0.798181056976318,33.894588470459,-118.568832397461,3670176,2406,2285,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-08-19 10:07:37.212708,-75.6821502629819,40.416510528543,35.04240109670122,1.7025290001629422e-28,15.0,40.4,1.4276677814245327,40.43,0.5122,0.6367,0.773,0.8337,0.6439,0.6654,0
133223,npp,1714,2272,0.449284225702286,33.8930206298828,-118.571449279785,3670176,1714,1827,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-08-20 09:48:50.446884,-78.60071960103652,13.721429964832428,12.126298368541462,1.5212848415970637e-29,12.0,13.72,1.015504800579495,13.72,0.4051,0.494,0.5889,1.0746,0.4868,0.4828,0
133405,npp,996,1703,0.450603663921356,33.8930282592773,-118.568199157715,3670176,996,1290,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-08-21 09:30:00.120876,99.65152030232058,18.856483699641835,16.631911024588,8.357471637188583e-29,9.0,-18.86,1.0442604737599883,-18.81,0.4324,0.5046,0.621,1.052,0.4791,0.4741,0
134700,npp,2884,3754,0.696337461471558,33.898193359375,-118.569648742676,3670176,2886,3029,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-08-28 10:38:46.406437,-71.0279245801818,64.8306405119386,53.28172730278595,7.215594088176209e-05,20.0,64.8,2.898275349237888,64.78,0.8507,1.0607,1.3098,0.5004,0.4051,0.3485,0
137335,npp,3053,1890,0.736720204353333,33.8928146362305,-118.568313598633,3670176,3053,1463,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-09-11 09:36:08.976034,94.52912344514924,8.412022126855687,7.44388406333895,0.0002149366669581074,10.0,-8.35,1.0,-8.18,0.4305,0.4882,0.5663,1.0873,0.7793,0.801,0
137905,npp,758,171,1.92966425418854,33.8952255249023,-118.573516845703,3670176,759,83,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-09-14 08:39:23.787040,92.00961331757595,67.54613559247149,54.928068974587184,4.435782485858143e-23,1.0,-67.51,3.1865100272627664,-67.48,2.2726,2.545,2.9679,0.2086,0.3377,0.4025,0
137916,npp,2826,3207,0.698640108108521,33.8929138183594,-118.572303771973,3670176,2825,2552,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-09-14 10:19:57.288587,-73.60637100440432,52.43943044995768,44.591978652997526,2.7015754008294314e-16,17.0,52.41,1.847645286154319,52.47,0.6986,0.8185,0.9405,0.6485,0.4659,0.4531,0
138105,npp,2150,2645,0.639111042022705,33.8923759460449,-118.569831848145,3670176,2150,2132,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-09-15 10:01:12.317916,-76.38935562906184,32.62431681687217,28.51951996081372,1.0050169359638229e-23,14.0,32.61,1.2365102219381485,32.61,0.5641,0.6506,0.7267,0.8159,0.5215,0.5215,0
138296,npp,1446,2080,0.511007487773895,33.8964653015137,-118.572418212891,3670176,1446,1645,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-09-16 09:42:23.785863,-72.3198229813854,2.709880752193407,2.3996646763077787,2.295108395496995e-29,11.0,2.68,1.0,2.91,0.4527,0.5308,0.5978,1.0,0.511,0.511,0
138688,npp,3016,931,0.959616720676422,33.8959579467773,-118.569633483887,3670176,3016,691,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-09-18 09:04:37.817318,95.32421800604442,50.55015617085364,43.142797898547464,5.308799575345746e-31,5.0,-50.53,1.7549928774784245,-50.35,0.8445,0.9484,1.0994,0.5597,0.5372,0.5371,0
138894,npp,1181,3389,0.858841896057129,33.8928833007812,-118.571830749512,3670176,1179,2738,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-09-19 10:26:08.553201,-72.48477538351597,57.148507462229894,48.07391297618494,3.1247718928571428e-31,18.0,57.12,2.2013981571160284,57.2,0.7242,0.8689,1.1129,0.6109,0.5262,0.5247,0
139283,npp,2891,2268,0.347411468625069,33.8928413391113,-118.570808410645,3670176,2891,1823,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-09-21 09:48:36.828181,-75.78129585300661,13.502274941323762,11.933217550230752,1.6093221181523223e-26,12.0,13.49,1.015504800579495,13.72,0.4051,0.494,0.5889,1.0746,0.3865,0.3733,0
139868,npp,630,549,1.52102553844452,33.8954734802246,-118.571250915527,3670176,631,342,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-09-24 08:51:57.006411,94.00057554899963,60.295652599071325,50.28060448973839,5.014434922499164e-07,3.0,-60.27,2.4157378735459294,-60.17,1.4152,1.6175,1.7713,0.3282,0.4909,0.4992,0
139881,npp,2618,3569,0.86854213476181,33.8927574157715,-118.567840576172,3670176,2617,2896,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-09-24 10:32:19.832655,-71.64135792296923,61.21263478875109,50.91226930400265,4.470677619943803e-16,19.0,61.18,2.5331140255951103,61.22,0.8288,1.0719,1.1734,0.4952,0.4505,0.4301,0
142958,npp,1172,545,1.46283900737762,33.8985862731934,-118.571304321289,3670176,1174,339,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-10-10 08:51:46.079874,94.28691174081798,60.39292314882767,50.34239229017888,5.84460468665703e-05,3.0,-60.36,2.4157378735459294,-60.17,1.4152,1.6175,1.7713,0.3282,0.4668,0.4801,0
143356,npp,1826,2450,0.581892460584641,33.8973731994629,-118.569274902344,3670176,1827,1984,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-10-12 09:54:42.560836,-76.9327886355446,23.365836709130313,20.561056978546993,5.07072298490944e-11,13.0,23.35,1.1367971201176101,23.84,0.452,0.5466,0.6305,0.9712,0.5619,0.5651,0
143556,npp,1125,1884,0.564112812280655,33.897891998291,-118.567092895508,3670176,1125,1457,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-10-13 09:35:54.050958,96.68746578053297,8.701026827246723,7.69845599693819,7.190487507420589e-19,10.0,-8.7,1.0,-8.18,0.4305,0.4882,0.5663,1.0873,0.6067,0.6133,0
143754,npp,398,1313,0.649961531162262,33.8943138122559,-118.56909942627,3670176,397,989,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-10-14 09:17:01.988106,95.38907768464001,37.36824505161473,32.51057889974059,7.632588858093944e-26,7.0,-37.32,1.357151599901897,-36.98,0.6043,0.6805,0.7992,0.78,0.5083,0.507,0
143943,npp,2716,735,1.35424816608429,33.8940353393555,-118.570922851562,3670176,2715,517,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-10-15 08:58:08.148325,94.55319869810312,55.879453356254146,47.143695841269334,3.66501553033101e-32,4.0,-55.86,2.0682789409984763,-55.68,1.08,1.2824,1.4789,0.4139,0.5655,0.5606,0
144151,npp,932,3202,0.75095397233963,33.8969039916992,-118.567008972168,3670176,934,2549,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-10-16 10:19:46.029163,-74.04082825483592,52.30846743657564,44.48717852622432,2.2173754726491776e-30,17.0,52.27,1.847645286154319,52.47,0.6986,0.8185,0.9405,0.6485,0.4942,0.487,0
144346,npp,267,2640,0.556238055229187,33.8932189941406,-118.569366455078,3670176,266,2129,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-10-17 10:01:01.083711,-76.14400184968406,32.41223112386188,28.33650965319873,6.01663742560433e-32,14.0,32.38,1.2365102219381485,32.61,0.5641,0.6506,0.7267,0.8159,0.4545,0.4538,0
144543,npp,2646,2076,0.590689033269882,33.8967437744141,-118.574371337891,3670176,2646,1642,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-10-18 09:42:14.354205,-77.65548821225634,2.4531866434028746,2.172170539054884,1.4417770726317032e-31,11.0,2.45,1.0,2.91,0.4527,0.5308,0.5978,1.0,0.5907,0.5907,0
144746,npp,1911,1506,0.590758085250854,33.8951034545898,-118.574577331543,3670176,1911,1130,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-10-19 09:23:24.066286,98.33265353455583,28.841301895332634,25.28692038205611,4.75177885913066e-29,8.0,-28.84,1.184412938166907,-28.51,0.529,0.6161,0.693,0.8616,0.5095,0.509,0
145545,npp,1071,2267,0.329816237092018,33.8947830200195,-118.567077636719,3670176,1071,1822,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-10-23 09:48:32.898875,-74.4316982927005,13.468578867111654,11.902332608526876,1.6998170757534632e-12,12.0,13.43,1.015504800579495,13.72,0.4051,0.494,0.5889,1.0746,0.3692,0.3544,0
145734,npp,360,1699,0.442673742771149,33.8929862976074,-118.568077087402,3670176,360,1287,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-10-24 09:29:44.394658,98.57128687170193,19.089436534813228,16.8335555401523,7.216599160473947e-05,9.0,-19.08,1.0442604737599883,-18.81,0.4324,0.5046,0.621,1.052,0.4716,0.4657,0
148864,npp,1063,1702,0.367368653416634,33.8923454284668,-118.569358825684,3670176,1063,1290,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-11-09 09:29:51.646220,98.40146721957652,18.9180878626472,16.683378575544214,1.037504947650873e-05,9.0,-18.92,1.0442604737599883,-18.81,0.4324,0.5046,0.621,1.052,0.3994,0.3865,0
149071,npp,323,1127,0.717899739742279,33.8930015563965,-118.572364807129,3670176,324,829,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-11-10 09:10:59.600365,96.53580811666845,44.28500482973336,38.18832082106118,7.649042606219862e-14,6.0,-44.27,1.5732132722552272,-44.2,0.7063,0.8293,0.9702,0.6401,0.46,0.4595,0
149262,npp,2628,554,1.093300223350525,33.8956336975098,-118.571563720703,3670176,2630,346,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-11-11 08:52:03.994998,93.7710916636855,60.198359683493145,50.20550837722098,2.350614945577771e-21,3.0,-60.17,2.3545700244418297,-60.17,1.4152,1.6175,1.7713,0.3282,0.3082,0.3588,0
149276,npp,1527,3571,1.066239774227142,33.892993927002,-118.567985534668,3670176,1527,2897,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-11-11 10:32:26.823579,-71.73516039903679,61.259196188599155,50.9348598929618,7.191092571929816e-13,19.0,61.22,2.5331140255951103,61.22,0.8288,1.0719,1.1734,0.4952,0.5286,0.528,0
149470,npp,877,3021,0.482070565223694,33.8930397033691,-118.569404602051,3670176,876,2431,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-11-12 10:13:43.672391,-74.0498504985209,46.89231589794563,40.27662391328416,3.965917539790117e-21,16.0,46.86,1.646109783506203,46.92,0.6273,0.7773,0.95,0.6829,0.3515,0.3292,0
149655,npp,198,2457,0.5031464397907259,33.8988838195801,-118.573272705078,3670176,199,1990,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-11-13 09:54:58.741453,-76.69931735499252,23.714673073620432,20.862546417991712,1.2611134292118387e-28,13.0,23.69,1.1367971201176101,23.84,0.452,0.5466,0.6305,0.9712,0.4926,0.4887,0
150778,npp,972,2082,0.392897218465805,33.8973579406738,-118.570579528809,3670176,972,1647,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-11-19 09:42:27.103261,-73.47000702887459,2.8312429567168658,2.5068414179788947,6.034532238431174e-23,11.0,2.79,1.0,2.91,0.4527,0.5308,0.5978,1.0,0.3929,0.3929,0
150963,npp,248,1512,0.568255335092545,33.8976554870605,-118.570747375488,3670176,248,1134,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-11-20 09:23:36.837774,97.52651737891001,28.577818934457145,25.06043621347072,1.7890403507826348e-16,8.0,-28.56,1.184412938166907,-28.51,0.529,0.6161,0.693,0.8616,0.4905,0.4896,0
154734,npp,2373,1700,0.30802908539772,33.8923072814941,-118.569885253906,3670176,2373,1288,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-12-11 09:29:53.749478,98.54773441779113,19.00646634728239,16.762269968950854,1.6384471143541048e-23,9.0,-19.03,1.0442604737599883,-18.81,0.4324,0.5046,0.621,1.052,0.3426,0.3241,0
155306,npp,2159,3018,0.437011897563934,33.8959503173828,-118.570411682129,3670176,2157,2429,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-12-14 10:13:43.804204,-73.86934076118871,46.82575040705932,40.228986010945604,5.828290451718831e-32,16.0,46.76,1.646109783506203,46.92,0.6273,0.7773,0.95,0.6829,0.3241,0.2984,0
156214,npp,1537,168,2.74292206764221,33.8986358642578,-118.566528320312,3670176,1541,81,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-12-19 08:39:24.999651,92.12187291605446,67.5567833182707,54.93232102745554,1.348655026771756e-13,1.0,-67.56,3.1865100272627664,-67.48,2.2726,2.545,2.9679,0.2086,0.5929,0.5721,0
156228,npp,549,3204,0.82524299621582,33.8924293518066,-118.570281982422,3670176,550,2550,196611,3866787,14733,usa_la_33_99,33.89583333,-118.57083333,33,99,usa_la,2012-12-19 10:19:58.499736,-73.74609979636173,52.386038113079664,44.549757734153225,2.508832123821891e-21,17.0,52.32,1.847645286154319,52.47,0.6986,0.8185,0.9405,0.6485,0.5344,0.5352,0
