lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.468,0.569,0.479
2,0.271,0.424,0.284
3,0.196,0.309,0.205
4,0.145,0.22,0.149
5,0.134,0.152,0.135
6,0.116,0.102,0.115
7,0.102,0.068,0.101
8,0.098,0.046,0.095
9,0.092,0.034,0.089
10,0.113,0.03,0.112
11,0.113,0.031,0.117
12,0.057,0.037,0.064
13,0.036,0.046,0.044
14,0.042,0.056,0.05
15,0.045,0.066,0.052
16,0.089,0.077,0.095
17,0.09,0.085,0.095
18,0.074,0.093,0.078
19,0.097,0.098,0.097
20,0.098,0.101,0.095
21,0.081,0.102,0.079
22,0.061,0.101,0.061
23,0.037,0.098,0.039
24,0.034,0.093,0.038
25,0.051,0.086,0.056
26,0.073,0.067,0.082
27,0.077,0.058,0.094
28,0.078,0.054,0.099
29,0.071,0.051,0.095
30,0.062,0.048,0.085
31,0.057,0.046,0.077
32,0.056,0.045,0.072
33,0.005,0.043,0.015
34,0.011,0.042,0.016
35,0.007,0.041,0.009
36,0.002,0.038,0.003
37,0.026,0.034,0.024
38,0.051,0.033,0.047
39,0.035,0.034,0.03
40,0.039,0.035,0.038
41,0.057,0.036,0.06
42,0.056,0.037,0.061
43,0.065,0.038,0.07
44,0.024,0.041,0.028
45,0.026,0.042,0.028
46,0.024,0.042,0.024
47,0.045,0.041,0.046
48,0.062,0.041,0.062
49,0.066,0.043,0.062
50,0.058,0.045,0.052
51,0.038,0.046,0.034
52,0.021,0.046,0.02
53,0.035,0.046,0.037
54,0.038,0.045,0.043
55,0.028,0.044,0.034
56,0.044,0.042,0.055
57,0.054,0.038,0.07
58,0.04,0.034,0.061
59,0.061,0.032,0.082
60,0.041,0.031,0.059
61,0.025,0.03,0.04
62,0.024,0.029,0.033
63,0.021,0.028,0.024
64,0.028,0.026,0.026
65,0.018,0.025,0.014
66,-0.006,0.024,-0.01
67,0.015,0.022,0.009
68,0.018,0.02,0.012
69,0.039,0.018,0.034
70,0.053,0.019,0.052
71,0.011,0.02,0.014
72,-0.001,0.021,0.004
73,0.015,0.022,0.017
74,0.019,0.021,0.018
75,0.031,0.021,0.029
76,0.011,0.021,0.008
77,0.008,0.021,0.005
78,0.033,0.023,0.026
79,0.03,0.024,0.022
80,0.049,0.026,0.041
81,0.046,0.028,0.041
82,-0.002,0.031,-0.004
83,0.006,0.031,0.006
84,0.03,0.031,0.031
85,0.056,0.03,0.058
86,0.03,0.031,0.04
87,0.036,0.032,0.051
88,0.031,0.034,0.049
89,0.044,0.034,0.061
90,0.033,0.033,0.047
91,0.042,0.032,0.05
92,0.019,0.033,0.021
93,0.002,0.032,-0.002
94,0.026,0.031,0.018
95,0.048,0.03,0.039
96,0.039,0.028,0.03
97,0.046,0.028,0.036
98,0.036,0.029,0.025
99,0.022,0.029,0.014
100,0.018,0.027,0.015
101,0.025,0.027,0.024
102,0.02,0.027,0.019
103,0.021,0.029,0.017
104,0.025,0.028,0.019
105,0.022,0.028,0.015
106,0.04,0.027,0.032
107,0.051,0.027,0.04
108,0.024,0.027,0.012
109,-0.014,0.029,-0.026
110,0.002,0.03,-0.008
111,0.027,0.028,0.018
112,0.042,0.028,0.034
113,0.06,0.027,0.053
114,0.034,0.026,0.03
115,0.028,0.025,0.029
116,0.044,0.023,0.051
117,0.037,0.021,0.05
118,0.019,0.021,0.035
119,-0.005,0.022,0.01
120,-0.008,0.021,0.003
121,0.018,0.019,0.022
122,0.028,0.017,0.026
123,0.049,0.015,0.04
124,0.01,0.013,0.001
125,-0.016,0.01,-0.027
126,0.001,0.009,-0.011
127,0.014,0.007,0.001
128,0.024,0.006,0.013
129,-0.008,0.006,-0.015
130,-0.013,0.005,-0.017
131,-0.009,0.004,-0.012
132,0.014,0.004,0.009
133,0.001,0.003,-0.006
134,0.015,0.003,0.006
135,0.019,0.004,0.011
136,0.005,0.006,-0.005
137,0.013,0.007,0.002
138,-0.002,0.008,-0.014
139,-0.008,0.008,-0.019
140,0.006,0.008,-0.003
141,-0.009,0.008,-0.017
142,-0.009,0.006,-0.017
143,0.024,0.005,0.016
144,0.025,0.003,0.018
145,0.016,0.003,0.016
146,0.005,0.004,0.011
147,-0.007,0.004,0.005
148,0.029,0.002,0.04
149,0.008,-0.0,0.017
150,-0.015,-0.002,-0.012
151,-0.001,-0.002,-0.004
152,-0.019,-0.003,-0.028
153,-0.008,-0.005,-0.02
154,0.004,-0.008,-0.008
155,-0.013,-0.009,-0.025
156,-0.028,-0.01,-0.042
157,-0.019,-0.009,-0.033
158,-0.011,-0.01,-0.023
159,-0.008,-0.01,-0.016
160,-0.013,-0.01,-0.02
161,-0.007,-0.01,-0.015
162,-0.008,-0.009,-0.017
163,-0.005,-0.009,-0.016
164,0.002,-0.008,-0.01
165,0.008,-0.006,-0.005
166,0.006,-0.004,-0.007
167,-0.023,-0.002,-0.037
168,-0.006,0.001,-0.021
169,-0.024,0.002,-0.037
170,-0.009,0.002,-0.02
171,0.019,0.001,0.007
172,0.008,0.002,-0.004
173,-0.006,0.001,-0.015
174,0.003,-0.002,-0.0
175,0.006,-0.004,0.01
176,0.016,-0.004,0.024
177,0.016,-0.005,0.026
178,0.008,-0.006,0.018
179,-0.015,-0.007,-0.008
180,-0.018,-0.008,-0.019
181,-0.016,-0.011,-0.023
182,0.006,-0.012,-0.006
183,-0.024,-0.013,-0.036
184,-0.028,-0.015,-0.04
185,-0.028,-0.017,-0.04
186,-0.024,-0.019,-0.036
187,-0.032,-0.02,-0.044
188,-0.042,-0.021,-0.051
189,-0.033,-0.021,-0.039
190,-0.032,-0.021,-0.038
191,-0.014,-0.022,-0.022
192,-0.012,-0.022,-0.021
193,0.014,-0.022,0.005
194,-0.004,-0.021,-0.012
195,-0.017,-0.021,-0.026
196,-0.013,-0.02,-0.025
197,0.004,-0.018,-0.011
198,-0.009,-0.016,-0.023
199,-0.052,-0.013,-0.064
200,-0.044,-0.011,-0.053
201,-0.027,-0.01,-0.036
202,-0.007,-0.01,-0.016
203,-0.012,-0.01,-0.019
204,-0.0,-0.009,-0.001
205,0.014,-0.008,0.019
206,-0.023,-0.008,-0.013
207,-0.0,-0.008,0.012
208,0.018,-0.009,0.027
209,0.004,-0.008,0.009
210,-0.006,-0.007,-0.009
211,-0.035,-0.008,-0.042
212,-0.017,-0.009,-0.026
213,-0.004,-0.01,-0.013
214,-0.009,-0.009,-0.019
215,0.002,-0.007,-0.009
216,-0.001,-0.005,-0.013
217,0.005,-0.004,-0.006
218,0.003,-0.002,-0.007
219,-0.002,-0.0,-0.01
220,-0.029,0.001,-0.037
221,-0.031,0.002,-0.04
222,-0.006,0.004,-0.016
223,0.012,0.004,0.004
224,0.037,0.004,0.028
225,0.013,0.007,0.003
226,0.0,0.01,-0.013
227,0.009,0.012,-0.004
228,-0.006,0.013,-0.017
229,0.015,0.014,0.006
230,0.028,0.015,0.018
231,0.016,0.014,0.007
232,0.003,0.015,-0.003
233,0.01,0.014,0.009
234,0.051,0.012,0.056
235,0.046,0.01,0.057
236,0.035,0.009,0.049
237,-0.012,0.01,0.002
238,-0.017,0.009,-0.007
239,0.005,0.008,0.007
240,0.01,0.007,0.004
241,-0.009,0.006,-0.016
242,-0.019,0.004,-0.027
243,-0.001,0.001,-0.009
244,0.006,-0.003,-0.002
245,-0.006,-0.005,-0.015
246,-0.012,-0.005,-0.022
247,-0.01,-0.005,-0.02
248,-0.022,-0.006,-0.03
249,-0.015,-0.007,-0.023
250,0.013,-0.009,0.004
251,0.022,-0.009,0.014
252,-0.009,-0.008,-0.014
253,-0.002,-0.008,-0.007
254,-0.01,-0.007,-0.014
255,0.007,-0.007,-0.001
256,-0.004,-0.005,-0.014
257,0.008,-0.004,-0.003
258,-0.008,-0.002,-0.017
259,-0.026,-0.0,-0.034
260,-0.028,0.0,-0.035
261,-0.009,-0.0,-0.014
262,0.006,-0.001,0.006
263,0.006,0.0,0.013
264,-0.006,0.003,0.007
265,0.02,0.004,0.036
266,0.029,0.005,0.046
267,0.02,0.007,0.034
268,-0.003,0.009,0.007
269,-0.008,0.011,-0.005
270,0.007,0.013,0.004
271,0.024,0.014,0.02
272,0.041,0.016,0.034
273,0.004,0.017,-0.001
274,0.005,0.019,-0.001
275,0.007,0.021,-0.001
276,0.016,0.021,0.008
277,0.04,0.021,0.033
278,0.019,0.022,0.013
279,0.03,0.023,0.023
280,0.008,0.024,0.001
281,0.04,0.025,0.036
282,0.03,0.024,0.029
283,0.042,0.024,0.042
284,0.023,0.024,0.021
285,0.033,0.024,0.027
286,0.01,0.023,0.004
287,0.0,0.022,-0.005
288,0.013,0.02,0.01
289,0.028,0.019,0.025
290,0.017,0.02,0.016
291,0.011,0.019,0.014
292,0.017,0.016,0.026
293,0.014,0.013,0.029
294,0.017,0.013,0.037
295,0.026,0.013,0.049
296,0.026,0.013,0.048
297,0.019,0.012,0.036
298,0.017,0.01,0.029
299,0.028,0.011,0.032
300,0.012,0.013,0.014
301,-0.022,0.015,-0.02
302,-0.004,0.016,-0.004
303,-0.009,0.016,-0.01
304,0.012,0.017,0.008
305,0.015,0.019,0.01
306,0.025,0.021,0.02
307,0.007,0.022,0.005
308,0.029,0.022,0.027
309,0.054,0.022,0.051
310,0.044,0.022,0.042
311,0.034,0.021,0.036
312,0.017,0.02,0.021
313,-0.007,0.02,-0.002
314,0.027,0.02,0.027
315,0.056,0.019,0.051
316,0.038,0.02,0.034
317,0.015,0.02,0.012
318,0.001,0.02,0.001
319,0.029,0.021,0.028
320,0.026,0.023,0.028
321,0.018,0.024,0.025
322,0.004,0.025,0.017
323,-0.012,0.024,0.007
324,0.009,0.024,0.032
325,0.033,0.023,0.056
326,0.028,0.022,0.05
327,0.011,0.023,0.029
328,0.018,0.023,0.03
329,0.012,0.024,0.019
330,0.037,0.025,0.04
331,0.052,0.028,0.054
332,0.05,0.031,0.051
333,0.049,0.034,0.049
334,0.04,0.036,0.039
335,0.055,0.037,0.054
336,0.046,0.039,0.048
337,0.034,0.04,0.036
338,0.038,0.041,0.039
339,0.025,0.042,0.026
340,0.027,0.042,0.03
341,0.035,0.041,0.04
342,0.024,0.039,0.03
343,0.012,0.039,0.017
344,0.029,0.038,0.031
345,0.046,0.036,0.045
346,0.067,0.035,0.066
347,0.07,0.035,0.069
348,0.05,0.036,0.051
349,0.047,0.039,0.048
350,0.052,0.041,0.057
351,0.047,0.043,0.058
352,0.056,0.046,0.074
353,0.022,0.051,0.045
354,0.009,0.056,0.036
355,0.023,0.061,0.049
356,0.051,0.065,0.072
357,0.062,0.068,0.079
358,0.057,0.07,0.068
359,0.057,0.072,0.063
360,0.06,0.073,0.063
361,0.092,0.073,0.092
362,0.107,0.072,0.105
363,0.105,0.071,0.103
364,0.1,0.069,0.097
365,0.076,0.067,0.076
366,0.099,0.064,0.101
367,0.086,0.061,0.088
368,0.097,0.06,0.1
369,0.058,0.06,0.061
370,0.044,0.06,0.049
371,0.026,0.058,0.033
372,0.032,0.055,0.039
373,0.053,0.052,0.058
374,0.023,0.05,0.024
375,0.014,0.047,0.014
376,0.013,0.045,0.014
377,0.001,0.043,0.003
378,0.03,0.041,0.033
379,0.049,0.04,0.054
380,0.063,0.039,0.07
381,0.044,0.039,0.058
382,0.046,0.039,0.066
383,0.064,0.039,0.088
384,0.065,0.04,0.091
385,0.061,0.041,0.083
386,0.067,0.042,0.086
387,0.058,0.044,0.071
388,0.063,0.045,0.069
389,0.064,0.047,0.065
390,0.049,0.048,0.049
391,0.019,0.048,0.019
392,0.01,0.048,0.009
393,0.023,0.047,0.021
394,0.042,0.045,0.041
395,0.06,0.04,0.061
396,0.03,0.034,0.034
397,-0.0,0.026,0.004
398,0.008,0.014,0.011
399,0.006,-0.001,0.009
400,0.002,-0.019,0.007
