lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.395,0.511,0.504
2,0.174,0.363,0.29
3,0.096,0.246,0.178
4,0.075,0.155,0.112
5,0.079,0.086,0.074
6,0.067,0.037,0.038
7,0.043,0.003,-0.001
8,0.037,-0.018,-0.019
9,0.025,-0.028,-0.039
10,0.03,-0.031,-0.045
11,0.028,-0.027,-0.052
12,0.026,-0.02,-0.062
13,0.023,-0.01,-0.068
14,0.014,0.002,-0.078
15,0.027,0.014,-0.073
16,0.046,0.025,-0.057
17,0.031,0.035,-0.066
18,0.021,0.043,-0.067
19,0.014,0.049,-0.065
20,0.021,0.053,-0.049
21,0.022,0.054,-0.034
22,0.012,0.053,-0.028
23,0.002,0.05,-0.02
24,-0.016,0.044,-0.012
25,-0.015,0.037,0.023
26,0.02,0.017,0.096
27,0.027,0.009,0.151
28,0.013,0.006,0.184
29,0.014,0.003,0.215
30,0.009,-0.0,0.205
31,-0.008,-0.004,0.16
32,-0.016,-0.006,0.108
33,-0.014,-0.007,0.063
34,-0.008,-0.007,0.023
35,0.002,-0.008,-0.0
36,-0.004,-0.01,-0.028
37,-0.008,-0.011,-0.048
38,-0.022,-0.011,-0.072
39,-0.007,-0.012,-0.07
40,-0.013,-0.011,-0.083
41,-0.025,-0.011,-0.1
42,-0.011,-0.011,-0.092
43,-0.017,-0.01,-0.101
44,-0.04,-0.009,-0.122
45,-0.012,-0.009,-0.1
46,0.01,-0.009,-0.079
47,0.005,-0.009,-0.077
48,-0.008,-0.008,-0.078
49,-0.007,-0.008,-0.069
50,-0.007,-0.006,-0.059
51,-0.002,-0.004,-0.041
52,0.019,-0.003,-0.014
53,0.024,-0.003,0.01
54,-0.003,-0.003,0.015
55,-0.021,-0.003,0.043
56,-0.036,-0.003,0.08
57,-0.019,-0.003,0.135
58,0.002,-0.003,0.182
59,0.025,-0.003,0.208
60,0.01,-0.002,0.18
61,-0.006,-0.002,0.133
62,-0.011,-0.004,0.086
63,-0.005,-0.006,0.047
64,-0.015,-0.007,-0.003
65,-0.016,-0.009,-0.028
66,-0.019,-0.01,-0.049
67,-0.01,-0.009,-0.054
68,0.007,-0.01,-0.051
69,0.011,-0.008,-0.055
70,-0.012,-0.005,-0.079
71,-0.019,-0.003,-0.09
72,0.005,-0.002,-0.079
73,0.009,-0.001,-0.082
74,-0.014,0.0,-0.101
75,-0.003,0.002,-0.091
76,-0.003,0.003,-0.084
77,0.009,0.005,-0.066
78,0.001,0.005,-0.066
79,-0.018,0.005,-0.072
80,0.008,0.005,-0.037
81,0.006,0.006,-0.024
82,0.012,0.008,-0.005
83,-0.003,0.009,0.002
84,0.018,0.009,0.051
85,0.037,0.007,0.11
86,0.057,0.006,0.171
87,0.019,0.006,0.176
88,-0.002,0.004,0.179
89,-0.013,0.002,0.164
90,-0.011,0.001,0.139
91,-0.017,-0.001,0.094
92,-0.012,-0.001,0.056
93,-0.032,-0.003,0.004
94,-0.001,-0.005,-0.001
95,-0.003,-0.007,-0.027
96,0.006,-0.008,-0.035
97,0.007,-0.008,-0.045
98,-0.01,-0.009,-0.066
99,-0.021,-0.01,-0.081
100,-0.011,-0.011,-0.083
101,-0.022,-0.011,-0.099
102,-0.005,-0.011,-0.092
103,-0.016,-0.011,-0.104
104,-0.006,-0.01,-0.095
105,-0.026,-0.008,-0.108
106,0.008,-0.006,-0.076
107,0.012,-0.004,-0.065
108,-0.001,-0.003,-0.066
109,-0.019,-0.0,-0.069
110,-0.012,0.002,-0.051
111,0.012,0.002,-0.019
112,0.025,0.001,0.006
113,-0.001,0.001,0.009
114,-0.011,0.001,0.04
115,0.001,0.001,0.094
116,0.003,0.0,0.132
117,0.012,0.001,0.169
118,0.01,0.001,0.18
119,-0.0,0.001,0.157
120,-0.018,0.0,0.115
121,-0.007,-0.001,0.086
122,0.009,-0.002,0.061
123,-0.003,-0.004,0.016
124,0.005,-0.006,-0.006
125,-0.01,-0.007,-0.036
126,-0.012,-0.008,-0.051
127,-0.003,-0.009,-0.052
128,-0.017,-0.01,-0.072
129,-0.019,-0.01,-0.083
130,-0.019,-0.01,-0.089
131,-0.005,-0.009,-0.087
132,-0.005,-0.009,-0.095
133,-0.008,-0.009,-0.099
134,-0.005,-0.008,-0.096
135,-0.008,-0.007,-0.092
136,-0.014,-0.006,-0.087
137,-0.019,-0.007,-0.084
138,-0.012,-0.008,-0.072
139,0.003,-0.008,-0.049
140,-0.016,-0.008,-0.049
141,-0.011,-0.008,-0.031
142,0.002,-0.008,-0.004
143,0.013,-0.009,0.033
144,0.003,-0.009,0.063
145,-0.003,-0.008,0.101
146,-0.001,-0.007,0.137
147,0.001,-0.007,0.158
148,-0.016,-0.007,0.144
149,-0.017,-0.006,0.125
150,0.005,-0.005,0.111
151,-0.002,-0.004,0.071
152,-0.03,-0.004,0.014
153,-0.019,-0.004,-0.007
154,-0.01,-0.002,-0.028
155,-0.01,0.0,-0.044
156,-0.016,0.002,-0.064
157,-0.02,0.003,-0.076
158,0.012,0.004,-0.057
159,0.041,0.004,-0.042
160,0.023,0.004,-0.065
161,0.021,0.005,-0.074
162,0.005,0.006,-0.087
163,0.01,0.006,-0.084
164,0.023,0.007,-0.074
165,0.02,0.006,-0.07
166,0.002,0.007,-0.08
167,0.004,0.009,-0.069
168,-0.007,0.011,-0.068
169,0.015,0.013,-0.038
170,0.016,0.013,-0.023
171,0.01,0.013,-0.012
172,-0.007,0.013,-0.001
173,-0.003,0.012,0.037
174,0.009,0.011,0.085
175,-0.002,0.01,0.112
176,0.023,0.008,0.156
177,-0.008,0.006,0.146
178,-0.017,0.004,0.133
179,-0.01,0.003,0.117
180,0.03,-0.0,0.117
181,0.035,-0.002,0.086
182,0.021,-0.004,0.037
183,0.005,-0.004,-0.003
184,-0.001,-0.006,-0.026
185,-0.013,-0.009,-0.051
186,0.007,-0.012,-0.048
187,0.016,-0.014,-0.049
188,-0.019,-0.015,-0.087
189,-0.028,-0.016,-0.105
190,-0.064,-0.018,-0.141
191,-0.058,-0.019,-0.14
192,-0.03,-0.019,-0.119
193,-0.026,-0.018,-0.114
194,-0.008,-0.016,-0.097
195,-0.01,-0.015,-0.089
196,-0.024,-0.014,-0.09
197,-0.017,-0.013,-0.076
198,-0.005,-0.011,-0.057
199,-0.013,-0.01,-0.055
200,-0.014,-0.009,-0.043
201,0.007,-0.007,-0.008
202,0.007,-0.004,0.019
203,0.005,-0.0,0.054
204,0.026,0.003,0.11
205,-0.011,0.006,0.114
206,0.004,0.008,0.148
207,0.015,0.009,0.167
208,0.043,0.008,0.178
209,0.011,0.008,0.126
210,-0.005,0.006,0.077
211,-0.003,0.004,0.039
212,0.005,0.001,0.012
213,0.008,-0.002,-0.009
214,-0.017,-0.004,-0.044
215,-0.037,-0.006,-0.076
216,-0.01,-0.008,-0.064
217,-0.008,-0.01,-0.071
218,-0.008,-0.012,-0.08
219,0.005,-0.013,-0.078
220,-0.017,-0.015,-0.105
221,-0.005,-0.015,-0.098
222,0.001,-0.014,-0.093
223,-0.014,-0.013,-0.1
224,-0.039,-0.013,-0.11
225,-0.051,-0.012,-0.112
226,-0.037,-0.011,-0.093
227,-0.014,-0.01,-0.066
228,0.011,-0.009,-0.041
229,0.001,-0.007,-0.039
230,-0.001,-0.006,-0.024
231,0.01,-0.003,0.007
232,0.018,-0.001,0.043
233,0.014,0.001,0.076
234,0.018,0.0,0.117
235,-0.006,0.001,0.134
236,-0.028,0.004,0.137
237,-0.007,0.004,0.156
238,0.009,0.004,0.149
239,0.025,0.004,0.129
240,0.032,0.004,0.095
241,0.012,0.006,0.039
242,-0.014,0.006,-0.009
243,-0.025,0.005,-0.037
244,-0.021,0.002,-0.047
245,-0.025,-0.001,-0.064
246,0.011,-0.004,-0.047
247,0.014,-0.008,-0.055
248,0.002,-0.012,-0.072
249,0.007,-0.016,-0.075
250,-0.013,-0.017,-0.097
251,-0.01,-0.018,-0.098
252,-0.026,-0.018,-0.109
253,-0.022,-0.019,-0.098
254,-0.019,-0.02,-0.086
255,-0.017,-0.02,-0.079
256,-0.009,-0.02,-0.066
257,-0.025,-0.02,-0.072
258,-0.04,-0.021,-0.077
259,-0.054,-0.022,-0.074
260,-0.041,-0.023,-0.047
261,-0.003,-0.023,0.009
262,-0.031,-0.022,0.023
263,-0.044,-0.02,0.054
264,-0.037,-0.019,0.097
265,-0.016,-0.019,0.141
266,0.014,-0.018,0.179
267,0.03,-0.018,0.181
268,0.005,-0.017,0.133
269,-0.009,-0.015,0.086
270,-0.007,-0.014,0.046
271,-0.018,-0.013,0.001
272,-0.016,-0.012,-0.024
273,-0.018,-0.01,-0.039
274,-0.033,-0.008,-0.064
275,-0.012,-0.007,-0.061
276,-0.025,-0.007,-0.082
277,-0.008,-0.007,-0.075
278,-0.012,-0.007,-0.085
279,-0.023,-0.008,-0.1
280,0.003,-0.008,-0.083
281,0.005,-0.008,-0.081
282,0.011,-0.009,-0.071
283,-0.004,-0.01,-0.078
284,-0.006,-0.01,-0.073
285,-0.009,-0.01,-0.067
286,-0.012,-0.009,-0.062
287,-0.021,-0.01,-0.064
288,-0.007,-0.009,-0.042
289,-0.006,-0.006,-0.025
290,-0.016,-0.004,-0.01
291,0.002,-0.002,0.036
292,0.013,-0.001,0.081
293,-0.0,-0.001,0.11
294,-0.002,-0.001,0.146
295,-0.009,0.0,0.16
296,-0.036,0.0,0.143
297,-0.028,-0.0,0.129
298,0.012,-0.001,0.126
299,0.019,-0.001,0.088
300,0.012,-0.0,0.042
301,0.009,-0.001,0.007
302,0.011,-0.003,-0.01
303,-0.008,-0.006,-0.038
304,-0.011,-0.008,-0.055
305,-0.003,-0.009,-0.06
306,0.014,-0.011,-0.053
307,-0.001,-0.012,-0.072
308,-0.014,-0.013,-0.089
309,-0.002,-0.013,-0.084
310,-0.012,-0.013,-0.092
311,-0.024,-0.013,-0.1
312,-0.032,-0.012,-0.1
313,-0.03,-0.01,-0.092
314,0.0,-0.009,-0.063
315,-0.015,-0.006,-0.068
316,-0.021,-0.003,-0.066
317,-0.028,0.0,-0.064
318,-0.028,0.003,-0.05
319,0.003,0.005,-0.006
320,0.011,0.007,0.027
321,0.012,0.008,0.064
322,0.006,0.011,0.1
323,-0.003,0.013,0.132
324,0.048,0.013,0.2
325,0.059,0.013,0.224
326,0.07,0.012,0.223
327,0.035,0.011,0.164
328,0.014,0.009,0.106
329,0.017,0.009,0.062
330,-0.002,0.01,0.008
331,0.001,0.009,-0.015
332,-0.01,0.007,-0.04
333,0.002,0.004,-0.042
334,-0.008,0.001,-0.06
335,-0.015,-0.002,-0.073
336,-0.011,-0.005,-0.078
337,-0.034,-0.007,-0.102
338,-0.031,-0.008,-0.102
339,-0.042,-0.009,-0.111
340,-0.02,-0.01,-0.094
341,-0.02,-0.011,-0.09
342,-0.019,-0.012,-0.087
343,0.019,-0.011,-0.051
344,0.014,-0.01,-0.046
345,0.014,-0.01,-0.038
346,0.004,-0.009,-0.037
347,0.016,-0.007,-0.018
348,0.011,-0.004,-0.006
349,0.01,-0.001,0.017
350,-0.004,0.001,0.036
351,-0.018,0.0,0.063
352,-0.023,-0.002,0.098
353,-0.02,-0.002,0.138
354,-0.007,-0.002,0.176
355,0.021,-0.002,0.201
356,0.014,-0.003,0.169
357,0.013,-0.002,0.13
358,0.005,0.0,0.073
359,-0.02,0.002,0.01
360,-0.026,0.002,-0.026
361,-0.018,0.002,-0.035
362,-0.016,0.001,-0.047
363,0.002,0.002,-0.048
364,0.003,0.002,-0.06
365,0.021,0.004,-0.054
366,-0.001,0.005,-0.077
367,0.017,0.006,-0.065
368,0.009,0.007,-0.072
369,0.008,0.007,-0.072
370,0.008,0.008,-0.071
371,0.011,0.008,-0.063
372,0.014,0.009,-0.054
373,0.032,0.008,-0.034
374,0.03,0.007,-0.029
375,0.04,0.005,-0.013
376,-0.002,0.004,-0.037
377,-0.023,0.002,-0.041
378,-0.002,0.001,-0.006
379,-0.009,-0.001,0.015
380,-0.03,-0.003,0.036
381,-0.045,-0.004,0.064
382,-0.03,-0.006,0.112
383,0.002,-0.007,0.167
384,0.017,-0.008,0.189
385,0.012,-0.01,0.172
386,0.004,-0.011,0.131
387,-0.022,-0.012,0.067
388,-0.01,-0.012,0.028
389,-0.008,-0.013,-0.006
390,-0.011,-0.013,-0.029
391,0.002,-0.013,-0.034
392,-0.005,-0.012,-0.05
393,-0.025,-0.011,-0.077
394,-0.029,-0.01,-0.087
395,-0.015,-0.009,-0.079
396,-0.008,-0.007,-0.078
397,0.004,-0.006,-0.073
398,-0.001,-0.003,-0.076
399,0.004,-0.001,-0.072
400,-0.004,0.001,-0.076
