gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2419,3586,28.3401737213135,34.1311645507812,-118.469360351562,3670176,2422,2910,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-04-01 10:33:42.282506,-71.90637419435946,61.553519226206426,51.138943074441926,8.801151193626719e-07,19.0,61.53,2.5331140255951103,61.26,11.478,15.0719,19.6517,1.202,23.355,34.0661,0
102551,npp,212,2290,7.78237962722778,34.1278915405273,-118.463134765625,3670176,212,1843,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-04-14 09:49:52.962636,-77.07468627564616,14.731530499809443,13.014574869938786,0.00029029739945595856,12.0,14.73,1.0442604737599883,13.94,12.3584,15.1585,20.719,1.1952,11.0536,9.3013,0
102671,npp,2549,1722,8.28447437286377,34.1271057128906,-118.462875366211,3670176,2549,1307,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-04-15 09:31:02.608847,98.88653876346237,17.797279871877045,15.704729108692499,2.0866941737941336e-08,9.0,-17.82,1.0442604737599883,-18.53,11.7299,15.6539,21.6336,1.1574,11.06,9.5881,0
102792,npp,1803,1148,15.1586561203003,34.1275901794434,-118.465789794922,3670176,1802,845,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-04-16 09:12:08.698661,96.04645579083753,43.54389685503887,37.595751397436345,1.463770638468555e-13,6.0,-43.55,1.4867838833500562,-44.0,11.8225,15.5178,19.8273,1.1675,17.8755,17.6978,0
102912,npp,1030,574,19.8785648345947,34.1319160461426,-118.468589782715,3670176,1031,364,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-04-17 08:53:13.011221,94.05701427940461,59.70638841318575,49.87589223796371,3.58572589756974e-18,3.0,-59.71,2.3545700244418297,-60.02,12.1888,16.9224,18.8912,1.0706,19.3726,21.282,0
102919,npp,2997,3587,23.4489479064941,34.1314468383789,-118.468307495117,3670176,2999,2911,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-04-17 10:33:35.834707,-71.63705184323584,61.567333219686496,51.1528084106372,3.888848476855107e-09,19.0,61.55,2.5331140255951103,61.26,11.478,15.0719,19.6517,1.202,21.4241,28.1866,0
103040,npp,2342,3039,7.8759970664978,34.1274909973145,-118.462875366211,3670176,2343,2444,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-04-18 10:14:52.604890,-74.38682444812989,47.45823262014612,40.73167549662937,4.594581078465406e-14,16.0,47.44,1.646109783506203,46.99,12.037,14.8254,18.8008,1.222,13.8954,9.6247,0
103160,npp,1658,2476,14.9650430679321,34.1280670166016,-118.465705871582,3670176,1658,2005,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-04-19 09:56:05.815280,-76.00975033874664,24.651025445148687,21.677318231336912,1.9094493054407502e-18,13.0,24.63,1.1367971201176101,23.94,12.4963,15.7411,20.8473,1.1509,17.4344,17.2239,0
103279,npp,947,1910,21.2656803131104,34.1289367675781,-118.466667175293,3670176,947,1482,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-04-20 09:37:17.244404,101.18647409643953,7.141897142566781,6.321297724246341,2.861782385509895e-22,10.0,-7.19,1.0,-7.89,14.5669,17.441,22.8597,1.0388,21.9417,22.09,0
103397,npp,210,1341,9.76182174682617,34.1266746520996,-118.46492767334,3670176,211,1013,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-04-21 09:18:25.117523,97.97550279938963,36.15447823303109,31.49819767739228,1.197468782985358e-25,7.0,-36.19,1.2937979144666532,-36.76,11.566,15.4026,18.6871,1.1762,13.7572,11.4822,0
104112,npp,909,953,15.4505414962769,34.1261253356934,-118.467239379883,3670176,907,705,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-04-27 09:05:44.120624,95.45419752846476,49.84731522704763,42.600504853353826,2.47501637451588e-13,5.0,-49.87,1.7549928774784245,-50.2,11.7324,15.5239,21.2097,1.167,18.0753,18.0314,0
104119,npp,2778,3945,17.6460723876953,34.1289291381836,-118.46688079834,3670176,2777,3140,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-04-27 10:45:56.268557,-69.77996251739634,68.09578851783232,55.25971471672485,5.054354650915208e-19,21.0,68.08,3.3166247903554,67.82,11.1124,14.3305,17.888,1.2642,19.1168,22.3088,0
104236,npp,2141,3406,12.1531581878662,34.1264038085938,-118.465728759766,3670176,2139,2754,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-04-28 10:27:14.825535,-72.2264083493631,57.53436591701319,48.3520370981347,2.8416094095701735e-16,18.0,57.52,2.2013981571160284,57.21,13.7966,16.1216,20.5259,1.1238,16.3144,13.6575,0
104355,npp,1458,2851,12.6635236740112,34.1298027038574,-118.465637207031,3670176,1459,2298,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-04-29 10:08:31.606165,-75.5312397539697,40.970117295172564,35.498631961653274,2.509047932676514e-12,15.0,40.96,1.4276677814245327,40.43,9.7761,12.6208,15.7962,1.4355,18.147,18.1784,0
107659,npp,645,380,11.7811603546143,34.1306762695312,-118.463447570801,3670176,647,213,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-05-14 08:46:35.211220,93.14913921277069,63.73936430167971,52.57926532615585,1.85593785137706e-07,2.0,-63.73,2.7445598364131496,-63.92,12.9267,15.7997,18.9176,1.1467,16.6529,13.5091,0
107843,npp,1992,2847,11.5146722793579,34.1312255859375,-118.465888977051,3670176,1992,2294,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-05-15 10:08:18.384992,-75.26599593483935,40.828379961457635,35.38229430743735,0.0002211738926305786,15.0,40.81,1.4276677814245327,40.43,9.7761,12.6208,15.7962,1.4355,17.3423,16.5293,0
108015,npp,1295,2284,10.5624666213989,34.1306076049805,-118.464126586914,3670176,1295,1838,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-05-16 09:49:29.837252,-74.8021523556579,14.433480714987596,12.752868433600359,1.2560547628114559e-07,12.0,14.39,1.015504800579495,13.94,12.3584,15.1585,20.719,1.1952,13.5913,12.624,0
108193,npp,572,1716,9.08842849731445,34.1272850036621,-118.463371276855,3670176,572,1302,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-05-17 09:30:39.514223,97.77275673797632,18.13604830412618,16.001817728140622,2.1418230205106056e-12,9.0,-18.15,1.0442604737599883,-18.53,11.7299,15.6539,21.6336,1.1574,11.8299,10.5185,0
108369,npp,2894,1142,8.56585025787354,34.1255073547363,-118.464645385742,3670176,2892,840,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-05-18 09:11:45.633518,95.88976283805636,43.75349876085207,37.76603927461722,1.051109946068816e-16,6.0,-43.77,1.5732132722552272,-44.0,11.8225,15.5178,19.8273,1.1675,13.6981,10.0007,0
108542,npp,2101,568,29.8573760986328,34.1274223327637,-118.469085693359,3670176,2102,359,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-05-19 08:52:49.971728,93.76160090279365,59.85602050635348,49.980427002543635,2.764514820902746e-20,3.0,-59.85,2.3545700244418297,-60.02,12.1888,16.9224,18.8912,1.0706,23.6107,31.9653,0
108899,npp,2720,2469,11.0621547698975,34.1312561035156,-118.464027404785,3670176,2722,2000,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-05-21 09:55:41.036936,-76.20920854523374,24.319022216422887,21.390144100437606,4.657749379579367e-22,13.0,24.28,1.1367971201176101,23.94,12.4963,15.7411,20.8473,1.1509,14.0012,12.7319,0
109422,npp,494,755,13.5160303115845,34.1308708190918,-118.462875366211,3670176,492,538,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-05-24 08:59:02.914254,94.23594341272276,55.34981839623804,46.76143921142568,3.209627267068257e-20,4.0,-55.35,2.0682789409984763,-55.5,12.8064,16.3502,21.3157,1.1081,16.7468,14.9767,0
109954,npp,361,2092,25.452262878418,34.1270141601562,-118.467796325684,3670176,361,1657,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-05-27 09:43:03.638234,-72.48710294519618,3.4199590675388074,3.0282859793105406,2.2944858748579795e-17,11.0,3.37,1.0,3.08,15.03,18.1171,21.7419,1.0,25.4523,25.4523,0
110127,npp,2699,1522,27.6887969970703,34.1276741027832,-118.470054626465,3670176,2699,1142,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-05-28 09:24:11.533629,97.51714107632783,28.073674684329827,24.629997759782523,2.4719146123532023e-13,8.0,-28.09,1.184412938166907,-28.23,11.5956,14.8296,21.3978,1.2217,28.9742,33.8271,0
110299,npp,1939,946,9.09342288970947,34.1254234313965,-118.463996887207,3670176,1940,700,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-05-29 09:05:17.652561,95.70730355227887,50.07444512278132,42.774663768002874,1.957189032335521e-08,5.0,-50.08,1.7549928774784245,-50.2,11.7324,15.5239,21.2097,1.167,14.453,10.6124,0
115378,npp,1430,742,10.1771869659424,34.1281089782715,-118.46492767334,3670176,1431,524,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-06-25 08:58:25.523279,94.67699850208014,55.68271346399926,46.9987609484312,1.6043047697675225e-18,4.0,-55.68,2.0682789409984763,-55.5,12.8064,16.3502,21.3157,1.1081,15.1325,11.277,0
115500,npp,630,176,7.75937509536743,34.1277084350586,-118.462379455566,3670176,631,85,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-06-26 08:39:26.311322,92.1003152262635,67.45339362693942,54.86392309020958,4.01358332671423e-14,1.0,-67.43,3.1865100272627664,-67.34,12.3319,15.8714,20.1004,1.1415,15.5713,8.8572,0
121308,npp,1994,2083,9.57149505615234,34.1253089904785,-118.463851928711,3670176,1994,1647,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-07-14 09:42:29.976733,-66.06911865016446,2.937154925599097,2.6005808090624782,0.0001923090203400863,11.0,2.85,1.0,3.08,15.03,18.1171,21.7419,1.0,9.5715,9.5715,0
122178,npp,413,2272,13.3104238510132,34.1302223205566,-118.463005065918,3670176,413,1827,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-07-19 09:48:46.506844,-75.8631385926023,13.73340179928752,12.135538295288214,5.065526215591662e-24,12.0,13.72,1.015504800579495,13.94,12.3584,15.1585,20.719,1.1952,16.2973,15.9083,0
122346,npp,2770,1705,11.5133361816406,34.1312103271484,-118.465042114258,3670176,2771,1292,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-07-20 09:29:57.965358,98.77833899117181,18.760773760122774,16.546415472221078,1.398382615280137e-25,9.0,-18.75,1.0442604737599883,-18.53,11.7299,15.6539,21.6336,1.1574,14.152,13.325,0
122525,npp,2012,1131,15.3634490966797,34.1316871643066,-118.465957641602,3670176,2011,832,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-07-21 09:11:04.085845,96.26466686374535,44.130873280166675,38.06573212863461,3.2111055368200256e-26,6.0,-44.14,1.5732132722552272,-44.0,11.8225,15.5178,19.8273,1.1675,18.019,17.9369,0
122710,npp,1244,559,11.1917524337769,34.1277694702148,-118.464408874512,3670176,1242,350,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-07-22 08:52:08.427591,93.6330167499386,60.0681608969441,50.11942026290445,1.9142529735230616e-25,3.0,-60.05,2.3545700244418297,-60.02,12.1888,16.9224,18.8912,1.0706,15.6833,11.9819,0
122895,npp,2564,3022,6.3229718208313,34.1279907226562,-118.463111877441,3670176,2565,2432,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-07-23 10:13:49.824299,-74.4557304812177,46.89620234320396,40.28215616046107,2.033227851595496e-27,16.0,46.89,1.646109783506203,46.99,12.037,14.8254,18.8008,1.222,12.952,7.7269,0
123073,npp,1884,2459,18.6260242462158,34.1301536560059,-118.466171264648,3670176,1884,1991,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-07-24 09:55:03.056900,-76.65309217697532,23.79875630929232,20.936571647239084,7.722393468354974e-26,13.0,23.79,1.1367971201176101,23.94,12.4963,15.7411,20.8473,1.1509,20.6549,21.4375,0
123251,npp,1178,1894,16.8771495819092,34.1260223388672,-118.466751098633,3670176,1178,1467,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-07-25 09:36:14.509433,97.44956788185593,8.133197135147611,7.196832555471828,1.6577064676371718e-22,10.0,-8.12,1.0,-7.89,14.5669,17.441,22.8597,1.0388,17.5532,17.5314,0
123600,npp,2757,748,9.76940822601318,34.1270217895508,-118.464630126953,3670176,2758,530,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-07-27 08:58:28.520615,94.75914727406736,55.52857208905315,46.887081674361525,1.3131742763747253e-11,4.0,-55.52,2.0682789409984763,-55.5,12.8064,16.3502,21.3157,1.1081,14.9353,10.8252,0
123775,npp,1954,181,32.2551727294922,34.1280326843262,-118.47021484375,3670176,1957,88,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-07-28 08:39:31.079061,92.314361682773,67.3560097253764,54.8085681266923,4.9423046055239596e-05,1.0,-67.34,3.1865100272627664,-67.34,12.3319,15.8714,20.1004,1.1415,23.2587,36.8189,0
123788,npp,965,3208,19.9807434082031,34.1296272277832,-118.46794128418,3670176,966,2552,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-07-28 10:20:04.579249,-73.63247094233549,52.445687911794394,44.591371084989476,4.381679543409231e-14,17.0,52.44,1.847645286154319,52.49,10.9206,13.907,19.2862,1.3027,21.4044,26.0296,0
123966,npp,278,2648,10.46462059021,34.1297950744629,-118.465217590332,3670176,279,2135,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-07-29 10:01:19.591486,-76.04850955238203,32.735623973675224,28.61142754311353,3.7342636553147694e-07,14.0,32.74,1.2365102219381485,32.79,10.6951,14.7387,18.6662,1.2292,14.6605,12.8633,0
131768,npp,309,749,12.5430335998535,34.1283493041992,-118.464401245117,3670176,310,531,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-08-12 08:58:27.799139,94.64207159315093,55.50393143120015,46.87293396796935,0.0001820311679310428,4.0,-55.5,2.0682789409984763,-55.5,12.8064,16.3502,21.3157,1.1081,16.2764,13.8985,0
131947,npp,2592,181,18.9727172851562,34.1276321411133,-118.469215393066,3670176,2597,89,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-08-13 08:39:28.581974,91.7405070389308,67.36084253209246,54.817397604252434,3.0589694960194333e-09,1.0,-67.34,3.1865100272627664,-67.34,12.3319,15.8714,20.1004,1.1415,19.0903,21.6572,0
131961,npp,1587,3210,13.7149200439453,34.131404876709,-118.469253540039,3670176,1589,2554,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-08-13 10:20:03.861736,-73.60533613847774,52.49648344877815,44.633880086115546,0.0003349271740270163,17.0,52.49,1.9513309067639726,52.49,10.9206,13.907,19.2862,1.3027,18.0187,17.8669,0
132136,npp,915,2650,8.14559745788574,34.1284408569336,-118.464576721191,3670176,916,2136,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-08-14 10:01:18.875886,-76.14817746658291,32.82023996704421,28.685334268263222,1.8837038437384784e-07,14.0,32.83,1.2365102219381485,32.79,10.6951,14.7387,18.6662,1.2292,12.785,10.0127,0
132310,npp,215,2087,12.9135551452637,34.129768371582,-118.465255737305,3670176,215,1651,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-08-15 09:42:30.333538,-76.69017717191129,3.0917278561481982,2.737712431517295,2.858451196744298e-14,11.0,3.08,1.0,3.08,15.03,18.1171,21.7419,1.0,12.9136,12.9136,0
132488,npp,2561,1518,13.232442855835,34.1285934448242,-118.464897155762,3670176,2562,1138,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-08-16 09:23:40.013660,99.09322631289929,28.263076803876395,24.793119339674345,1.0815317811788497e-20,8.0,-28.27,1.184412938166907,-28.23,11.5956,14.8296,21.3978,1.2217,16.7686,16.1659,0
132860,npp,3047,3393,19.3524761199951,34.1286926269531,-118.467788696289,3670176,3048,2742,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-08-18 10:26:16.860011,-72.56300561805897,57.22256293322911,48.127517460321805,8.114056772479707e-26,18.0,57.21,2.2013981571160284,57.21,13.7966,16.1216,20.5259,1.1238,19.5848,21.7479,0
133040,npp,2367,2837,12.4605588912964,34.1327247619629,-118.468444824219,3670176,2366,2286,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-08-19 10:07:31.874916,-74.46822995388634,40.435609514531336,35.05844329993219,1.988236804606845e-28,15.0,40.43,1.4276677814245327,40.43,9.7761,12.6208,15.7962,1.4355,18.0049,17.8871,0
133223,npp,1676,2275,10.982762336731,34.1323013305664,-118.466430664062,3670176,1676,1830,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-08-20 09:48:45.109039,-76.85270345194584,13.898522658628263,12.282202395398622,1.704407708759122e-29,12.0,13.88,1.015504800579495,13.94,12.3584,15.1585,20.719,1.1952,14.0051,13.1264,0
133405,npp,959,1707,21.1242752075195,34.1271820068359,-118.466842651367,3670176,959,1294,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-08-21 09:29:54.783040,96.7425059849163,18.67032241994054,16.469197364153572,9.540571293574037e-29,9.0,-18.64,1.0442604737599883,-18.53,11.7299,15.6539,21.6336,1.1574,23.3556,24.4482,0
134700,npp,2846,3753,10.9207229614258,34.1323471069336,-118.466697692871,3670176,2844,3028,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-08-28 10:38:41.068638,-70.69450862685503,64.79984890684122,53.262823856394924,5.915051560714536e-05,20.0,64.78,2.898275349237888,64.78,12.6066,15.5392,23.021,1.1659,16.5236,12.7324,0
137335,npp,3016,1894,26.5763854980469,34.1290473937988,-118.470443725586,3670176,3016,1467,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-09-11 09:36:05.417480,98.44605115012672,8.115398024532885,7.181819342903077,0.00022306698362988241,10.0,-8.12,1.0,-7.89,14.5669,17.441,22.8597,1.0388,27.2524,27.6066,0
137715,npp,1513,746,21.1631965637207,34.1304512023926,-118.470687866211,3670176,1513,529,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-09-13 08:58:17.652598,94.51673920627603,55.581535141877694,46.93198798863015,1.1999851439615027e-16,4.0,-55.58,2.0682789409984763,-55.5,12.8064,16.3502,21.3157,1.1081,20.4442,23.4502,0
137905,npp,722,180,10.10132598876953,34.1257667541504,-118.464576721191,3670176,725,88,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-09-14 08:39:20.228476,92.28960844344482,67.37045398586807,54.82475207820033,5.388866605087022e-23,1.0,-67.36,3.1865100272627664,-67.34,12.3319,15.8714,20.1004,1.1415,16.3063,11.5306,0
137916,npp,2788,3208,12.0520925521851,34.132740020752,-118.469436645508,3670176,2790,2553,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-09-14 10:19:53.730068,-73.63524841371137,52.44721260430982,44.59819359789214,3.23918619671105e-16,17.0,52.44,1.847645286154319,52.49,10.9206,13.907,19.2862,1.3027,17.1132,15.7007,0
138105,npp,2112,2647,11.6092443466187,34.1307144165039,-118.464599609375,3670176,2114,2134,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-09-15 10:01:06.980116,-74.83607039391464,32.70317377650415,28.586715935548835,1.1999891519508654e-23,14.0,32.7,1.2365102219381485,32.79,10.6951,14.7387,18.6662,1.2292,15.5862,14.2703,0
138296,npp,1409,2085,12.1301784515381,34.1305732727051,-118.462875366211,3670176,1409,1649,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-09-16 09:42:20.227344,-84.25075157312595,2.973676524142293,2.6332300676019353,2.6783242648374074e-29,11.0,2.97,1.0,3.08,15.03,18.1171,21.7419,1.0,12.1302,12.1302,0
138493,npp,664,1515,9.1924352645874,34.126880645752,-118.463775634766,3670176,664,1136,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-09-17 09:23:28.133230,98.22594508165739,28.39377950132731,24.905495813947407,6.777839972897402e-31,8.0,-28.41,1.184412938166907,-28.23,11.5956,14.8296,21.3978,1.2217,13.3577,11.2303,0
138688,npp,2980,938,12.5154590606689,34.1267738342285,-118.465278625488,3670176,2981,695,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-09-18 09:04:34.258756,95.81594319862093,50.313816001989196,42.96058081888042,5.701086007126453e-31,5.0,-50.32,1.7549928774784245,-50.2,11.7324,15.5239,21.2097,1.167,16.4028,14.6061,0
138702,npp,1781,3930,7.61940574645996,34.1260070800781,-118.465553283691,3670176,1783,3132,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-09-18 10:44:46.409466,-69.97075256934104,67.85121104263943,55.116159121298224,2.054606895400578e-30,21.0,67.83,3.3166247903554,67.82,11.1124,14.3305,17.888,1.2642,16.0936,9.6327,0
138881,npp,2196,367,32.360179901123,34.1322975158691,-118.470588684082,3670176,2198,204,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-09-19 08:45:36.830536,92.92609970334158,64.00499253297075,52.747600926186834,4.0401819844791067e-29,2.0,-63.99,2.7445598364131496,-63.92,12.9267,15.7997,18.9176,1.1467,24.151,37.1065,0
138894,npp,1143,3390,20.9330940246582,34.1307029724121,-118.46800994873,3670176,1144,2739,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-09-19 10:26:04.994640,-72.48729075315542,57.14547669879387,48.07209024044525,3.34173371700508e-31,18.0,57.14,2.2013981571160284,57.21,13.7966,16.1216,20.5259,1.1238,20.3028,23.5242,0
139095,npp,476,2834,12.3376502990723,34.1316146850586,-118.466339111328,3670176,476,2283,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-09-20 10:07:20.023194,-75.23757618121482,40.33371722417054,34.97410306276829,6.471547882548816e-30,15.0,40.32,1.4276677814245327,40.43,9.7761,12.6208,15.7962,1.4355,17.9188,17.7106,0
139283,npp,2854,2272,13.2675895690918,34.1277008056641,-118.46558380127,3670176,2854,1827,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-09-21 09:48:33.269618,-78.1808509643399,13.714478561049425,12.120018747469777,1.5640768404756476e-26,12.0,13.72,1.015504800579495,13.94,12.3584,15.1585,20.719,1.1952,16.2551,15.8571,0
139868,npp,594,557,11.569260597229,34.1263008117676,-118.465293884277,3670176,596,349,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-09-24 08:51:53.447855,94.0192126734526,60.10733980544519,50.15148811493637,4.249910440570563e-07,3.0,-60.1,2.3545700244418297,-60.02,12.1888,16.9224,18.8912,1.0706,15.8436,12.386,0
139881,npp,2580,3569,22.7314853668213,34.1311531066895,-118.468559265137,3670176,2582,2896,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-09-24 10:32:16.274091,-71.96418065098622,61.194816939024136,50.900511069883805,4.0437718073163816e-16,19.0,61.18,2.5331140255951103,61.26,11.478,15.0719,19.6517,1.202,21.1409,27.3242,0
140071,npp,1906,3020,14.5153322219849,34.131519317627,-118.467636108398,3670176,1908,2431,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-09-25 10:13:33.086969,-74.954731857905,46.839166464011036,40.24005380887415,9.813482926491513e-09,16.0,46.83,1.646109783506203,46.99,12.037,14.8254,18.8008,1.222,17.9288,17.7382,0
142958,npp,1135,552,15.1825675964355,34.1300430297852,-118.4658203125,3670176,1140,345,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-10-10 08:51:40.742081,93.62628975437747,60.22861493171078,50.230203387621295,6.29759129154234e-05,3.0,-60.21,2.4157378735459294,-60.02,12.1888,16.9224,18.8912,1.0706,17.3969,16.2544,0
143165,npp,2479,3015,9.19168472290039,34.1283874511719,-118.464637756348,3670176,2477,2427,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-10-11 10:13:22.176314,-74.20856689770454,46.68697986477526,40.117581280425405,0.0001344574375056132,16.0,46.66,1.646109783506203,46.99,12.037,14.8254,18.8008,1.222,14.6947,11.2326,0
143356,npp,1789,2453,11.4315671920776,34.1301383972168,-118.462615966797,3670176,1789,1986,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-10-12 09:54:37.223035,-75.79880394930404,23.521976584359706,20.69675264436874,5.881802930605315e-11,13.0,23.49,1.1367971201176101,23.94,12.4963,15.7411,20.8473,1.1509,14.3262,13.1571,0
143556,npp,1089,1888,23.7239055633545,34.1274223327637,-118.469947814941,3670176,1089,1462,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-10-13 09:35:50.492448,96.66394318787876,8.474036457263283,7.497987974730197,8.334846863295665e-19,10.0,-8.47,1.0,-7.89,14.5669,17.441,22.8597,1.0388,24.4,24.6435,0
143754,npp,361,1319,18.2942962646484,34.1310234069824,-118.465980529785,3670176,361,994,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-10-14 09:16:58.429594,96.19469789572985,37.084676264642425,32.27394523179451,7.717318840168711e-26,7.0,-37.08,1.357151599901897,-36.76,11.566,15.4026,18.6871,1.1762,20.2478,21.5184,0
143943,npp,2679,742,17.1808338165283,34.1317596435547,-118.469337463379,3670176,2680,525,196611,3866787,6358,usa_la_58_43,34.12916667,-118.46666667,58,43,usa_la,2012-10-15 08:58:04.589769,94.61692300236803,55.68920640757826,47.004955872317524,4.130381820214183e-32,4.0,-55.68,2.0682789409984763,-55.5,12.8064,16.3502,21.3157,1.1081,18.5187,19.0375,0
