lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.432,0.543,0.493
2,0.255,0.398,0.318
3,0.131,0.282,0.181
4,0.113,0.193,0.138
5,0.114,0.125,0.111
6,0.11,0.077,0.088
7,0.065,0.044,0.035
8,0.065,0.023,0.031
9,0.074,0.012,0.041
10,0.068,0.009,0.035
11,0.071,0.011,0.038
12,0.055,0.018,0.022
13,0.04,0.027,0.006
14,0.053,0.037,0.015
15,0.063,0.048,0.022
16,0.084,0.058,0.041
17,0.073,0.066,0.033
18,0.068,0.073,0.031
19,0.032,0.077,-0.001
20,0.041,0.08,0.006
21,0.047,0.08,0.009
22,0.049,0.078,0.013
23,0.029,0.073,0.002
24,0.005,0.067,-0.006
25,0.019,0.06,0.03
26,0.039,0.041,0.074
27,0.06,0.035,0.124
28,0.056,0.031,0.145
29,0.033,0.03,0.139
30,0.024,0.028,0.13
31,0.01,0.026,0.105
32,0.01,0.022,0.082
33,0.004,0.021,0.052
34,-0.014,0.02,0.008
35,-0.008,0.02,-0.011
36,-0.005,0.02,-0.024
37,0.049,0.02,0.016
38,0.065,0.022,0.026
39,0.059,0.024,0.018
40,0.04,0.026,0.0
41,0.033,0.028,-0.008
42,0.037,0.028,-0.003
43,0.024,0.028,-0.012
44,0.032,0.029,-0.004
45,0.019,0.03,-0.018
46,0.014,0.031,-0.022
47,-0.004,0.031,-0.034
48,0.013,0.03,-0.019
49,0.034,0.03,-0.004
50,0.023,0.032,-0.019
51,0.029,0.033,-0.016
52,0.034,0.032,-0.007
53,0.061,0.03,0.029
54,0.067,0.028,0.056
55,0.043,0.026,0.063
56,0.035,0.024,0.086
57,0.011,0.022,0.097
58,0.004,0.021,0.11
59,0.008,0.02,0.118
60,0.013,0.021,0.115
61,0.019,0.021,0.104
62,0.005,0.022,0.067
63,0.021,0.021,0.055
64,0.016,0.02,0.026
65,0.034,0.018,0.022
66,0.004,0.017,-0.014
67,0.012,0.016,-0.011
68,0.004,0.015,-0.02
69,0.021,0.012,-0.008
70,0.037,0.011,0.002
71,0.004,0.01,-0.029
72,0.021,0.011,-0.017
73,-0.011,0.012,-0.046
74,0.005,0.012,-0.032
75,0.035,0.012,-0.007
76,0.029,0.012,-0.011
77,0.015,0.013,-0.022
78,-0.002,0.012,-0.04
79,-0.004,0.009,-0.044
80,0.005,0.007,-0.037
81,0.012,0.005,-0.029
82,-0.017,0.003,-0.046
83,0.001,0.001,-0.013
84,0.018,-0.001,0.027
85,0.023,-0.002,0.06
86,0.007,-0.002,0.076
87,-0.005,-0.002,0.088
88,0.001,-0.001,0.105
89,-0.014,0.001,0.093
90,-0.0,0.002,0.092
91,0.012,0.003,0.08
92,0.011,0.006,0.055
93,-0.002,0.01,0.017
94,-0.034,0.013,-0.036
95,-0.013,0.014,-0.03
96,0.0,0.015,-0.026
97,0.029,0.017,-0.005
98,0.027,0.019,-0.008
99,0.027,0.022,-0.01
100,0.029,0.024,-0.008
101,0.03,0.025,-0.006
102,0.069,0.026,0.025
103,0.046,0.026,0.002
104,0.012,0.027,-0.026
105,0.034,0.027,-0.008
106,0.039,0.026,-0.002
107,0.055,0.024,0.011
108,0.043,0.025,-0.001
109,0.008,0.025,-0.036
110,-0.005,0.024,-0.048
111,-0.001,0.021,-0.04
112,-0.0,0.019,-0.026
113,0.014,0.017,0.005
114,0.009,0.014,0.027
115,0.002,0.013,0.05
116,-0.027,0.01,0.051
117,0.012,0.007,0.106
118,0.045,0.002,0.143
119,0.019,-0.0,0.115
120,0.005,-0.002,0.089
121,-0.006,-0.002,0.061
122,-0.014,-0.002,0.03
123,-0.004,-0.003,0.011
124,0.003,-0.004,-0.006
125,-0.009,-0.004,-0.031
126,0.005,-0.005,-0.026
127,0.007,-0.005,-0.027
128,-0.004,-0.006,-0.038
129,0.013,-0.006,-0.025
130,0.007,-0.005,-0.032
131,-0.038,-0.004,-0.073
132,-0.032,-0.003,-0.07
133,-0.017,-0.003,-0.059
134,0.004,-0.004,-0.04
135,0.005,-0.003,-0.037
136,-0.012,-0.002,-0.05
137,-0.005,-0.001,-0.044
138,-0.011,-0.001,-0.05
139,-0.007,-0.0,-0.049
140,0.031,-0.0,-0.017
141,0.022,0.001,-0.019
142,0.003,0.003,-0.019
143,-0.016,0.004,-0.012
144,0.009,0.003,0.039
145,-0.0,0.002,0.059
146,0.006,0.002,0.088
147,0.017,0.002,0.11
148,0.015,0.002,0.111
149,0.014,0.002,0.101
150,0.018,0.003,0.087
151,-0.004,0.004,0.044
152,-0.015,0.005,0.009
153,-0.009,0.005,-0.01
154,-0.013,0.006,-0.03
155,0.002,0.006,-0.026
156,-0.016,0.005,-0.046
157,-0.003,0.005,-0.035
158,0.005,0.006,-0.031
159,0.009,0.005,-0.027
160,0.019,0.004,-0.02
161,0.003,0.003,-0.037
162,0.01,0.002,-0.032
163,-0.006,0.001,-0.047
164,0.01,-0.0,-0.031
165,-0.0,-0.0,-0.038
166,0.013,-0.002,-0.024
167,0.017,-0.005,-0.021
168,0.014,-0.006,-0.023
169,-0.004,-0.008,-0.039
170,-0.015,-0.011,-0.043
171,-0.015,-0.014,-0.029
172,-0.022,-0.018,-0.015
173,-0.043,-0.021,-0.01
174,-0.045,-0.025,0.013
175,-0.037,-0.03,0.046
176,-0.045,-0.034,0.059
177,-0.044,-0.037,0.07
178,-0.041,-0.04,0.069
179,-0.04,-0.042,0.056
180,-0.024,-0.043,0.051
181,-0.033,-0.045,0.019
182,-0.033,-0.045,-0.005
183,-0.036,-0.045,-0.031
184,-0.062,-0.044,-0.071
185,-0.041,-0.044,-0.066
186,-0.05,-0.045,-0.081
187,-0.049,-0.046,-0.081
188,-0.064,-0.046,-0.094
189,-0.063,-0.044,-0.092
190,-0.05,-0.042,-0.08
191,-0.025,-0.04,-0.058
192,-0.042,-0.038,-0.074
193,-0.011,-0.037,-0.048
194,-0.01,-0.035,-0.049
195,-0.019,-0.032,-0.058
196,-0.035,-0.029,-0.075
197,-0.036,-0.027,-0.075
198,-0.015,-0.025,-0.056
199,-0.034,-0.023,-0.073
200,-0.045,-0.021,-0.074
201,-0.04,-0.02,-0.053
202,-0.003,-0.02,0.002
203,-0.035,-0.019,0.001
204,-0.029,-0.018,0.031
205,-0.018,-0.016,0.062
206,-0.015,-0.015,0.08
207,-0.007,-0.013,0.09
208,0.011,-0.012,0.096
209,0.026,-0.011,0.088
210,0.017,-0.01,0.058
211,-0.003,-0.01,0.016
212,-0.031,-0.011,-0.032
213,-0.039,-0.011,-0.057
214,-0.006,-0.011,-0.038
215,-0.017,-0.01,-0.053
216,-0.017,-0.01,-0.054
217,-0.029,-0.01,-0.065
218,-0.047,-0.01,-0.08
219,-0.034,-0.011,-0.068
220,0.002,-0.012,-0.034
221,0.01,-0.014,-0.031
222,-0.001,-0.013,-0.044
223,0.01,-0.013,-0.037
224,0.014,-0.015,-0.032
225,0.011,-0.016,-0.034
226,0.008,-0.017,-0.038
227,-0.043,-0.017,-0.08
228,-0.05,-0.02,-0.084
229,-0.043,-0.021,-0.073
230,-0.042,-0.02,-0.063
231,-0.033,-0.02,-0.039
232,-0.015,-0.019,-0.001
233,-0.02,-0.018,0.02
234,0.001,-0.018,0.064
235,-0.008,-0.018,0.076
236,-0.009,-0.019,0.084
237,-0.024,-0.02,0.068
238,-0.017,-0.019,0.06
239,-0.016,-0.018,0.037
240,-0.023,-0.02,0.006
241,-0.022,-0.021,-0.016
242,-0.036,-0.023,-0.05
243,-0.02,-0.023,-0.05
244,-0.024,-0.023,-0.058
245,-0.038,-0.021,-0.071
246,-0.037,-0.02,-0.068
247,0.009,-0.018,-0.026
248,0.003,-0.017,-0.03
249,0.007,-0.015,-0.028
250,0.0,-0.015,-0.037
251,-0.014,-0.016,-0.052
252,-0.004,-0.017,-0.044
253,-0.039,-0.017,-0.074
254,-0.033,-0.016,-0.067
255,-0.022,-0.015,-0.057
256,-0.038,-0.013,-0.069
257,-0.028,-0.011,-0.062
258,-0.018,-0.008,-0.05
259,-0.014,-0.006,-0.038
260,-0.001,-0.004,-0.015
261,-0.008,-0.002,-0.0
262,0.006,-0.001,0.037
263,0.032,0.002,0.085
264,0.043,0.004,0.114
265,0.017,0.006,0.104
266,0.018,0.006,0.111
267,-0.006,0.007,0.086
268,-0.005,0.009,0.072
269,-0.026,0.009,0.03
270,0.005,0.009,0.03
271,-0.017,0.009,-0.016
272,0.025,0.01,0.002
273,0.008,0.009,-0.028
274,0.032,0.008,-0.012
275,0.017,0.006,-0.027
276,0.019,0.004,-0.02
277,0.014,0.002,-0.02
278,0.012,-0.001,-0.018
279,-0.004,-0.001,-0.032
280,-0.014,-0.002,-0.042
281,-0.018,-0.003,-0.045
282,-0.013,-0.003,-0.042
283,-0.003,-0.003,-0.031
284,-0.015,-0.003,-0.043
285,-0.021,-0.003,-0.049
286,-0.011,-0.002,-0.038
287,-0.015,-0.0,-0.043
288,-0.01,0.001,-0.038
289,0.011,0.001,-0.012
290,0.016,-0.0,0.008
291,-0.012,-0.001,0.005
292,-0.0,-0.002,0.036
293,0.032,-0.004,0.086
294,0.025,-0.004,0.098
295,0.013,-0.003,0.1
296,-0.012,-0.002,0.078
297,-0.006,-0.0,0.074
298,0.011,-0.0,0.066
299,-0.006,0.001,0.025
300,-0.009,0.001,-0.003
301,-0.003,0.001,-0.019
302,-0.018,0.001,-0.047
303,-0.018,0.0,-0.05
304,0.008,-0.002,-0.03
305,-0.009,-0.004,-0.039
306,-0.008,-0.004,-0.035
307,-0.006,-0.005,-0.034
308,-0.012,-0.006,-0.042
309,-0.007,-0.006,-0.041
310,-0.024,-0.006,-0.057
311,0.01,-0.007,-0.027
312,0.004,-0.008,-0.033
313,0.006,-0.007,-0.032
314,0.002,-0.007,-0.036
315,0.021,-0.006,-0.016
316,0.017,-0.006,-0.017
317,-0.002,-0.003,-0.029
318,-0.04,-0.002,-0.057
319,-0.014,-0.003,-0.024
320,-0.02,-0.003,-0.012
321,0.0,-0.003,0.027
322,-0.003,-0.001,0.046
323,-0.008,0.001,0.064
324,-0.017,0.001,0.074
325,-0.002,0.001,0.096
326,0.016,0.002,0.109
327,0.021,0.003,0.096
328,0.011,0.004,0.06
329,0.004,0.005,0.027
330,-0.018,0.005,-0.015
331,0.018,0.006,0.001
332,0.005,0.007,-0.021
333,0.01,0.009,-0.019
334,0.025,0.01,-0.005
335,0.053,0.012,0.021
336,0.002,0.014,-0.025
337,0.004,0.016,-0.026
338,0.002,0.019,-0.032
339,0.013,0.021,-0.023
340,0.018,0.022,-0.018
341,0.013,0.022,-0.026
342,0.054,0.022,0.009
343,0.011,0.022,-0.029
344,0.003,0.023,-0.036
345,0.004,0.024,-0.036
346,0.025,0.024,-0.017
347,0.019,0.024,-0.021
348,0.047,0.024,0.012
349,0.04,0.024,0.02
350,0.029,0.025,0.033
351,0.022,0.025,0.052
352,0.044,0.025,0.097
353,0.034,0.024,0.112
354,0.024,0.023,0.117
355,0.014,0.022,0.11
356,0.027,0.022,0.109
357,0.013,0.022,0.075
358,0.032,0.022,0.065
359,0.01,0.023,0.021
360,0.004,0.022,-0.006
361,-0.006,0.02,-0.028
362,0.022,0.021,-0.007
363,0.021,0.021,-0.011
364,0.034,0.021,-0.003
365,0.027,0.021,-0.01
366,0.012,0.021,-0.027
367,0.027,0.022,-0.017
368,0.022,0.02,-0.022
369,0.03,0.019,-0.013
370,0.027,0.02,-0.015
371,0.022,0.022,-0.02
372,0.02,0.024,-0.021
373,0.037,0.027,-0.003
374,0.028,0.028,-0.009
375,0.025,0.03,-0.011
376,0.039,0.032,0.0
377,0.025,0.033,-0.01
378,0.034,0.033,0.01
379,0.024,0.034,0.02
380,0.015,0.034,0.037
381,0.025,0.034,0.071
382,0.031,0.033,0.098
383,0.029,0.032,0.11
384,0.03,0.03,0.116
385,0.025,0.028,0.109
386,0.013,0.026,0.085
387,0.041,0.023,0.084
388,0.047,0.019,0.067
389,0.022,0.016,0.022
390,0.023,0.011,0.008
391,0.014,0.007,-0.009
392,0.022,0.002,-0.004
393,-0.005,-0.003,-0.029
394,-0.036,-0.008,-0.056
395,-0.026,-0.012,-0.05
396,-0.029,-0.017,-0.056
397,-0.031,-0.022,-0.065
398,-0.014,-0.026,-0.052
399,-0.041,-0.03,-0.075
400,-0.014,-0.032,-0.052
