gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2470,3634,4.60859346389771,33.7114028930664,-118.23201751709,3670176,2471,2946,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-04-01 10:33:47.620341,-71.60613048849174,62.55394522713917,51.80505522486594,6.044194743083559e-07,20.0,62.51,2.6065528283652384,62.22,5.5836,6.6175,8.9803,0.4569,2.2529,2.1057,0
102551,npp,267,2333,3.13235712051392,33.7116546630859,-118.231384277344,3670176,267,1882,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-04-14 09:49:58.300476,-76.89396448742609,17.12163347599366,15.112735272822697,0.0003170586282601666,13.0,17.09,1.0442604737599883,16.32,2.8702,3.1956,4.0493,0.9462,2.9631,2.9638,0
102671,npp,2606,1762,2.50562405586243,33.7108726501465,-118.234809875488,3670176,2606,1344,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-04-15 09:31:07.946680,96.48450345379432,15.640327650801492,13.812822210957655,2.7146379419728395e-08,10.0,-15.62,1.0442604737599883,-16.33,2.578,3.0034,4.093,1.0068,2.547,2.5226,0
102792,npp,1862,1187,3.35279679298401,33.7135467529297,-118.233383178711,3670176,1863,878,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-04-16 09:12:15.815731,96.48120750060136,42.14459134681729,36.4573009211196,1.7303824706202424e-13,7.0,-42.14,1.4867838833500562,-42.59,3.3823,4.3732,5.9892,0.6914,2.3374,2.3182,0
103032,npp,294,40,7.23345804214478,33.7156524658203,-118.231842041016,3670176,296,15,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-04-18 08:34:20.884884,91.41016069849728,69.64084433927633,56.12350347228366,6.406409943125279e-22,1.0,-69.61,3.5496478698597698,-69.835,5.8631,7.535,11.6649,0.4013,2.9387,2.9027,0
103040,npp,2394,3085,5.3285436630249,33.715145111084,-118.235794067383,3670176,2394,2476,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-04-18 10:14:57.942727,-73.90884743443893,48.893111273048646,41.85923756432772,4.9310704768106075e-14,17.0,48.86,1.7549928774784245,48.44,4.3224,5.3514,6.1319,0.565,3.0107,3.0108,0
104112,npp,969,992,3.39540386199951,33.7108001708984,-118.237174987793,3670176,969,731,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-04-27 09:05:51.237695,95.80892910534935,48.69815309806668,41.70437849977875,1.6017529734367091e-13,6.0,-48.7,1.7549928774784245,-49.06,3.6467,4.2492,5.0419,0.7116,2.5372,2.4161,0
104119,npp,2827,3994,6.57278347015381,33.7144660949707,-118.232551574707,3670176,2826,3165,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-04-27 10:46:01.606355,-69.59360741005801,68.89438812495447,55.7168004134472,2.997682519304112e-19,22.0,68.86,3.5496478698597698,68.61,6.2003,8.2945,10.3488,0.3645,2.5386,2.396,0
104229,npp,171,419,6.60111474990845,33.7157249450684,-118.231101989746,3670176,170,240,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-04-28 08:46:53.781012,92.96713194098045,63.00661840996051,52.10162224259911,8.363862280868893e-09,3.0,-62.99,2.6065528283652384,-63.22,4.7908,6.0428,8.4349,0.5004,3.2379,3.303,0
104236,npp,2192,3453,5.14092588424683,33.7099189758301,-118.229835510254,3670176,2196,2798,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-04-28 10:27:20.163325,-72.26461111286476,58.667730145749374,49.156032798331815,1.8469064372831395e-16,19.0,58.63,2.253202848596432,58.33,5.4652,6.542,8.3958,0.4622,2.4019,2.3761,0
107659,npp,708,416,5.17798233032227,33.7103843688965,-118.234489440918,3670176,710,238,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-05-14 08:46:42.328297,93.3741084034959,63.06932291620643,52.14352220918775,2.2698955782217608e-07,3.0,-63.04,2.7445598364131496,-63.22,4.7908,6.0428,8.4349,0.5004,2.7086,2.5909,0
108015,npp,1351,2328,2.96288061141968,33.7094573974609,-118.233139038086,3670176,1351,1878,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-05-16 09:49:36.954323,-76.5472990915151,16.833399767619103,14.860372297765739,1.4109876428919582e-07,13.0,16.81,1.0442604737599883,16.32,2.8702,3.1956,4.0493,0.9462,2.8008,2.8034,0
109954,npp,416,2135,3.73448157310486,33.7142715454102,-118.231597900391,3670176,417,1698,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-05-27 09:43:08.976025,-69.48952186378958,5.964852314827542,5.280297676002156,1.5482351466053237e-17,12.0,5.86,1.0,5.51,2.5379,3.0643,4.1876,0.9867,3.6938,3.6849,0
110127,npp,2757,1563,2.98413157463074,33.7102851867676,-118.235877990723,3670176,2757,1174,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-05-28 09:24:18.650701,98.22236497056332,26.09011107210805,22.920739313556293,1.7464131814163684e-13,9.0,-26.09,1.1367971201176101,-26.34,2.8077,3.4626,4.9844,0.8732,2.6027,2.6058,0
110299,npp,1998,984,3.40933609008789,33.7129974365234,-118.230567932129,3670176,1997,725,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-05-29 09:05:22.990397,95.12983463105141,48.95803381807788,41.90592296510117,1.5040082413612985e-08,6.0,-48.94,1.7549928774784245,-49.06,3.6467,4.2492,5.0419,0.7116,2.5451,2.426,0
115378,npp,1491,780,2.52178764343262,33.7107009887695,-118.231895446777,3670176,1493,564,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-06-25 08:58:32.640353,94.97094181004056,54.73715926628856,46.30223965923588,1.1405955879392878e-18,5.0,-54.71,2.0682789409984763,-54.51,3.584,4.6609,6.3653,0.6487,1.9894,1.636,0
115500,npp,693,210,3.36991715431213,33.713939666748,-118.235610961914,3670176,695,105,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-06-26 08:39:33.428394,92.33367237392308,66.89541363417725,54.53146811966107,3.050893484704337e-14,2.0,-66.85,3.1865100272627664,-66.755,5.7057,7.2258,10.2427,0.4185,1.8136,1.4102,0
121308,npp,2049,2126,3.28793001174927,33.7150688171387,-118.23363494873,3670176,2049,1689,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-07-14 09:42:37.093804,-82.57552055161065,5.340598924942305,4.727524836056913,0.00019393702466549874,12.0,5.34,1.0,5.51,2.5379,3.0643,4.1876,0.9867,3.2473,3.2443,0
122346,npp,2827,1745,2.27485084533691,33.7144470214844,-118.233795166016,3670176,2827,1329,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-07-20 09:30:03.303157,98.25760371090603,16.558001537492437,14.616776956947234,1.0803520747136575e-25,10.0,-16.55,1.0442604737599883,-16.33,2.578,3.0034,4.093,1.0068,2.326,2.2902,0
122525,npp,2072,1170,2.69565916061401,33.7112236022949,-118.236686706543,3670176,2072,864,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-07-21 09:11:11.202917,96.6365952461844,42.76597867719304,36.95917940107261,2.3251310217040214e-26,7.0,-42.75,1.4867838833500562,-42.59,3.3823,4.3732,5.9892,0.6914,1.8954,1.8638,0
123600,npp,2818,786,3.50885057449341,33.7110557556152,-118.233032226562,3670176,2820,570,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-07-27 08:58:35.637687,95.06422106419426,54.582651486444064,46.18907926480887,1.1790758856031811e-11,5.0,-54.56,1.9513309067639726,-54.51,3.584,4.6609,6.3653,0.6487,2.4333,2.2763,0
123775,npp,2017,216,4.2513599395752,33.7132682800293,-118.236671447754,3670176,2021,108,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-07-28 08:39:38.196134,92.55210999992268,66.78132043383681,54.46525103915915,4.874562714480669e-05,2.0,-66.75,3.1865100272627664,-66.755,5.7057,7.2258,10.2427,0.4185,2.0902,1.779,0
131947,npp,2655,216,5.44953107833862,33.7142333984375,-118.235542297363,3670176,2661,109,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-08-13 08:39:35.699047,91.97414892359096,66.78586522451994,54.47387335062198,2.8726808634924138e-09,2.0,-66.75,3.1865100272627664,-66.755,5.7057,7.2258,10.2427,0.4185,2.4663,2.2804,0
131961,npp,1639,3258,4.77872180938721,33.7133140563965,-118.231826782227,3670176,1640,2601,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-08-13 10:20:09.199528,-73.6010038314513,53.80958141847178,45.621861324782344,0.000337876222708657,18.0,53.78,1.9513309067639726,53.78,4.6433,5.4853,7.5724,0.5512,2.6616,2.6342,0
132136,npp,969,2695,2.18884205818176,33.7098960876465,-118.230827331543,3670176,969,2166,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-08-14 10:01:24.213722,-76.03769408207144,34.794907011375656,30.35489239342263,1.854498803102953e-07,15.0,34.77,1.2937979144666532,34.77,3.326,3.9284,4.5249,0.7697,1.6792,1.6848,0
132310,npp,271,2130,2.14842295646667,33.7105293273926,-118.229957580566,3670176,271,1692,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-08-15 09:42:35.671373,-71.04482459707181,5.641843409029227,4.994573479625753,2.6173764428183247e-14,12.0,5.57,1.0,5.51,2.5379,3.0643,4.1876,0.9867,2.1078,2.1199,0
132488,npp,2619,1558,2.19426584243774,33.7094116210938,-118.232688903809,3670176,2618,1169,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-08-16 09:23:45.351504,97.76718945944326,26.35041570536155,23.14586388461033,9.211712102935977e-21,9.0,-26.34,1.1367971201176101,-26.34,2.8077,3.4626,4.9844,0.8732,1.9079,1.9161,0
132861,npp,26,3440,7.84563493728638,33.7128524780273,-118.232238769531,3670176,25,2786,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-08-18 10:26:22.197804,-72.59406395053078,58.36518352757931,48.941509750569224,7.034055027046885e-26,19.0,58.33,2.253202848596432,58.33,5.4652,6.542,8.3958,0.4622,3.6022,3.6262,0
133040,npp,2421,2884,3.36121082305908,33.7120475769043,-118.234962463379,3670176,2422,2326,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-08-19 10:07:38.991990,-75.02727512611627,42.17394118041274,36.48342278419741,1.6417720444290439e-28,16.0,42.16,1.4867838833500562,42.2,3.7244,4.5757,6.0169,0.6608,2.2068,2.2211,0
133405,npp,1016,1748,2.57796216011047,33.7123146057129,-118.233932495117,3670176,1016,1331,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-08-21 09:30:01.900157,97.75112467394447,16.410962775271493,14.48942985099171,7.077852571516602e-29,10.0,-16.39,1.0442604737599883,-16.33,2.578,3.0034,4.093,1.0068,2.6163,2.5954,0
137905,npp,784,214,5.31110954284668,33.7131996154785,-118.229644775391,3670176,789,107,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-09-14 08:39:25.566321,91.98122101639545,66.81146967736824,54.491059714122414,4.753600200429527e-23,2.0,-66.78,3.1865100272627664,-66.755,5.7057,7.2258,10.2427,0.4185,2.4228,2.2225,0
138296,npp,1465,2127,2.87916374206543,33.7127304077148,-118.236389160156,3670176,1465,1690,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-09-16 09:42:25.565144,-74.94426258960678,5.422513378050777,4.800588406665757,2.397843304629385e-29,12.0,5.39,1.0,5.51,2.5379,3.0643,4.1876,0.9867,2.8385,2.841,0
138688,npp,3039,975,3.66316390037537,33.7147254943848,-118.236717224121,3670176,3043,720,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-09-18 09:04:39.596599,95.24543788101823,49.223195426876714,42.11362164455807,4.783375379819616e-31,6.0,-49.21,1.7549928774784245,-49.06,3.6467,4.2492,5.0419,0.7116,2.6897,2.6066,0
138702,npp,1830,3978,3.94145655632019,33.7120933532715,-118.235069274902,3670176,1831,3157,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-09-18 10:44:51.747303,-69.77822280408944,68.64888650524753,55.57597461324176,1.8781575652207922e-30,22.0,68.61,3.3985290935932855,68.61,6.2003,8.2945,10.3488,0.3645,1.7428,1.4368,0
138881,npp,2259,403,4.47219371795654,33.7120819091797,-118.236976623535,3670176,2261,229,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-09-19 08:45:43.947610,93.15027218322643,63.331888753471574,52.31224029988096,3.3401076489620693e-29,3.0,-63.29,2.7445598364131496,-63.22,4.7908,6.0428,8.4349,0.5004,2.4514,2.2378,0
138894,npp,1195,3437,2.53285813331604,33.7084655761719,-118.231971740723,3670176,1194,2783,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-09-19 10:26:10.332484,-72.48517523833799,58.298492504877935,48.894253208075085,2.933015718990043e-31,19.0,58.26,2.253202848596432,58.33,5.4652,6.542,8.3958,0.4622,1.2444,1.1707,0
139868,npp,655,592,3.10246634483337,33.7099609375,-118.233352661133,3670176,660,380,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-09-24 08:51:58.785691,93.58782350677389,59.34077826644851,49.61983289916929,3.980338769901442e-07,4.0,-59.31,2.3545700244418297,-59.2,4.5692,5.8582,7.3041,0.5161,1.8533,1.6013,0
139881,npp,2631,3617,8.98026371002197,33.7115936279297,-118.233581542969,3670176,2632,2934,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-09-24 10:32:21.611891,-71.65890521591353,62.20113920316403,51.57491135038521,3.4402378614816474e-16,20.0,62.17,2.6065528283652384,62.22,5.5836,6.6175,8.9803,0.4569,3.9301,4.1032,0
140071,npp,1959,3066,5.53858137130737,33.7118110656738,-118.236869812012,3670176,1959,2463,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-09-25 10:13:38.424770,-74.39129591326552,48.3163701945617,41.405896153845624,8.694553800673243e-09,17.0,48.29,1.7549928774784245,48.44,4.3224,5.3514,6.1319,0.565,3.1304,3.1295,0
142958,npp,1197,588,3.45768356323242,33.7127799987793,-118.23299407959,3670176,1195,376,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-10-10 08:51:47.859154,93.88363167992652,59.438859169732844,49.6833064179361,6.548431701747916e-05,4.0,-59.4,2.3545700244418297,-59.2,4.5692,5.8582,7.3041,0.5161,2.0042,1.7847,0
143153,npp,410,19,5.14089822769165,33.7107276916504,-118.236137390137,3670176,409,6,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-10-11 08:32:50.452923,91.32812508812894,69.99514249478662,56.31244613761187,3.488894996425976e-12,1.0,-69.94,3.5496478698597698,-69.835,5.8631,7.535,11.6649,0.4013,2.3492,2.0629,0
143165,npp,2532,3061,4.28890943527222,33.7114677429199,-118.237335205078,3670176,2533,2460,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-10-11 10:13:29.293396,-74.68597177847003,48.17990573588553,41.29685374963236,0.00013930498289634616,17.0,48.15,1.7549928774784245,48.44,4.3224,5.3514,6.1319,0.565,2.4183,2.4234,0
143356,npp,1844,2498,2.24193334579468,33.7114334106445,-118.233573913574,3670176,1844,2022,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-10-12 09:54:44.340118,-76.79875929753406,25.740029839734042,22.617569116317707,6.521650350123962e-11,14.0,25.71,1.1367971201176101,26.16,2.9058,3.4069,4.3124,0.8875,1.9989,1.9898,0
143556,npp,1145,1930,2.0508465766906703,33.7129020690918,-118.23218536377,3670176,1145,1501,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-10-13 09:35:55.830240,89.56428534119651,6.164672017182381,5.456623039974327,8.772053091677381e-19,11.0,-6.03,1.0,-5.45,2.6765,3.0237,4.2901,1.0,2.0508,2.0508,0
143754,npp,420,1359,2.75270843505859,33.7126808166504,-118.235145568848,3670176,421,1025,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-10-14 09:17:05.546669,96.64392242783353,35.441324340640435,30.896201708317175,8.657254633761585e-26,8.0,-35.42,1.2937979144666532,-35.08,3.1105,3.956,5.3259,0.7643,2.0937,2.104,0
143943,npp,2740,780,3.54238677024841,33.7145881652832,-118.236366271973,3670176,2742,565,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-10-15 08:58:11.706844,94.9107681844071,54.74368357391275,46.30846722560508,3.8318707485104916e-32,5.0,-54.71,2.0682789409984763,-54.51,3.584,4.6609,6.3653,0.6487,2.4829,2.2981,0
144346,npp,283,2687,3.69405698776245,33.7165222167969,-118.235488891602,3670176,283,2162,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-10-17 10:01:02.862993,-75.38826577989019,34.4555394884562,30.066271352342216,6.018414615697497e-32,15.0,34.43,1.2937979144666532,34.77,3.326,3.9284,4.5249,0.7697,2.8426,2.8433,0
144746,npp,1932,1552,2.77504372596741,33.7121925354004,-118.236328125,3670176,1932,1165,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-10-19 09:23:25.845567,97.13694716459429,26.6634085344343,23.41358612071586,4.052474345896179e-29,9.0,-26.64,1.1367971201176101,-26.34,2.8077,3.4626,4.9844,0.8732,2.4188,2.4232,0
145734,npp,380,1744,2.05342447757721,33.7124862670898,-118.232498168945,3670176,380,1327,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-10-24 09:29:46.173932,98.28461841005546,16.608538238870846,14.660949027807565,5.289407344804248e-05,10.0,-16.61,1.0442604737599883,-16.33,2.578,3.0034,4.093,1.0068,2.114,2.0673,0
148864,npp,1083,1747,2.49112820625305,33.7118530273438,-118.235328674316,3670176,1083,1330,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-11-09 09:29:53.425458,98.07627717095805,16.444286765895367,14.516563645239488,1.4168416354285401e-05,10.0,-16.44,1.0442604737599883,-16.33,2.578,3.0034,4.093,1.0068,2.5331,2.508,0
149071,npp,345,1172,3.44478964805603,33.7132682800293,-118.236892700195,3670176,345,865,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-11-10 09:11:01.379647,96.47276481536862,42.69238087333581,36.897871082259165,1.2304671524470835e-13,7.0,-42.68,1.4867838833500562,-42.59,3.3823,4.3732,5.9892,0.6914,2.3993,2.3818,0
149262,npp,2653,597,2.46695590019226,33.7099723815918,-118.236358642578,3670176,2651,384,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-11-11 08:52:05.774236,93.69898719047123,59.23571721595379,49.5384185739413,2.8815911527033836e-21,4.0,-59.2,2.3545700244418297,-59.2,4.5692,5.8582,7.3041,0.5161,1.5834,1.2733,0
149276,npp,1540,3619,4.00612378120422,33.7115745544434,-118.231109619141,3670176,1542,2935,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-11-11 10:32:28.602862,-71.75016650916473,62.252161382604385,51.59970879441557,9.745494619445763e-13,20.0,62.21,2.6065528283652384,62.22,5.5836,6.6175,8.9803,0.4569,2.0218,1.8305,0
149456,npp,1861,29,4.5007758140564,33.7147216796875,-118.229553222656,3670176,1863,10,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-11-12 08:33:08.388927,91.51317535364107,69.83553698730685,56.21865702656808,1.124902703628248e-27,1.0,-69.78,3.5496478698597698,-69.835,5.8631,7.535,11.6649,0.4013,2.1689,1.8061,0
149470,npp,892,3069,3.14293837547302,33.7124633789062,-118.232933044434,3670176,891,2465,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-11-12 10:13:45.451673,-74.06570675289178,48.41873951300389,41.48062463432687,5.063179251354964e-21,17.0,48.38,1.7549928774784245,48.44,4.3224,5.3514,6.1319,0.565,1.7653,1.7759,0
149655,npp,216,2505,2.41633033752441,33.7124671936035,-118.236236572266,3670176,216,2028,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-11-13 09:55:00.520691,-76.58319119255326,26.086418335581275,22.915364543262633,1.6835950062456288e-28,14.0,26.06,1.1367971201176101,26.16,2.9058,3.4069,4.3124,0.8875,2.1523,2.1445,0
149840,npp,2585,1938,2.56573057174683,33.7107124328613,-118.229888916016,3670176,2585,1509,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-11-14 09:36:12.031168,99.6542535325048,5.541957918117104,4.905624269601224,1.0163180471465782e-32,11.0,-5.57,1.0,-5.45,2.6765,3.0237,4.2901,1.0,2.5657,2.5657,0
150223,npp,2994,3800,17.0517902374268,33.708179473877,-118.231735229492,3670176,2997,3057,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-11-16 10:38:43.661844,-70.83751012592604,65.6766301619556,53.79923577599203,7.079459673734008e-32,21.0,65.63,3.0,65.65,6.0403,6.6709,8.9027,0.4533,6.484,7.729,0
150399,npp,299,218,6.32677221298218,33.7155647277832,-118.235427856445,3670176,298,109,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-11-17 08:39:28.790593,92.1037446229506,66.76937946028231,54.456938185445985,1.1989820929678709e-27,2.0,-66.71,3.1865100272627664,-66.755,5.7057,7.2258,10.2427,0.4185,2.7416,2.6475,0
150598,npp,1687,2694,2.03913176059723,33.7092514038086,-118.231887817383,3670176,1687,2166,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-11-18 10:01:17.368913,-76.07088175379245,34.75400055127154,30.317617197592853,5.456296557803709e-28,15.0,34.73,1.2937979144666532,34.77,3.326,3.9284,4.5249,0.7697,1.5634,1.5695,0
150778,npp,991,2129,5.22700023651123,33.7139549255371,-118.234436035156,3670176,991,1692,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-11-19 09:42:28.882499,-70.11240287496132,5.5883796590446675,4.946797417560059,4.6779974168763404e-23,12.0,5.51,1.0,5.51,2.5379,3.0643,4.1876,0.9867,5.1863,5.1576,0
150963,npp,269,1558,2.27344822883606,33.7146034240723,-118.232559204102,3670176,269,1169,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-11-20 09:23:38.617012,97.29230635056375,26.3615562633466,23.15282517244848,1.3222172437210665e-16,9.0,-26.34,1.1367971201176101,-26.34,2.8077,3.4626,4.9844,0.8732,1.9776,1.9852,0
151144,npp,2593,980,2.96433997154236,33.7134132385254,-118.234306335449,3670176,2595,723,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-11-21 09:04:46.571485,96.01755256623281,49.079833425034195,41.99634433977013,2.837250734480522e-09,6.0,-49.06,1.7549928774784245,-49.06,3.6467,4.2492,5.0419,0.7116,2.2915,2.1094,0
151157,npp,1382,3978,5.53041076660156,33.7142562866211,-118.234771728516,3670176,1383,3157,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-11-21 10:44:56.945714,-69.68024003265512,68.66079716887235,55.57351112543365,4.480622511075232e-18,22.0,68.61,3.3985290935932855,68.61,6.2003,8.2945,10.3488,0.3645,2.2104,2.0161,0
154133,npp,2451,403,4.63677644729614,33.7094230651855,-118.235382080078,3670176,2453,230,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-12-08 08:45:49.445997,93.32057334288805,63.28183728994472,52.27514778046953,8.020464751882251e-09,3.0,-63.29,2.7445598364131496,-63.22,4.7908,6.0428,8.4349,0.5004,2.5114,2.3201,0
154734,npp,2393,1745,2.0762351751327497,33.7112464904785,-118.235427856445,3670176,2393,1329,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-12-11 09:29:55.528759,98.23412761958507,16.52897608520097,14.592250603128145,2.0518237485963345e-23,10.0,-16.55,1.0442604737599883,-16.33,2.578,3.0034,4.093,1.0068,2.1358,2.0903,0
155294,npp,72,21,9.28240585327148,33.7097053527832,-118.231567382812,3670176,72,6,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-12-14 08:33:08.524768,91.38820880550371,69.8992988677357,56.262995345283436,3.3485831235545514e-33,1.0,-69.91,3.5496478698597698,-69.835,5.8631,7.535,11.6649,0.4013,3.5159,3.7249,0
155306,npp,2174,3066,3.36220216751099,33.7150993347168,-118.232681274414,3670176,2173,2463,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-12-14 10:13:45.583484,-73.89379290961024,48.360491706234704,41.440324738625925,6.146417443983828e-32,17.0,48.29,1.7549928774784245,48.44,4.3224,5.3514,6.1319,0.565,1.8902,1.8997,0
155486,npp,1495,2503,9.79323863983154,33.7090682983398,-118.230590820312,3670176,1495,2026,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-12-15 09:55:00.592003,-76.68648280141524,26.01075716390635,22.852637749289812,5.859735798786422e-32,14.0,25.96,1.1367971201176101,26.16,2.9058,3.4069,4.3124,0.8875,8.6415,8.6917,0
156037,npp,2366,781,2.64829850196838,33.714485168457,-118.234916687012,3670176,2364,565,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-12-18 08:58:24.255181,94.66353858566744,54.67024128000456,46.25808223391828,1.4214014378797517e-20,5.0,-54.69,2.0682789409984763,-54.51,3.584,4.6609,6.3653,0.6487,2.0506,1.718,0
156413,npp,2948,2690,2.37683486938477,33.7106170654297,-118.23218536377,3670176,2948,2163,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-12-20 10:01:15.284206,-76.42429839111617,34.61322200234863,30.2017884899033,2.1929954078789388e-15,15.0,34.56,1.2937979144666532,34.77,3.326,3.9284,4.5249,0.7697,1.8245,1.8295,0
156593,npp,2249,2125,2.22396993637085,33.7105751037598,-118.232223510742,3670176,2249,1688,196611,3866787,21414,usa_la_114_143,33.7125,-118.23333333,114,143,usa_la,2012-12-21 09:42:26.730402,-74.40039875082468,5.333539478745502,4.721805146595269,1.6828886985517767e-08,12.0,5.28,1.0,5.51,2.5379,3.0643,4.1876,0.9867,2.1833,2.1945,0
