lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.559,0.599,0.568
2,0.32,0.433,0.331
3,0.191,0.3,0.2
4,0.122,0.197,0.129
5,0.074,0.12,0.078
6,0.045,0.063,0.044
7,0.049,0.024,0.044
8,0.056,-0.0,0.048
9,0.051,-0.013,0.041
10,0.023,-0.017,0.012
11,0.016,-0.013,0.003
12,0.035,-0.005,0.021
13,0.048,0.006,0.033
14,0.058,0.019,0.043
15,0.066,0.033,0.052
16,0.071,0.046,0.056
17,0.04,0.058,0.025
18,0.041,0.069,0.027
19,0.048,0.077,0.035
20,0.05,0.082,0.039
21,0.062,0.085,0.052
22,0.051,0.086,0.044
23,0.037,0.083,0.033
24,0.03,0.079,0.03
25,0.039,0.073,0.044
26,0.039,0.058,0.048
27,0.044,0.049,0.059
28,0.034,0.043,0.053
29,0.04,0.039,0.06
30,0.051,0.036,0.072
31,0.061,0.034,0.079
32,0.039,0.033,0.054
33,0.025,0.032,0.035
34,0.022,0.03,0.028
35,0.024,0.027,0.025
36,0.025,0.026,0.021
37,0.009,0.026,0.002
38,0.01,0.026,0.0
39,0.015,0.026,0.004
40,0.026,0.026,0.014
41,0.011,0.026,-0.003
42,0.022,0.026,0.008
43,0.035,0.026,0.021
44,0.047,0.026,0.033
45,0.044,0.026,0.03
46,0.021,0.025,0.006
47,0.016,0.023,0.001
48,0.03,0.022,0.015
49,0.03,0.022,0.017
50,0.028,0.022,0.016
51,0.025,0.022,0.015
52,0.019,0.021,0.012
53,0.012,0.021,0.01
54,0.018,0.021,0.019
55,0.021,0.022,0.028
56,0.006,0.021,0.018
57,0.029,0.02,0.046
58,0.035,0.02,0.055
59,0.031,0.02,0.052
60,0.011,0.019,0.033
61,0.002,0.018,0.022
62,0.004,0.017,0.019
63,-0.001,0.017,0.009
64,0.002,0.016,0.007
65,0.005,0.016,0.005
66,0.03,0.015,0.025
67,0.04,0.015,0.032
68,0.027,0.016,0.018
69,0.026,0.017,0.016
70,0.032,0.017,0.019
71,0.021,0.017,0.008
72,0.008,0.018,-0.005
73,0.009,0.018,-0.005
74,0.025,0.017,0.01
75,0.021,0.015,0.006
76,0.012,0.012,-0.002
77,-0.007,0.01,-0.02
78,-0.004,0.008,-0.016
79,0.005,0.008,-0.005
80,0.007,0.007,-0.001
81,0.006,0.007,-0.001
82,0.006,0.008,0.002
83,0.017,0.007,0.018
84,0.019,0.005,0.026
85,0.013,0.004,0.025
86,0.007,0.005,0.025
87,0.02,0.007,0.041
88,0.018,0.01,0.042
89,-0.001,0.012,0.025
90,0.0,0.015,0.024
91,-0.016,0.017,0.003
92,-0.011,0.018,0.003
93,-0.014,0.018,-0.007
94,0.005,0.018,0.007
95,0.015,0.018,0.012
96,0.05,0.017,0.042
97,0.062,0.017,0.052
98,0.056,0.017,0.045
99,0.051,0.018,0.039
100,0.04,0.019,0.027
101,0.011,0.02,-0.002
102,0.004,0.021,-0.008
103,0.007,0.023,-0.005
104,0.024,0.025,0.012
105,0.019,0.026,0.007
106,0.039,0.027,0.027
107,0.033,0.028,0.022
108,0.003,0.028,-0.005
109,-0.031,0.027,-0.037
110,-0.026,0.026,-0.03
111,0.0,0.025,-0.003
112,0.021,0.025,0.021
113,0.051,0.023,0.054
114,0.054,0.021,0.062
115,0.064,0.019,0.077
116,0.041,0.017,0.06
117,0.048,0.014,0.07
118,0.034,0.012,0.057
119,0.02,0.01,0.043
120,0.009,0.008,0.029
121,0.004,0.008,0.019
122,-0.013,0.005,-0.003
123,-0.022,0.002,-0.017
124,-0.021,-0.002,-0.02
125,-0.021,-0.005,-0.024
126,-0.018,-0.007,-0.024
127,-0.009,-0.01,-0.016
128,-0.024,-0.014,-0.032
129,-0.008,-0.017,-0.018
130,-0.014,-0.019,-0.024
131,-0.009,-0.02,-0.02
132,-0.004,-0.021,-0.015
133,-0.019,-0.021,-0.03
134,-0.028,-0.018,-0.039
135,-0.039,-0.013,-0.049
136,-0.018,-0.008,-0.027
137,-0.006,-0.002,-0.014
138,-0.001,0.002,-0.007
139,0.007,0.006,0.001
140,0.02,0.01,0.016
141,0.03,0.014,0.028
142,0.019,0.017,0.022
143,0.011,0.018,0.019
144,0.009,0.02,0.022
145,0.014,0.02,0.032
146,0.031,0.021,0.053
147,0.026,0.022,0.052
148,0.019,0.022,0.044
149,0.018,0.022,0.038
150,0.048,0.021,0.062
151,0.078,0.02,0.088
152,0.044,0.016,0.05
153,0.012,0.011,0.014
154,-0.024,0.005,-0.025
155,-0.04,-0.0,-0.043
156,-0.031,-0.005,-0.035
157,-0.022,-0.009,-0.027
158,-0.031,-0.015,-0.037
159,-0.018,-0.019,-0.025
160,0.008,-0.023,-0.002
161,0.002,-0.025,-0.009
162,-0.013,-0.026,-0.024
163,-0.032,-0.028,-0.043
164,-0.037,-0.028,-0.048
165,-0.038,-0.028,-0.048
166,-0.031,-0.027,-0.04
167,-0.037,-0.027,-0.044
168,-0.041,-0.027,-0.046
169,-0.05,-0.026,-0.053
170,-0.053,-0.024,-0.055
171,-0.034,-0.021,-0.032
172,-0.021,-0.019,-0.015
173,-0.009,-0.016,0.002
174,0.011,-0.013,0.027
175,0.023,-0.01,0.044
176,0.04,-0.008,0.064
177,0.019,-0.009,0.045
178,-0.016,-0.011,0.011
179,-0.034,-0.013,-0.011
180,-0.023,-0.015,-0.005
181,-0.011,-0.016,0.001
182,-0.009,-0.017,-0.001
183,-0.022,-0.018,-0.019
184,-0.033,-0.019,-0.033
185,-0.023,-0.02,-0.026
186,-0.031,-0.023,-0.035
187,-0.025,-0.025,-0.03
188,-0.037,-0.027,-0.043
189,-0.03,-0.028,-0.039
190,-0.027,-0.03,-0.037
191,-0.018,-0.03,-0.029
192,-0.018,-0.03,-0.029
193,-0.03,-0.029,-0.041
194,-0.044,-0.028,-0.054
195,-0.039,-0.026,-0.048
196,-0.041,-0.023,-0.048
197,-0.043,-0.019,-0.049
198,-0.021,-0.015,-0.026
199,-0.014,-0.01,-0.018
200,0.006,-0.005,0.004
201,0.015,-0.001,0.016
202,0.027,0.001,0.032
203,0.014,0.002,0.024
204,0.005,0.005,0.022
205,0.014,0.008,0.036
206,0.013,0.009,0.037
207,0.012,0.01,0.036
208,0.021,0.01,0.042
209,-0.0,0.01,0.016
210,0.005,0.011,0.017
211,0.001,0.01,0.008
212,0.016,0.01,0.019
213,0.013,0.009,0.013
214,0.009,0.007,0.006
215,-0.012,0.006,-0.016
216,-0.007,0.004,-0.012
217,0.013,0.001,0.005
218,0.018,-0.002,0.009
219,-0.008,-0.004,-0.019
220,-0.01,-0.006,-0.022
221,-0.019,-0.008,-0.031
222,-0.012,-0.009,-0.024
223,-0.032,-0.01,-0.044
224,-0.027,-0.012,-0.039
225,-0.008,-0.013,-0.018
226,0.006,-0.014,-0.003
227,-0.01,-0.014,-0.016
228,-0.013,-0.015,-0.019
229,-0.002,-0.016,-0.007
230,-0.004,-0.017,-0.007
231,-0.015,-0.018,-0.013
232,-0.028,-0.018,-0.021
233,-0.025,-0.019,-0.013
234,-0.032,-0.02,-0.014
235,-0.015,-0.02,0.006
236,-0.013,-0.02,0.011
237,-0.027,-0.02,-0.003
238,-0.015,-0.021,0.005
239,-0.035,-0.022,-0.018
240,-0.028,-0.023,-0.016
241,-0.028,-0.023,-0.02
242,-0.035,-0.024,-0.031
243,-0.026,-0.026,-0.026
244,-0.015,-0.028,-0.017
245,-0.001,-0.028,-0.006
246,-0.013,-0.028,-0.019
247,-0.004,-0.026,-0.012
248,-0.016,-0.024,-0.025
249,-0.046,-0.02,-0.056
250,-0.042,-0.016,-0.052
251,-0.037,-0.013,-0.047
252,-0.005,-0.011,-0.016
253,0.003,-0.009,-0.008
254,-0.01,-0.006,-0.02
255,-0.028,-0.003,-0.036
256,-0.011,-0.0,-0.018
257,-0.001,0.002,-0.007
258,-0.002,0.005,-0.007
259,0.004,0.007,0.001
260,0.01,0.01,0.01
261,0.019,0.011,0.023
262,0.025,0.012,0.033
263,0.027,0.012,0.04
264,0.034,0.011,0.053
265,0.04,0.01,0.062
266,0.037,0.009,0.059
267,0.016,0.008,0.036
268,-0.004,0.007,0.013
269,-0.016,0.004,-0.004
270,-0.016,0.002,-0.009
271,-0.027,-0.002,-0.023
272,-0.023,-0.005,-0.023
273,-0.004,-0.008,-0.007
274,0.008,-0.012,0.002
275,0.004,-0.013,-0.003
276,-0.007,-0.014,-0.015
277,-0.034,-0.015,-0.043
278,-0.036,-0.017,-0.046
279,-0.025,-0.018,-0.036
280,-0.018,-0.017,-0.029
281,-0.02,-0.015,-0.031
282,-0.025,-0.014,-0.037
283,-0.01,-0.011,-0.022
284,-0.007,-0.008,-0.017
285,-0.004,-0.005,-0.013
286,0.006,-0.001,-0.003
287,0.009,0.003,0.002
288,0.001,0.005,-0.004
289,0.004,0.008,0.001
290,0.014,0.01,0.015
291,0.017,0.01,0.023
292,0.021,0.009,0.032
293,0.023,0.008,0.04
294,0.011,0.006,0.032
295,0.011,0.005,0.033
296,-0.006,0.003,0.015
297,0.01,0.002,0.027
298,0.004,0.001,0.016
299,0.008,-0.0,0.016
300,0.013,-0.002,0.017
301,-0.003,-0.003,-0.003
302,-0.012,-0.005,-0.015
303,-0.03,-0.005,-0.034
304,-0.023,-0.005,-0.029
305,-0.009,-0.007,-0.016
306,-0.027,-0.009,-0.036
307,-0.032,-0.011,-0.042
308,-0.026,-0.013,-0.038
309,-0.027,-0.017,-0.039
310,-0.019,-0.019,-0.032
311,-0.01,-0.022,-0.025
312,-0.009,-0.023,-0.023
313,-0.009,-0.024,-0.022
314,0.009,-0.024,-0.004
315,0.006,-0.023,-0.005
316,0.003,-0.022,-0.007
317,-0.0,-0.021,-0.008
318,-0.004,-0.019,-0.009
319,-0.018,-0.017,-0.019
320,-0.027,-0.014,-0.024
321,-0.033,-0.012,-0.025
322,-0.044,-0.008,-0.031
323,-0.043,-0.005,-0.026
324,-0.064,-0.002,-0.045
325,-0.034,0.002,-0.016
326,-0.012,0.005,0.004
327,-0.009,0.007,0.005
328,0.019,0.008,0.029
329,0.04,0.008,0.046
330,0.048,0.008,0.049
331,0.053,0.008,0.051
332,0.054,0.008,0.049
333,0.047,0.01,0.04
334,0.021,0.011,0.013
335,0.011,0.012,0.002
336,0.005,0.011,-0.006
337,0.004,0.011,-0.007
338,0.006,0.009,-0.007
339,0.0,0.008,-0.012
340,-0.002,0.007,-0.014
341,-0.015,0.005,-0.028
342,-0.007,0.004,-0.02
343,-0.005,0.002,-0.018
344,-0.009,-0.0,-0.021
345,-0.021,-0.002,-0.03
346,-0.022,-0.003,-0.03
347,-0.018,-0.003,-0.024
348,-0.031,-0.003,-0.034
349,-0.0,-0.001,-0.001
350,0.018,0.001,0.021
351,0.045,0.004,0.052
352,0.042,0.007,0.054
353,0.024,0.011,0.04
354,0.008,0.015,0.025
355,0.003,0.019,0.02
356,0.0,0.022,0.015
357,0.002,0.024,0.013
358,0.045,0.026,0.051
359,0.057,0.026,0.061
360,0.049,0.026,0.05
361,0.034,0.025,0.031
362,0.024,0.025,0.019
363,0.017,0.023,0.01
364,0.01,0.021,0.002
365,0.019,0.019,0.008
366,0.001,0.016,-0.01
367,0.011,0.015,-0.001
368,0.014,0.013,0.002
369,0.007,0.011,-0.006
370,-0.002,0.009,-0.014
371,0.006,0.007,-0.007
372,0.011,0.006,-0.002
373,0.023,0.005,0.01
374,0.018,0.006,0.008
375,0.008,0.008,-0.0
376,-0.004,0.007,-0.011
377,-0.017,0.007,-0.02
378,-0.015,0.007,-0.016
379,-0.02,0.007,-0.017
380,0.021,0.007,0.027
381,0.02,0.007,0.029
382,0.008,0.007,0.023
383,0.016,0.006,0.032
384,0.024,0.006,0.039
385,0.013,0.005,0.027
386,0.013,0.004,0.026
387,0.014,0.002,0.024
388,-0.0,0.001,0.007
389,-0.0,-0.001,0.003
390,-0.012,-0.003,-0.012
391,-0.015,-0.006,-0.018
392,-0.017,-0.008,-0.023
393,-0.015,-0.011,-0.023
394,-0.007,-0.014,-0.017
395,-0.011,-0.017,-0.022
396,-0.026,-0.021,-0.037
397,-0.029,-0.024,-0.04
398,-0.04,-0.028,-0.05
399,-0.032,-0.031,-0.043
400,-0.02,-0.034,-0.032
