lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.43,0.528,0.435
2,0.2,0.38,0.205
3,0.125,0.263,0.127
4,0.112,0.172,0.109
5,0.084,0.104,0.08
6,0.06,0.056,0.055
7,0.017,0.024,0.012
8,0.039,0.004,0.034
9,0.054,-0.005,0.05
10,0.085,-0.006,0.082
11,0.087,-0.001,0.085
12,0.075,0.008,0.073
13,0.069,0.02,0.066
14,0.038,0.033,0.037
15,0.067,0.046,0.065
16,0.052,0.059,0.05
17,0.049,0.07,0.047
18,0.048,0.079,0.045
19,0.041,0.086,0.038
20,0.074,0.091,0.069
21,0.069,0.093,0.064
22,0.05,0.092,0.046
23,0.039,0.089,0.035
24,0.046,0.084,0.042
25,0.039,0.077,0.035
26,0.05,0.056,0.049
27,0.049,0.048,0.053
28,0.054,0.043,0.061
29,0.028,0.04,0.038
30,0.015,0.037,0.025
31,0.041,0.034,0.048
32,0.056,0.032,0.059
33,0.043,0.032,0.041
34,0.007,0.032,0.002
35,0.035,0.032,0.029
36,0.038,0.03,0.033
37,0.036,0.029,0.031
38,0.032,0.027,0.026
39,0.018,0.025,0.015
40,0.012,0.025,0.011
41,0.018,0.023,0.017
42,0.029,0.023,0.027
43,0.039,0.024,0.038
44,0.015,0.026,0.015
45,0.002,0.029,0.002
46,0.009,0.029,0.01
47,0.044,0.029,0.044
48,0.061,0.029,0.06
49,0.045,0.029,0.046
50,0.03,0.03,0.03
51,0.017,0.031,0.017
52,0.03,0.031,0.03
53,0.009,0.032,0.009
54,0.039,0.033,0.038
55,0.041,0.033,0.041
56,0.033,0.033,0.036
57,0.03,0.033,0.036
58,0.041,0.034,0.048
59,0.046,0.033,0.055
60,0.045,0.034,0.052
61,0.039,0.034,0.043
62,0.041,0.034,0.042
63,0.04,0.033,0.037
64,0.023,0.033,0.017
65,0.026,0.033,0.018
66,-0.007,0.033,-0.014
67,0.002,0.033,-0.005
68,0.022,0.032,0.017
69,0.057,0.032,0.054
70,0.068,0.033,0.067
71,0.042,0.035,0.042
72,0.031,0.036,0.033
73,0.023,0.037,0.026
74,0.03,0.037,0.032
75,0.042,0.035,0.046
76,0.031,0.033,0.035
77,0.025,0.031,0.029
78,0.048,0.029,0.05
79,0.055,0.028,0.056
80,0.026,0.028,0.025
81,0.011,0.028,0.01
82,0.026,0.028,0.024
83,0.044,0.028,0.041
84,0.017,0.028,0.016
85,0.027,0.027,0.028
86,0.029,0.026,0.032
87,0.016,0.023,0.021
88,0.022,0.021,0.028
89,0.027,0.018,0.032
90,0.009,0.016,0.012
91,0.017,0.015,0.016
92,0.005,0.016,-0.001
93,-0.016,0.018,-0.024
94,0.01,0.02,0.002
95,0.024,0.021,0.016
96,0.024,0.022,0.017
97,0.025,0.023,0.019
98,0.056,0.024,0.05
99,0.071,0.025,0.068
100,0.046,0.025,0.043
101,0.012,0.026,0.01
102,0.003,0.028,0.004
103,0.01,0.031,0.014
104,-0.007,0.034,-0.001
105,0.026,0.035,0.031
106,0.03,0.036,0.034
107,0.025,0.037,0.027
108,0.054,0.036,0.054
109,0.07,0.033,0.068
110,0.05,0.031,0.047
111,0.062,0.029,0.059
112,0.04,0.028,0.036
113,0.026,0.027,0.02
114,0.012,0.025,0.008
115,0.001,0.023,0.001
116,0.011,0.023,0.014
117,0.02,0.022,0.025
118,0.023,0.023,0.027
119,0.027,0.025,0.03
120,0.027,0.026,0.027
121,0.042,0.027,0.04
122,0.031,0.028,0.025
123,0.028,0.03,0.02
124,0.004,0.029,-0.004
125,-0.021,0.027,-0.029
126,-0.021,0.024,-0.029
127,0.001,0.023,-0.006
128,0.036,0.023,0.03
129,0.047,0.023,0.043
130,0.065,0.024,0.062
131,0.087,0.024,0.088
132,0.059,0.024,0.063
133,0.048,0.025,0.053
134,0.033,0.026,0.04
135,0.011,0.026,0.017
136,0.002,0.025,0.007
137,0.018,0.022,0.02
138,0.026,0.022,0.024
139,-0.006,0.022,-0.01
140,-0.013,0.022,-0.018
141,0.005,0.022,-0.001
142,-0.006,0.022,-0.012
143,0.013,0.022,0.006
144,0.022,0.021,0.018
145,0.007,0.019,0.007
146,0.027,0.017,0.029
147,0.024,0.013,0.026
148,0.05,0.01,0.053
149,0.032,0.007,0.033
150,0.015,0.004,0.014
151,0.013,0.004,0.009
152,-0.001,0.005,-0.007
153,0.018,0.006,0.014
154,0.026,0.007,0.022
155,0.018,0.008,0.013
156,0.003,0.009,-0.003
157,-0.018,0.008,-0.023
158,-0.008,0.007,-0.012
159,0.017,0.005,0.015
160,-0.007,0.006,-0.005
161,-0.024,0.006,-0.019
162,-0.039,0.007,-0.032
163,-0.014,0.006,-0.007
164,0.016,0.005,0.022
165,0.005,0.006,0.008
166,0.016,0.008,0.016
167,0.033,0.01,0.03
168,0.031,0.014,0.026
169,0.034,0.018,0.028
170,0.041,0.021,0.035
171,0.038,0.024,0.03
172,0.023,0.026,0.016
173,0.029,0.028,0.023
174,0.03,0.027,0.028
175,0.007,0.026,0.009
176,0.013,0.025,0.016
177,0.02,0.025,0.023
178,0.025,0.026,0.027
179,0.013,0.025,0.015
180,0.031,0.023,0.032
181,0.041,0.023,0.039
182,0.038,0.023,0.035
183,0.009,0.023,0.005
184,0.005,0.022,0.0
185,0.039,0.02,0.034
186,0.052,0.018,0.046
187,0.027,0.017,0.022
188,-0.005,0.018,-0.008
189,-0.013,0.019,-0.013
190,-0.011,0.019,-0.008
191,-0.012,0.02,-0.004
192,0.01,0.021,0.017
193,0.024,0.022,0.031
194,0.049,0.024,0.052
195,0.044,0.025,0.044
196,0.046,0.025,0.042
197,0.065,0.026,0.059
198,0.048,0.028,0.039
199,0.033,0.03,0.023
200,0.019,0.032,0.009
201,0.011,0.035,0.003
202,0.026,0.037,0.018
203,0.039,0.039,0.034
204,-0.005,0.042,-0.005
205,0.01,0.043,0.011
206,0.043,0.042,0.044
207,0.053,0.041,0.054
208,0.069,0.04,0.069
209,0.064,0.039,0.063
210,0.043,0.038,0.038
211,0.039,0.036,0.031
212,0.027,0.033,0.02
213,0.051,0.03,0.044
214,0.041,0.029,0.035
215,0.031,0.028,0.025
216,0.027,0.027,0.022
217,0.032,0.026,0.03
218,0.017,0.025,0.018
219,0.033,0.024,0.037
220,0.023,0.022,0.03
221,-0.01,0.02,-0.002
222,-0.017,0.018,-0.01
223,-0.001,0.016,0.005
224,0.01,0.014,0.012
225,0.004,0.013,0.003
226,0.017,0.013,0.014
227,0.011,0.012,0.006
228,0.03,0.012,0.024
229,0.056,0.011,0.049
230,0.035,0.013,0.026
231,0.011,0.015,0.002
232,0.004,0.017,-0.003
233,0.016,0.018,0.012
234,0.013,0.02,0.013
235,-0.002,0.02,-0.001
236,0.013,0.021,0.015
237,0.006,0.021,0.008
238,0.017,0.023,0.018
239,0.051,0.024,0.05
240,0.039,0.025,0.035
241,0.043,0.026,0.036
242,0.037,0.026,0.031
243,0.02,0.027,0.014
244,0.022,0.027,0.016
245,0.019,0.027,0.014
246,0.02,0.026,0.019
247,0.004,0.027,0.005
248,0.015,0.027,0.02
249,0.028,0.027,0.035
250,0.04,0.027,0.049
251,0.039,0.028,0.047
252,0.032,0.028,0.039
253,0.021,0.027,0.024
254,0.024,0.026,0.024
255,0.016,0.022,0.013
256,0.022,0.019,0.018
257,0.025,0.017,0.019
258,0.026,0.015,0.019
259,0.048,0.013,0.039
260,0.02,0.011,0.011
261,0.003,0.01,-0.006
262,-0.007,0.01,-0.013
263,-0.005,0.01,-0.005
264,0.004,0.011,0.007
265,0.027,0.011,0.03
266,0.004,0.011,0.007
267,-0.008,0.011,-0.003
268,0.004,0.013,0.007
269,0.015,0.016,0.016
270,0.008,0.018,0.005
271,0.013,0.021,0.009
272,0.03,0.024,0.027
273,0.006,0.027,0.004
274,0.015,0.03,0.013
275,0.023,0.032,0.021
276,0.053,0.033,0.052
277,0.058,0.034,0.059
278,0.049,0.034,0.052
279,0.044,0.035,0.049
280,0.041,0.035,0.047
281,0.043,0.035,0.048
282,0.062,0.035,0.065
283,0.04,0.036,0.043
284,0.035,0.036,0.036
285,0.044,0.034,0.043
286,0.035,0.032,0.03
287,0.029,0.03,0.023
288,0.021,0.029,0.014
289,0.014,0.029,0.006
290,0.012,0.03,0.004
291,-0.004,0.028,-0.011
292,-0.012,0.027,-0.015
293,0.004,0.027,0.005
294,0.035,0.027,0.037
295,0.021,0.025,0.026
296,0.023,0.023,0.029
297,0.049,0.022,0.053
298,0.044,0.02,0.046
299,0.045,0.021,0.045
300,0.028,0.021,0.024
301,0.035,0.021,0.031
302,0.032,0.02,0.029
303,0.028,0.019,0.025
304,0.016,0.018,0.014
305,0.017,0.016,0.014
306,-0.003,0.015,-0.004
307,0.005,0.013,0.006
308,0.032,0.011,0.035
309,0.022,0.011,0.026
310,0.019,0.01,0.023
311,-0.004,0.01,0.001
312,-0.038,0.009,-0.034
313,-0.04,0.009,-0.037
314,0.005,0.01,0.006
315,0.026,0.011,0.025
316,0.008,0.011,0.004
317,0.006,0.013,-0.0
318,0.033,0.015,0.026
319,0.049,0.018,0.041
320,0.035,0.02,0.028
321,-0.005,0.023,-0.008
322,0.012,0.026,0.013
323,0.019,0.028,0.023
324,0.043,0.029,0.05
325,0.061,0.031,0.068
326,0.031,0.033,0.04
327,0.039,0.033,0.046
328,0.06,0.033,0.064
329,0.05,0.033,0.051
330,0.043,0.032,0.042
331,0.026,0.032,0.025
332,0.004,0.034,0.003
333,0.022,0.035,0.02
334,0.02,0.034,0.018
335,0.017,0.032,0.015
336,0.02,0.029,0.019
337,0.01,0.027,0.01
338,0.03,0.026,0.031
339,0.036,0.025,0.038
340,0.045,0.025,0.047
341,0.038,0.024,0.038
342,0.02,0.026,0.019
343,0.022,0.028,0.02
344,0.028,0.028,0.025
345,0.025,0.029,0.022
346,0.055,0.03,0.051
347,0.018,0.032,0.016
348,0.034,0.034,0.03
349,0.028,0.037,0.025
350,0.04,0.038,0.038
351,0.055,0.039,0.056
352,0.041,0.041,0.046
353,0.022,0.042,0.029
354,0.018,0.042,0.027
355,-0.0,0.041,0.009
356,0.028,0.038,0.037
357,0.053,0.036,0.059
358,0.063,0.035,0.065
359,0.084,0.033,0.083
360,0.054,0.03,0.052
361,0.044,0.027,0.042
362,0.043,0.026,0.041
363,0.035,0.025,0.031
364,0.002,0.024,-0.001
365,-0.005,0.022,-0.008
366,-0.005,0.02,-0.007
367,0.023,0.019,0.021
368,0.021,0.019,0.021
369,-0.007,0.019,-0.006
370,0.021,0.02,0.022
371,0.013,0.021,0.013
372,0.019,0.02,0.018
373,0.011,0.021,0.01
374,0.014,0.023,0.013
375,0.002,0.025,0.0
376,0.01,0.027,0.009
377,0.04,0.03,0.041
378,0.042,0.032,0.043
379,0.063,0.034,0.063
380,0.064,0.036,0.065
381,0.031,0.038,0.035
382,0.025,0.039,0.031
383,0.065,0.039,0.073
384,0.057,0.039,0.066
385,0.027,0.039,0.035
386,0.018,0.038,0.024
387,0.042,0.036,0.045
388,0.04,0.034,0.04
389,0.025,0.031,0.024
390,0.012,0.028,0.011
391,0.003,0.025,0.002
392,0.02,0.021,0.018
393,0.023,0.018,0.021
394,0.021,0.015,0.02
395,0.03,0.012,0.028
396,0.026,0.01,0.023
397,-0.0,0.009,-0.001
398,-0.006,0.01,-0.006
399,0.008,0.012,0.009
400,0.027,0.017,0.028
