gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2394,3615,1.49035859107971,34.2204895019531,-118.168197631836,3670176,2393,2932,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-04-01 10:33:38.723989,-71.30858742984235,62.14426517272248,51.534386960096924,7.126407050483668e-07,20.0,62.13,2.6065528283652384,61.84,1.8625,2.1222,2.6666,0.5182,0.8573,0.7723,0
102551,npp,191,2321,1.071338534355164,34.2186698913574,-118.168830871582,3670176,191,1871,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-04-14 09:49:49.404127,-75.82867069253092,16.45657553305848,14.529637986168149,0.0003066218483825781,13.0,16.43,1.0442604737599883,15.66,0.9884,1.0951,1.3551,1.0042,1.0769,1.0758,0
102671,npp,2529,1754,1.19753503799438,34.2223663330078,-118.169784545898,3670176,2529,1336,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-04-15 09:31:00.829568,99.41584291199825,16.039950727987048,14.163818160920815,2.6707904497034883e-08,10.0,-16.06,1.0442604737599883,-16.855,0.9539,1.1372,1.3672,0.967,1.1575,1.158,0
102792,npp,1785,1181,1.46345257759094,34.2195243835449,-118.169258117676,3670176,1785,872,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-04-16 09:12:06.919381,96.18553353565623,42.339362733272594,36.61672407431391,1.911278199627486e-13,7.0,-42.35,1.4867838833500562,-42.83,1.2531,1.4457,1.7976,0.7606,1.1116,1.1132,0
102912,npp,1014,607,2.1808934211731,34.2197952270508,-118.175651550293,3670176,1015,393,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-04-17 08:53:11.231985,94.12505648446998,58.95287802718825,49.35074054819619,4.6156627736951615e-18,4.0,-58.97,2.253202848596432,-59.27,1.6637,2.0134,2.3371,0.5462,1.174,1.1912,0
102919,npp,2972,3616,2.27416729927063,34.2208213806152,-118.167640686035,3670176,2971,2932,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-04-17 10:33:32.276190,-71.36669618138622,62.165360465515654,51.55297643206017,5.120469778247983e-09,20.0,62.15,2.6065528283652384,61.84,1.8625,2.1222,2.6666,0.5182,1.158,1.1785,0
103032,npp,215,40,2.43403363227844,34.2209739685059,-118.165977478027,3670176,216,15,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-04-18 08:34:11.988533,91.245928109435,69.6144165574799,56.10989604859601,8.55112662163579e-22,1.0,-69.61,3.5496478698597698,-69.83,1.9936,2.6008,3.314,0.4228,1.0527,1.0292,0
103160,npp,1636,2508,1.019845008850098,34.2227249145508,-118.167411804199,3670176,1637,2030,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-04-19 09:56:04.035999,-77.47917531445533,26.23308634128415,23.045425175566827,2.4777068060537493e-18,14.0,26.21,1.1367971201176101,25.52,1.0733,1.1975,1.4411,0.9183,0.9434,0.9366,0
103279,npp,927,1942,0.88512772321701,34.2198181152344,-118.168273925781,3670176,927,1513,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-04-20 09:37:13.685851,91.90868869039704,5.385922520219832,4.768266225775934,3.564889513919991e-22,11.0,-5.34,1.0,-6.03,0.8961,1.0577,1.2123,1.0397,0.9272,0.9203,0
103397,npp,191,1373,0.754484593868256,34.2187690734863,-118.169548034668,3670176,190,1034,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-04-21 09:18:21.558969,96.67492237276288,34.804879979405186,30.36374299872041,1.4148006829289087e-25,8.0,-34.83,1.2937979144666532,-35.38,1.1387,1.3457,1.5903,0.8172,0.6428,0.6166,0
103515,npp,2484,796,1.12932658195496,34.222469329834,-118.169548034668,3670176,2486,582,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-04-22 08:59:27.653807,94.94077716100419,54.27122627703448,45.965333536802596,3.985967648102754e-24,5.0,-54.29,1.9513309067639726,-54.64,1.4209,1.7828,2.1367,0.6168,0.7648,0.6966,0
103524,npp,1338,3795,1.0204769968986511,34.2206039428711,-118.172966003418,3670176,1337,3055,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-04-22 10:39:43.360690,-70.4903348037914,65.55342021153558,53.73390752868244,3.7473431476442684e-21,21.0,65.54,3.0,65.26,1.6125,2.1374,2.7303,0.5145,0.7274,0.525,0
104229,npp,93,416,2.9162278175354,34.2211647033691,-118.174919128418,3670176,91,238,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-04-28 08:46:44.884661,92.78030077903708,63.04027129534986,52.12453036784757,1.0251549802605783e-08,3.0,-63.04,2.7445598364131496,-63.24,1.7377,2.1974,2.6088,0.5005,1.3616,1.4594,0
104236,npp,2117,3435,1.88972997665405,34.2192268371582,-118.17236328125,3670176,2118,2782,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-04-28 10:27:13.046254,-72.675313481993,58.226833941146445,48.84518482237019,2.545938596893914e-16,19.0,58.22,2.253202848596432,57.91,1.7164,1.9358,2.2193,0.5681,1.0792,1.0735,0
104355,npp,1435,2882,1.65541875362396,34.2222480773926,-118.168342590332,3670176,1435,2324,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-04-29 10:08:28.047604,-75.07305117202348,42.09887841282771,36.42330439703016,2.095929133156745e-12,16.0,42.09,1.4867838833500562,41.62,1.2446,1.4048,1.65,0.7828,1.2682,1.2959,0
107659,npp,629,414,1.7766398191452,34.2213706970215,-118.168472290039,3670176,631,237,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-05-14 08:46:33.431946,93.22318378288598,63.07975694036824,52.15127551816668,2.421917359956751e-07,3.0,-63.08,2.7445598364131496,-63.24,1.7377,2.1974,2.6088,0.5005,0.9464,0.8891,0
107843,npp,1970,2879,1.34748721122742,34.2185363769531,-118.168296813965,3670176,1971,2321,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-05-15 10:08:16.605711,-75.37018965441693,41.98505515212207,36.330396476435396,0.0002353356046843216,16.0,41.98,1.4867838833500562,41.62,1.2446,1.4048,1.65,0.7828,1.0611,1.0548,0
108015,npp,1274,2316,0.992804765701294,34.223201751709,-118.167594909668,3670176,1274,1867,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-05-16 09:49:28.058015,-77.4626468585212,16.184428776615256,14.29116941310278,1.6677309881912477e-07,13.0,16.16,1.0442604737599883,15.66,0.9884,1.0951,1.3551,1.0042,1.0017,0.997,0
108193,npp,552,1748,0.739944279193878,34.2228851318359,-118.168571472168,3670176,552,1331,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-05-17 09:30:37.734986,98.18531637791361,16.37083573548494,14.45459886038808,2.838376962198734e-12,10.0,-16.39,1.0442604737599883,-16.855,0.9539,1.1372,1.3672,0.967,0.7193,0.7155,0
108542,npp,2084,602,1.83117151260376,34.2220230102539,-118.166610717773,3670176,2086,388,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-05-19 08:52:48.192492,94.22519621333916,59.06976977380876,49.433462886197134,3.4416865212515323e-20,4.0,-59.09,2.253202848596432,-59.27,1.6637,2.0134,2.3371,0.5462,1.0188,1.0002,0
108715,npp,1281,33,1.52621841430664,34.2228736877441,-118.174140930176,3670176,1285,12,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-05-20 08:33:48.969409,91.40496438079208,69.72558653466183,56.17218720589127,3.4993925431941666e-23,1.0,-69.72,3.5496478698597698,-69.83,1.9936,2.6008,3.314,0.4228,0.797,0.6453,0
108899,npp,2699,2501,1.0187763571739201,34.2191314697266,-118.169059753418,3670176,2699,2025,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-05-21 09:55:39.257655,-76.47498600761804,25.88230272065001,22.74303900306182,5.608370029160215e-22,14.0,25.86,1.1367971201176101,25.52,1.0733,1.1975,1.4411,0.9183,0.9425,0.9356,0
109072,npp,1985,1935,0.913077771663666,34.2209777832031,-118.174690246582,3670176,1985,1507,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-05-22 09:36:50.714862,100.88504327569412,5.718122800452818,5.0621962653200185,4.512799747576504e-22,11.0,-5.74,1.0,-6.03,0.8961,1.0577,1.2123,1.0397,0.9551,0.9494,0
110127,npp,2680,1555,1.61854600906372,34.2194557189941,-118.17317199707,3670176,2680,1167,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-05-28 09:24:09.754349,97.74646839371641,26.47388074949071,23.252308155864874,2.0102348341846627e-13,9.0,-26.49,1.1367971201176101,-26.64,1.0471,1.2338,1.4424,0.8913,1.4381,1.4426,0
110299,npp,1921,979,1.4066174030304,34.2202758789062,-118.172386169434,3670176,1923,722,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-05-29 09:05:15.873325,95.85442052105027,49.072237935965404,41.99563283871805,1.5287257817951036e-08,6.0,-49.09,1.7549928774784245,-49.21,1.3535,1.5999,1.9703,0.6874,0.9896,0.9669,0
115015,npp,2239,22,0.911755800247192,34.221736907959,-118.168655395508,3670176,2245,7,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-06-21 08:33:10.330237,91.07709219348376,69.91435792984325,56.26587972552994,5.962488248414455e-23,1.0,-69.89,3.5496478698597698,-69.83,1.9936,2.6008,3.314,0.4228,0.6239,0.3855,0
115500,npp,614,209,1.18595170974731,34.2220115661621,-118.169418334961,3670176,615,104,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-06-26 08:39:24.532040,92.17746899384757,66.8826263644095,54.524826278972924,3.1925564215663496e-14,2.0,-66.86,3.1865100272627664,-66.76,1.9469,2.441,2.9407,0.4505,0.7058,0.5343,0
121308,npp,1973,2115,1.24635946750641,34.2209243774414,-118.171058654785,3670176,1973,1678,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-07-14 09:42:28.197451,-79.52662161018729,4.694238190809256,4.155709385262316,0.00020455601045946722,12.0,4.7,1.0,4.93,0.9771,1.0997,1.2869,1.0,1.2464,1.2464,0
121653,npp,502,971,0.72390604019165,34.2228965759277,-118.171730041504,3670176,503,717,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-07-16 09:04:43.983564,95.46898629648565,49.330682189948845,42.19257529923047,1.3702230002105357e-13,6.0,-49.33,1.7549928774784245,-49.21,1.3535,1.5999,1.9703,0.6874,0.6006,0.4976,0
122178,npp,392,2303,1.040690720081329,34.2235984802246,-118.173751831055,3670176,392,1856,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-07-19 09:48:44.727563,-76.6274299965143,15.439597761496687,13.635496743889641,6.061749411014834e-24,13.0,15.44,1.0442604737599883,15.66,0.9884,1.0951,1.3551,1.0042,1.0476,1.045,0
122346,npp,2751,1736,1.0157967805862431,34.2179794311523,-118.172752380371,3670176,2750,1320,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-07-20 09:29:54.406803,97.33729388963182,17.054457731222396,15.052298135072277,1.5541805470401146e-25,10.0,-17.05,1.0442604737599883,-16.855,0.9539,1.1372,1.3672,0.967,0.9834,0.9823,0
122525,npp,1994,1164,1.37777817249298,34.2236595153809,-118.172294616699,3670176,1994,859,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-07-21 09:11:02.306616,96.40873326640217,42.956111422579994,37.1142840333632,3.320616258874334e-26,7.0,-42.97,1.4867838833500562,-42.83,1.2531,1.4457,1.7976,0.7606,1.054,1.048,0
122710,npp,1227,592,2.13502955436707,34.2226371765137,-118.170249938965,3670176,1226,379,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-07-22 08:52:06.648310,93.73359594936437,59.32243498325809,49.60271787549778,1.8301810750099398e-25,4.0,-59.31,2.3545700244418297,-59.27,1.6637,2.0134,2.3371,0.5462,1.1514,1.1661,0
122884,npp,433,26,2.32193326950073,34.224006652832,-118.169380187988,3670176,437,9,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-07-23 08:33:09.206753,91.55200540007735,69.85400194808571,56.233882512578994,3.493360567485762e-23,1.0,-69.83,3.5496478698597698,-69.83,1.9936,2.6008,3.314,0.4228,1.0211,0.9818,0
122895,npp,2541,3051,1.72775197029114,34.2184524536133,-118.17276763916,3670176,2540,2453,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-07-23 10:13:46.265737,-74.05170524644592,47.83802962681194,41.02693827900561,1.999216571891454e-27,17.0,47.83,1.646109783506203,47.96,1.2697,1.5325,1.8683,0.7176,1.2183,1.2398,0
123073,npp,1863,2491,0.891775369644165,34.2187232971191,-118.172821044922,3670176,1863,2017,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-07-24 09:55:01.277621,-76.90609298355763,25.362500388021356,22.291112537550468,7.01054016427691e-26,14.0,25.37,1.1367971201176101,25.52,1.0733,1.1975,1.4411,0.9183,0.8308,0.819,0
123251,npp,1158,1926,0.764226734638214,34.21826171875,-118.173728942871,3670176,1158,1498,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-07-25 09:36:12.730152,97.91525784715117,6.2779362324817365,5.556824645327264,1.3980839515334753e-22,11.0,-6.26,1.0,-6.03,0.8961,1.0577,1.2123,1.0397,0.8063,0.7946,0
123428,npp,426,1358,1.10147088766098,34.2192535400391,-118.170677185059,3670176,426,1024,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-07-26 09:17:20.624859,96.99482002559384,35.46630104364316,30.916615703117987,9.953665572788819e-18,8.0,-35.47,1.2937979144666532,-35.38,1.1387,1.3457,1.5903,0.8172,0.911,0.9002,0
123600,npp,2740,782,0.868836522102356,34.2178268432617,-118.170295715332,3670176,2741,566,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-07-27 08:58:26.741334,94.85655419685149,54.663499259271816,46.24967790931238,9.973993231842772e-12,5.0,-54.66,2.0682789409984763,-54.64,1.4209,1.7828,2.1367,0.6168,0.6578,0.5359,0
123612,npp,1581,3779,1.23326170444489,34.2215843200684,-118.167289733887,3670176,1579,3045,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-07-27 10:38:42.449027,-70.45347471483242,65.27028652890165,53.548867886083094,2.93227356433076e-20,21.0,65.26,3.0,65.26,1.6125,2.1374,2.7303,0.5145,0.7983,0.6345,0
123775,npp,1938,215,1.76979851722717,34.221061706543,-118.172958374023,3670176,1941,107,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-07-28 08:39:29.299787,92.39255702304357,66.7739736397197,54.46177361566262,3.5471610998040485e-05,2.0,-66.76,3.1865100272627664,-66.76,1.9469,2.441,2.9407,0.4505,0.8891,0.7973,0
123788,npp,941,3238,0.903286993503571,34.2222862243652,-118.174133300781,3670176,940,2579,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-07-28 10:20:01.020689,-73.30179110840076,53.249308797421556,45.19829483372005,3.360969807372554e-14,18.0,53.24,1.9513309067639726,53.27,1.4573,1.74,2.0482,0.632,0.6709,0.5709,0
123966,npp,256,2678,0.884324252605438,34.2210807800293,-118.173416137695,3670176,258,2156,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-07-29 10:01:16.032970,-75.45152638081282,34.059197133260746,29.732223997843207,2.8235770947876843e-07,15.0,34.05,1.2937979144666532,34.14,1.1059,1.2549,1.6498,0.8763,0.8132,0.7749,0
131768,npp,292,783,1.62751030921936,34.2195625305176,-118.169448852539,3670176,294,567,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-08-12 08:58:26.019859,95.14581736282304,54.62253046173639,46.223088617348495,0.0001949201715926511,5.0,-54.64,2.0682789409984763,-54.64,1.4209,1.7828,2.1367,0.6168,1.0246,1.0039,0
131947,npp,2576,215,2.02265131473541,34.2221984863281,-118.172210693359,3670176,2581,108,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-08-13 08:39:26.802693,91.81465863882963,66.7797298197449,54.47112715103663,4.047361647859855e-09,2.0,-66.76,3.1865100272627664,-66.76,1.9469,2.441,2.9407,0.4505,0.9684,0.9112,0
131961,npp,1563,3240,1.71724057197571,34.2247276306152,-118.173782348633,3670176,1562,2581,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-08-13 10:20:00.303225,-73.28156629526003,53.303651759440676,45.24325107586467,0.00034974069683310394,18.0,53.3,1.9513309067639726,53.27,1.4573,1.74,2.0482,0.632,1.088,1.0853,0
132136,npp,893,2680,1.114207148551941,34.2195243835449,-118.173461914062,3670176,892,2157,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-08-14 10:01:15.317375,-75.54323928889049,34.13880872608767,29.801694711925784,2.504926099071369e-07,15.0,34.14,1.2937979144666532,34.14,1.1059,1.2549,1.6498,0.8763,0.9909,0.9764,0
132310,npp,195,2119,1.004003524780273,34.2186698913574,-118.174034118652,3670176,195,1683,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-08-15 09:42:28.554257,-78.7964405960081,4.924866122038306,4.360256031331763,3.7190826693734485e-14,12.0,4.93,1.0,4.93,0.9771,1.0997,1.2869,1.0,1.004,1.004,0
132488,npp,2542,1550,1.19581294059753,34.2184867858887,-118.170295715332,3670176,2541,1163,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-08-16 09:23:36.455150,97.30087685431178,26.7343617234192,23.47737230722572,1.3509434332522386e-20,9.0,-26.73,1.1367971201176101,-26.64,1.0471,1.2338,1.4424,0.8913,1.0663,1.0658,0
132669,npp,1790,974,2.39060115814209,34.2221221923828,-118.167114257812,3670176,1789,719,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-08-17 09:04:42.575839,95.2600464356288,49.232411290196524,42.121634612029936,2.29054362643463e-26,6.0,-49.24,1.7549928774784245,-49.21,1.3535,1.5999,1.9703,0.6874,1.5503,1.6432,0
133040,npp,2345,2869,1.37902164459229,34.2209320068359,-118.168891906738,3670176,2345,2313,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-08-19 10:07:30.095635,-75.22803358419935,41.62152296443115,36.03225805530299,2.220123257090619e-28,16.0,41.62,1.4867838833500562,41.62,1.2446,1.4048,1.65,0.7828,1.0823,1.0795,0
133223,npp,1656,2307,1.103091061115265,34.2174873352051,-118.170791625977,3670176,1656,1859,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-08-20 09:48:43.329810,-77.27776606787519,15.664756359080487,13.834807625669832,1.7537046210180867e-29,13.0,15.66,1.0442604737599883,15.66,0.9884,1.0951,1.3551,1.0042,1.1073,1.1077,0
133405,npp,939,1739,0.883462250232697,34.2226371765137,-118.17115020752,3670176,939,1323,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-08-21 09:29:53.003803,98.74509445404433,16.862991533218317,14.886102296050666,9.088860209195334e-29,10.0,-16.88,1.0442604737599883,-16.855,0.9539,1.1372,1.3672,0.967,0.8567,0.8543,0
133762,npp,2499,594,1.50919449329376,34.2202644348145,-118.166664123535,3670176,2501,380,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-08-23 08:52:05.237749,94.19014765391383,59.25723862040234,49.56393320446971,7.368096662805207e-22,4.0,-59.27,2.3545700244418297,-59.27,1.6637,2.0134,2.3371,0.5462,0.8856,0.8243,0
133775,npp,1389,3602,1.33943700790405,34.2187461853027,-118.173065185547,3670176,1387,2922,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-08-23 10:32:26.283150,-71.39397798369829,61.872815569604754,51.35830488831416,8.691753742981372e-28,20.0,61.86,2.5331140255951103,61.84,1.8625,2.1222,2.6666,0.5182,0.7907,0.6941,0
134505,npp,1669,1359,0.970070064067841,34.2227172851562,-118.17423248291,3670176,1670,1025,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-08-27 09:17:17.456739,97.55256457643104,35.413300693989285,30.87602768061272,0.00047912826450269204,8.0,-35.42,1.2937979144666532,-35.38,1.1387,1.3457,1.5903,0.8172,0.8094,0.7928,0
134700,npp,2821,3782,1.28078019618988,34.2228469848633,-118.171798706055,3670176,2823,3047,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-08-28 10:38:39.289363,-70.73996936461782,65.31877820250423,53.58827705873329,4.255165516054419e-05,21.0,65.31,3.0,65.26,1.6125,2.1374,2.7303,0.5145,0.8142,0.659,0
137335,npp,2996,1927,1.31037282943726,34.2199478149414,-118.168899536133,3670176,2996,1498,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-09-11 09:36:03.638243,99.19773832971737,6.1973860325990415,5.486132825634734,0.00023805081525510305,11.0,-6.21,1.0,-6.03,0.8961,1.0577,1.2123,1.0397,1.3524,1.3624,0
137715,npp,1496,780,0.865558087825775,34.2220001220703,-118.172859191895,3670176,1496,564,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-09-13 08:58:15.873360,94.61605675309796,54.706802371548875,46.28769902355035,1.5584014552051844e-16,5.0,-54.71,2.0682789409984763,-54.64,1.4209,1.7828,2.1367,0.6168,0.6562,0.5339,0
137905,npp,706,213,1.39243280887604,34.2196235656738,-118.173881530762,3670176,709,106,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-09-14 08:39:18.449202,92.36626151971974,66.80219837913889,54.48628986547518,6.626215922595118e-23,2.0,-66.8,3.1865100272627664,-66.76,1.9469,2.441,2.9407,0.4505,0.7706,0.6273,0
137916,npp,2764,3239,1.27504456043243,34.2237167358398,-118.168754577637,3670176,2763,2579,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-09-14 10:19:50.171506,-73.30047928759217,53.2751181028144,45.22351142018728,4.262345967567e-16,18.0,53.27,1.9513309067639726,53.27,1.4573,1.74,2.0482,0.632,0.8614,0.8059,0
138105,npp,2090,2678,1.007193803787231,34.2235565185547,-118.17219543457,3670176,2090,2156,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-09-15 10:01:05.200835,-75.89438698984401,34.054064106122375,29.73076717246012,1.5017752825376675e-23,15.0,34.05,1.2937979144666532,34.14,1.1059,1.2549,1.6498,0.8763,0.9082,0.8826,0
138296,npp,1389,2116,1.120008647441864,34.219123840332,-118.173118591309,3670176,1389,1680,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-09-16 09:42:16.668790,-70.97532356522618,4.824445413134436,4.271457384687603,3.1285861810067096e-29,12.0,4.76,1.0,4.93,0.9771,1.0997,1.2869,1.0,1.12,1.12,0
138493,npp,645,1548,0.920856893062592,34.2192077636719,-118.168243408203,3670176,645,1161,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-09-17 09:23:26.353956,98.50796686297068,26.809807252742328,23.542452987974595,7.354817998269489e-31,9.0,-26.83,1.1367971201176101,-26.64,1.0471,1.2338,1.4424,0.8913,0.8244,0.8208,0
138688,npp,2962,971,1.3771458864212,34.2217330932617,-118.171508789062,3670176,2964,717,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-09-18 09:04:32.479526,95.96993498053757,49.31015884444867,42.18191889960865,5.704932402852164e-31,6.0,-49.33,1.7549928774784245,-49.21,1.3535,1.5999,1.9703,0.6874,0.9728,0.9466,0
138702,npp,1754,3958,2.3225519657135,34.2219085693359,-118.16722869873,3670176,1753,3146,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-09-18 10:44:42.850947,-69.49736696398337,68.29472976179675,55.37392999482394,2.2729168235931955e-30,22.0,68.29,3.3166247903554,68.27,2.0008,2.6206,3.0681,0.4196,1.0098,0.9746,0
138881,npp,2180,401,2.22210073471069,34.222541809082,-118.167976379395,3670176,2182,227,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-09-19 08:45:35.051299,93.31059566008662,63.323684983336804,52.30775029231786,3.7055014774238527e-29,3.0,-63.33,2.7445598364131496,-63.24,1.7377,2.1974,2.6088,0.5005,1.1087,1.1121,0
138894,npp,1119,3419,1.87465131282806,34.2189521789551,-118.172004699707,3670176,1116,2767,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-09-19 10:26:01.436126,-72.17638297419329,57.84073923780807,48.569997366749796,3.4035904034017085e-31,19.0,57.84,2.2013981571160284,57.91,1.7164,1.9358,2.2193,0.5681,1.0719,1.0649,0
139095,npp,454,2865,1.066702842712402,34.2205276489258,-118.174255371094,3670176,454,2310,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-09-20 10:07:18.243911,-75.35431076061073,41.47712171750465,35.91363270045608,6.085085721394989e-30,16.0,41.48,1.4867838833500562,41.62,1.2446,1.4048,1.65,0.7828,0.8723,0.835,0
139283,npp,2833,2304,1.0203708410263062,34.2188377380371,-118.168762207031,3670176,2833,1856,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-09-21 09:48:31.490344,-78.64418356245511,15.483998726146051,13.675777984656964,1.3564059225778076e-26,13.0,15.5,1.0442604737599883,15.66,0.9884,1.0951,1.3551,1.0042,1.0281,1.0246,0
139868,npp,576,589,1.55065333843231,34.2225303649902,-118.170318603516,3670176,580,377,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-09-24 08:51:49.889337,93.43482672936712,59.38541562078463,49.65180078216103,3.2008482632323283e-07,4.0,-59.38,2.3545700244418297,-59.27,1.6637,2.0134,2.3371,0.5462,0.9032,0.847,0
139881,npp,2555,3598,1.4308739900589,34.2215843200684,-118.168823242188,3670176,2554,2919,196611,3866787,3129,usa_la_129_21,34.22083333,-118.17083333,129,21,usa_la,2012-09-24 10:32:12.715580,-71.3649847805711,61.78978822139587,51.301403473757105,3.139552646370375e-16,20.0,61.78,2.5331140255951103,61.84,1.8625,2.1222,2.6666,0.5182,0.8268,0.7415,0
