gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,447,573,29.0311889648438,34.1599998474121,-118.477508544922,3670144,452,363,196611,3866755,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-04-01 08:53:17.679481,93.45557383277762,59.75501504212671,49.90556894430278,0.005938643913558369,3.0,-59.74,2.3545700244418297,-60.05,21.9286,25.9145,28.8599,0.6669,18.6056,19.3604,19.237576427604516,0
100930,npp,2415,3582,37.5523109436035,34.159912109375,-118.482055664062,3670176,2420,2907,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-04-01 10:33:40.503226,-71.38450932126405,61.478145785718475,51.088411517420404,9.003828968539613e-07,19.0,61.45,2.5331140255951103,61.18,20.5676,23.1011,25.3165,0.7481,22.9869,28.093,28.093,0
101057,npp,1761,3035,19.3675117492676,34.1634941101074,-118.479072570801,3670144,1763,2441,196611,3866755,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-04-02 10:14:59.054155,-74.99372997056015,47.34085594610858,40.635815129481095,0.0020237132725888594,16.0,47.31,1.646109783506203,46.86,17.4452,19.9404,22.5168,0.8667,16.9339,16.7855,16.74364537842957,0
101304,npp,354,1908,21.0782070159912,34.1595840454102,-118.47834777832,3670144,354,1480,196611,3866755,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-04-04 09:37:23.694418,100.05562475764052,7.276343937583192,6.439814830942847,0.03976501350554923,10.0,-7.31,1.0,-8.06,15.5851,17.4763,20.8233,0.9889,20.8838,20.8438,20.0213763817131,0
101552,npp,1927,761,29.6161766052246,34.1640701293945,-118.481262207031,3670144,1928,545,196611,3866755,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-04-06 08:59:35.883657,94.55059898104973,55.200894803039084,46.65003826047482,0.1421004086885011,4.0,-55.19,2.0682789409984763,-55.55,20.6751,23.7253,26.3865,0.7284,20.1301,21.5729,18.633966450855457,0
101561,npp,774,3762,29.7105445861816,34.1638641357422,-118.48104095459,3670144,775,3034,196611,3866755,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-04-06 10:39:53.369516,-70.81517572039617,64.9859475148533,53.37523189343318,0.09118879123564211,20.0,64.95,2.898275349237888,64.69,21.2252,24.757,27.6759,0.6981,18.9911,20.7398,18.85382514361626,0
101674,npp,1138,195,37.2387237548828,34.1605415344238,-118.477272033691,3670144,1141,96,196611,3866755,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-04-07 08:40:38.422780,92.29709822798945,67.11719830069822,54.67162362378175,0.13494581007295733,1.0,-67.1,3.1865100272627664,-67.37,24.5562,29.3692,33.8609,0.5884,19.7516,21.9126,19.121638508754167,0
101683,npp,130,3221,26.8461151123047,34.1601028442383,-118.480285644531,3670144,132,2560,196611,3866755,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-04-07 10:21:11.922259,-73.58960322807891,52.81351457138926,44.872995921736845,0.10444944946428557,17.0,52.79,1.9513309067639726,52.38,17.6038,20.521,22.5543,0.8422,20.5234,22.6087,20.44846700662996,0
101805,npp,2528,2660,20.2655258178711,34.1616249084473,-118.476776123047,3670144,2530,2144,196611,3866755,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-04-08 10:02:25.138472,-75.49278604192179,33.31452501291979,29.103994114967808,0.07453679467411534,14.0,33.28,1.2365102219381485,32.65,15.411,17.716,20.0564,0.9755,19.3438,19.769,18.22742324779195,0
102056,npp,1084,1529,27.9455833435059,34.1603469848633,-118.48331451416,3670144,1083,1147,196611,3866755,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-04-10 09:24:46.223338,97.70563008478838,27.738161279289333,24.34145567277223,0.027223001475394023,8.0,-27.76,1.184412938166907,-28.345,15.805,18.377,20.9725,0.9404,25.3607,26.2803,25.717271412799878,0
102300,npp,2620,383,21.2073421478271,34.163459777832,-118.476440429688,3670144,2619,215,196611,3866755,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-04-12 08:46:54.832319,92.69513996781076,63.69727567029632,52.54949821966639,0.0017203906944242074,2.0,-63.68,2.7445598364131496,-63.95,24.162,27.7035,30.3341,0.6238,14.915,13.2295,13.193918723519909,0
102309,npp,1564,3403,19.738956451416,34.1642646789551,-118.478088378906,3670144,1563,2751,196611,3866755,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-04-12 10:27:22.993171,-72.21139563280394,57.477115175759934,48.30940334632252,0.010559116249114247,18.0,57.45,2.2013981571160284,57.12,18.4863,21.4418,23.3744,0.806,16.5084,15.9095,15.691115399418972,0
102551,npp,207,2286,13.9477882385254,34.163703918457,-118.480033874512,3670176,207,1840,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-04-14 09:49:51.183355,-76.13504228581431,14.54097037682228,12.84705993172194,0.00028827060113975633,12.0,14.51,1.015504800579495,13.77,14.2839,16.9301,19.5645,1.0208,14.3451,14.2376,14.2376,0
102671,npp,2544,1718,19.4541091918945,34.1622276306152,-118.483345031738,3670176,2544,1305,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-04-15 09:31:00.829568,96.53195383055838,18.05322464291038,15.928917020298806,2.0388681921682972e-08,9.0,-18.04,1.0442604737599883,-18.75,15.5515,18.4438,21.138,0.937,18.2494,18.2286,18.2286,0
102792,npp,1798,1146,15.4515733718872,34.16357421875,-118.479431152344,3670176,1799,844,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-04-16 09:12:08.698661,96.3663969613732,43.62192718844503,37.65895370866342,1.4511291572925264e-13,6.0,-43.63,1.4867838833500562,-44.14,17.1368,20.4774,22.9582,0.844,13.9016,13.0404,13.0404,0
102912,npp,1026,573,26.6331424713135,34.1599502563477,-118.477684020996,3670176,1028,362,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-04-17 08:53:13.011221,94.20844918359498,59.73679547575459,49.89696457101291,3.591662749636775e-18,3.0,-59.74,2.3545700244418297,-60.05,21.9286,25.9145,28.8599,0.6669,17.5872,17.7612,17.7612,0
102919,npp,2993,3584,23.4040031433105,34.1629028320312,-118.478225708008,3670176,2996,2908,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-04-17 10:33:35.834707,-71.7898053645273,61.51318561147828,51.11638894741188,3.862843884074864e-09,19.0,61.49,2.5331140255951103,61.18,20.5676,23.1011,25.3165,0.7481,17.4015,17.5086,17.5086,0
103040,npp,2338,3036,38.5510749816895,34.1587944030762,-118.47599029541,3670176,2339,2442,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-04-18 10:14:52.604890,-74.62339001762872,47.368237019968355,40.6605375645288,4.5864933147995324e-14,16.0,47.35,1.646109783506203,46.86,17.4452,19.9404,22.5168,0.8667,28.5878,33.4115,33.4115,0
103160,npp,1653,2473,9.59988784790039,34.1651458740234,-118.479354858398,3670176,1654,2003,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-04-19 09:56:05.815280,-76.65577246301555,24.50254810397055,21.54869489357172,1.9260907374450033e-18,13.0,24.48,1.1367971201176101,23.79,14.6994,17.2728,19.7761,1.0005,10.5324,9.605,9.605,0
103279,npp,942,1907,17.9343719482422,34.1642951965332,-118.477256774902,3670176,942,1479,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-04-20 09:37:15.465132,95.35119983398539,7.365980576421061,6.519416773743203,2.9129157188458854e-22,10.0,-7.37,1.0,-8.06,15.5851,17.4763,20.8233,0.9889,17.74,17.7349,17.7349,0
103397,npp,204,1338,12.9513816833496,34.1656074523926,-118.479103088379,3670176,204,1011,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-04-21 09:18:23.338250,96.9588176190296,36.299887555054084,31.620200311239955,1.228764226445622e-25,7.0,-36.32,1.2937979144666532,-36.84,15.7897,17.9642,21.0963,0.962,13.4075,12.4595,12.4595,0
104119,npp,2774,3941,24.1977806091309,34.1630630493164,-118.481651306152,3670176,2775,3138,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-04-27 10:45:56.268557,-69.90933502293657,68.04023236487593,55.22747695283266,5.2272651284619105e-19,21.0,68.01,3.3166247903554,67.74,22.224,24.2981,26.8711,0.7112,17.2517,17.2106,17.2106,0
104236,npp,2136,3402,13.1259479522705,34.1663246154785,-118.482131958008,3670176,2137,2751,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-04-28 10:27:14.825535,-72.44366663094591,57.44602218136455,48.2887992775872,2.9505873768292308e-16,18.0,57.43,2.2013981571160284,57.12,18.4863,21.4418,23.3744,0.806,13.5044,10.5794,10.5794,0
104355,npp,1453,2847,17.4979209899902,34.1647987365723,-118.480056762695,3670176,1452,2295,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-04-29 10:08:29.826884,-74.60826707038578,40.826689977024145,35.38089118356374,2.583613248311049e-12,15.0,40.81,1.4276677814245327,40.36,15.8862,18.9213,21.4374,0.9134,16.285,15.9819,15.9819,0
105662,npp,2360,1144,12.1948843002319,34.1651954650879,-118.477638244629,3670144,2360,842,196611,3866755,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-05-02 09:11:58.821916,96.16158443019096,43.69732263311632,37.72134460783227,0.010584834689109557,6.0,-43.7,1.5732132722552272,-44.14,17.1368,20.4774,22.9582,0.844,12.0172,10.2919,10.072983488308854,0
105837,npp,1586,570,28.8256053924561,34.1596336364746,-118.481391906738,3670144,1588,360,196611,3866755,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-05-03 08:53:03.155912,94.1587171734388,59.798659868654276,49.94132635244006,0.030168555596864058,3.0,-59.8,2.3545700244418297,-60.05,21.9286,25.9145,28.8599,0.6669,18.5183,19.2233,18.599351195129103,0
105850,npp,481,3582,16.5006713867188,34.165168762207,-118.482383728027,3670144,484,2907,196611,3866755,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-05-03 10:33:25.980830,-71.76148890037938,61.46426460670938,51.085323529542215,0.003368389490197099,19.0,61.45,2.5331140255951103,61.18,20.5676,23.1011,25.3165,0.7481,14.6763,12.3442,12.27453466285782,0
106032,npp,2895,3033,20.3099460601807,34.1616592407227,-118.477569580078,3670144,2893,2440,196611,3866755,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-05-04 10:14:40.992972,-73.67697176430775,47.2684932970698,40.58314165553903,0.024306687202707285,16.0,47.25,1.646109783506203,46.86,17.4452,19.9404,22.5168,0.8667,17.5065,17.6023,17.099586889264383,0
106209,npp,2209,2471,19.842472076416,34.1605033874512,-118.48070526123,3670144,2210,2001,196611,3866755,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-05-05 09:55:56.005509,-78.16166496747032,24.408923980811455,21.468131424503625,0.06909043596056709,13.0,24.38,1.1367971201176101,23.79,14.6994,17.2728,19.7761,1.0005,19.5424,19.853,18.424065333002353,0
106388,npp,1479,1905,23.8400764465332,34.1636047363281,-118.476226806641,3670144,1479,1477,196611,3866755,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-05-06 09:37:05.679697,97.57909413806405,7.468327697567518,6.609985038854226,0.12183571540727998,10.0,-7.48,1.0,-8.06,15.5851,17.4763,20.8233,0.9889,23.6457,23.5749,21.055082676466455,0
106569,npp,739,1336,24.5201225280762,34.1636047363281,-118.477813720703,3670144,740,1010,196611,3866755,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-05-07 09:18:13.575246,97.51589653551848,36.385093053254195,31.691513915849,0.0786254602194127,7.0,-36.4,1.357151599901897,-36.84,15.7897,17.9642,21.0963,0.962,22.1126,23.5889,21.96276109590788,0
106742,npp,3044,757,17.0247535705566,34.1662292480469,-118.482452392578,3670144,3046,541,196611,3866755,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-05-08 08:59:17.911860,94.67964081238509,55.298625696314375,46.72539197840426,0.049810123683294585,4.0,-55.3,2.0682789409984763,-55.55,20.6751,23.7253,26.3865,0.7284,14.0423,12.4011,11.370922501349924,0
107486,npp,1426,948,21.6987400054932,34.1624183654785,-118.482704162598,3670144,1428,702,196611,3866755,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-05-13 09:05:32.655440,95.76063882532623,50.02037963308665,42.735593241745896,0.0005155261526852521,5.0,-50.02,1.7549928774784245,-50.29,19.6982,21.9453,24.7789,0.7875,17.1414,17.0878,17.0878,0
107659,npp,640,378,32.1861572265625,34.1595420837402,-118.47583770752,3670176,645,212,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-05-14 08:46:33.431946,92.67096964372585,63.79265127134162,52.6138181692573,1.836114796020931e-07,2.0,-63.77,2.7445598364131496,-63.95,24.162,27.7035,30.3341,0.6238,18.9152,20.0783,20.0783,0
107671,npp,2657,3400,24.2885074615479,34.1619987487793,-118.477210998535,3670144,2660,2748,196611,3866755,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-05-14 10:27:03.373826,-72.94926874355862,57.404100804823784,48.25979179640262,0.0019896360017802946,18.0,57.38,2.2013981571160284,57.12,18.4863,21.4418,23.3744,0.806,18.5751,19.5764,19.535250167637194,0
107843,npp,1988,2844,16.8185272216797,34.162467956543,-118.479774475098,3670176,1989,2292,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-05-15 10:08:18.384992,-75.55821709661839,40.72140350534793,35.29434216236199,0.00022050685098800912,15.0,40.7,1.4276677814245327,40.36,15.8862,18.9213,21.4374,0.9134,15.8091,15.3614,15.3614,0
108015,npp,1291,2281,15.940634727478,34.1616401672363,-118.481170654297,3670176,1291,1836,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-05-16 09:49:29.837252,-75.71077014333764,14.253398153722559,12.594496269050545,1.2454407869624557e-07,12.0,14.22,1.015504800579495,13.77,14.2839,16.9301,19.5645,1.0208,16.3076,16.2719,16.2719,0
108193,npp,567,1713,12.015998840332,34.1642303466797,-118.482078552246,3670176,567,1300,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-05-17 09:30:39.514223,98.66851809089465,18.297542074252313,16.143196351228234,2.143203215571809e-12,9.0,-18.31,1.0442604737599883,-18.75,15.5515,18.4438,21.138,0.937,11.1266,11.2591,11.2591,0
108369,npp,2889,1140,24.9923801422119,34.1603660583496,-118.477226257324,3670176,2889,839,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-05-18 09:11:45.633518,96.19890439259595,43.825507353576796,37.824296166196454,1.0648426710746295e-16,6.0,-43.83,1.5732132722552272,-44.14,17.1368,20.4774,22.9582,0.844,20.1519,21.0924,21.0924,0
108542,npp,2095,566,26.4847202301025,34.1633682250977,-118.478393554688,3670176,2100,357,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-05-19 08:52:48.192492,93.6114774510212,59.899971823276324,50.01090958901657,2.8281090196969283e-20,3.0,-59.89,2.3545700244418297,-60.05,21.9286,25.9145,28.8599,0.6669,17.5241,17.6622,17.6622,0
108899,npp,2716,2466,15.3432140350342,34.1617164611816,-118.479415893555,3670176,2716,1997,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-05-21 09:55:41.036936,-76.73528841534488,24.171931709369208,21.26263564969827,4.751555879618765e-22,13.0,24.13,1.1367971201176101,23.79,14.6994,17.2728,19.7761,1.0005,15.5846,15.3514,15.3514,0
109072,npp,2000,1900,19.7727584838867,34.1641998291016,-118.477607727051,3670176,2000,1473,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-05-22 09:36:50.714862,94.2132080364396,7.810437492924825,6.912338538744877,4.103310804219309e-22,10.0,-7.77,1.0,-8.06,15.5851,17.4763,20.8233,0.9889,19.5784,19.5528,19.5528,0
109244,npp,1258,1331,17.8497638702393,34.1644744873047,-118.478706359863,3670176,1258,1006,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-05-23 09:17:58.590986,96.89199946951011,36.59860416674378,31.869953686133023,1.0692161080844927e-21,7.0,-36.6,1.357151599901897,-36.84,15.7897,17.9642,21.0963,0.962,17.1976,17.1719,17.1719,0
109422,npp,490,753,33.3402137756348,34.1592292785645,-118.478965759277,3670176,489,536,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-05-24 08:59:02.914254,94.40544954507158,55.40710687592667,46.80353251905855,3.304672493590967e-20,4.0,-55.4,2.0682789409984763,-55.55,20.6751,23.7253,26.3865,0.7284,21.9307,24.2856,24.2856,0
109954,npp,356,2090,21.1381301879883,34.1625633239746,-118.475852966309,3670176,356,1654,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-05-27 09:43:03.638234,-77.38967062007829,3.269997871211249,2.895531074853402,2.3545807277054182e-17,11.0,3.25,1.0,2.94,14.6965,17.2819,19.8253,1.0,21.1381,21.1381,21.1381,0
110127,npp,2694,1520,16.4890956878662,34.1630058288574,-118.481010437012,3670176,2694,1140,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-05-28 09:24:11.533629,98.06474428891617,28.16928717744453,24.712175434159196,2.527336750882397e-13,8.0,-28.18,1.184412938166907,-28.345,15.805,18.377,20.9725,0.9404,15.688,15.5065,15.5065,0
110299,npp,1933,943,20.8087787628174,34.1633148193359,-118.478309631348,3670176,1932,699,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-05-29 09:05:15.873325,95.04916730068062,50.17512186176974,42.852737066737994,1.9922622349904504e-08,5.0,-50.17,1.7549928774784245,-50.29,19.6982,21.9453,24.7789,0.7875,16.6343,16.3869,16.3869,0
115500,npp,625,174,27.7497806549072,34.162712097168,-118.482200622559,3670176,629,84,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-06-26 08:39:26.311322,92.24141220786589,67.49597317363194,54.88902749213047,4.109934948631211e-14,1.0,-67.46,3.1865100272627664,-67.37,24.5562,29.3692,33.8609,0.5884,16.7737,16.329,16.329,0
116020,npp,2908,932,25.8808708190918,34.1616516113281,-118.477989196777,3670144,2907,691,196611,3866755,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-06-30 09:04:42.090221,95.06468415402092,50.49385878867306,43.09303858668073,0.0034339122663539427,5.0,-50.5,1.7549928774784245,-50.29,19.6982,21.9453,24.7789,0.7875,19.5244,20.3812,20.310179514854674,0
119052,npp,2132,364,37.2955741882324,34.164005279541,-118.47590637207,3670144,2134,202,196611,3866755,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-07-01 08:45:44.436442,92.6911467939845,64.08906186151671,52.791531266625114,0.022568609628119983,2.0,-64.04,2.7445598364131496,-63.95,24.162,27.7035,30.3341,0.6238,20.7769,23.2657,22.79893396740522,0
120446,npp,508,1888,16.7515449523926,34.1605911254883,-118.480247497559,3670144,508,1461,196611,3866755,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-07-09 09:36:11.671991,95.94252146351546,8.518040974203904,7.5365856009359735,0.024586571693921606,10.0,-8.47,1.0,-8.06,15.5851,17.4763,20.8233,0.9889,16.5572,16.5652,16.05669829281553,0
120614,npp,2847,1319,12.7132625579834,34.1659965515137,-118.481819152832,3670144,2850,996,196611,3866755,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-07-10 09:17:19.568549,96.48086518481759,37.110150711428226,32.29318175174436,0.013141514976317461,7.0,-37.08,1.357151599901897,-36.84,15.7897,17.9642,21.0963,0.962,13.4129,12.2304,11.958605994571426,0
120781,npp,2089,743,22.7194690704346,34.1605987548828,-118.480979919434,3670144,2089,526,196611,3866755,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-07-11 08:58:25.684025,94.4694273810491,55.680401463150645,46.996354186615825,0.005275472381345695,4.0,-55.65,2.0682789409984763,-55.55,20.6751,23.7253,26.3865,0.7284,16.7956,16.5493,16.440192201421393,0
121308,npp,1989,2080,14.3512229919434,34.1621742248535,-118.479835510254,3670176,1989,1645,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-07-14 09:42:29.976733,-71.39514263800515,2.7000524722575605,2.390683452514267,0.00019233431244807298,11.0,2.68,1.0,2.94,14.6965,17.2819,19.8253,1.0,14.3512,14.3512,14.3512,0
121478,npp,1265,1512,15.8169097900391,34.1650657653809,-118.477729797363,3670176,1266,1134,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-07-15 09:23:39.648454,98.43374528156666,28.56281222147538,25.047595949795276,3.9923024183189325e-08,8.0,-28.56,1.184412938166907,-28.345,15.805,18.377,20.9725,0.9404,15.1204,14.8744,14.8744,0
122178,npp,409,2269,12.9745292663574,34.1611785888672,-118.480033874512,3670176,409,1824,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-07-19 09:48:46.506844,-76.83044277333029,13.556830612808028,11.980167194036484,5.157606749912517e-24,12.0,13.55,1.015504800579495,13.77,14.2839,16.9301,19.5645,1.0208,13.3867,13.2441,13.2441,0
122346,npp,2765,1702,17.4404430389404,34.1648330688477,-118.477767944336,3670176,2765,1290,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-07-20 09:29:56.186077,98.05249431856245,18.916005162824533,16.682199712236883,1.432840861711771e-25,9.0,-18.92,1.0442604737599883,-18.75,15.5515,18.4438,21.138,0.937,16.3211,16.3418,16.3418,0
122525,npp,2008,1129,23.5520000457764,34.1600799560547,-118.479675292969,3670176,2008,831,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-07-21 09:11:04.085845,96.50756343027017,44.204504678713505,38.12515900537686,3.281619822572826e-26,6.0,-44.2,1.5732132722552272,-44.14,17.1368,20.4774,22.9582,0.844,19.2363,19.8768,19.8768,0
122710,npp,1239,557,28.8252544403076,34.1633682250977,-118.481636047363,3670176,1240,349,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-07-22 08:52:08.427591,93.81840601034654,60.12048189204698,50.155458685972654,1.96752015955791e-25,3.0,-60.1,2.3545700244418297,-60.05,21.9286,25.9145,28.8599,0.6669,18.5182,19.2231,19.2231,0
122895,npp,2559,3018,21.2529754638672,34.1637001037598,-118.47599029541,3670176,2558,2429,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-07-23 10:13:48.045018,-74.21572605111301,46.786876299846625,40.19546723074536,2.078988098869202e-27,16.0,46.76,1.646109783506203,46.86,17.4452,19.9404,22.5168,0.8667,18.0794,18.4196,18.4196,0
123073,npp,1880,2456,15.3581466674805,34.1604995727539,-118.481491088867,3670176,1880,1989,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-07-24 09:55:03.056900,-77.19230178344516,23.652971423795105,20.810084486853707,7.871920834706988e-26,13.0,23.64,1.1367971201176101,23.79,14.6994,17.2728,19.7761,1.0005,15.5977,15.3663,15.3663,0
123251,npp,1173,1892,15.6987285614014,34.1614723205566,-118.476135253906,3670176,1173,1465,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-07-25 09:36:14.509433,99.47824329024247,8.236839903402057,7.288405754904979,1.681147071564115e-22,10.0,-8.24,1.0,-8.06,15.5851,17.4763,20.8233,0.9889,15.5043,15.5241,15.5241,0
123428,npp,440,1323,20.4640293121338,34.159595489502,-118.477836608887,3670176,440,998,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-07-26 09:17:22.404140,97.18056167416916,36.92672349837162,32.14086956151304,1.2719751846960315e-17,7.0,-36.92,1.357151599901897,-36.84,15.7897,17.9642,21.0963,0.962,19.1239,19.6869,19.6869,0
123600,npp,2751,745,19.5271148681641,34.1647262573242,-118.482727050781,3670176,2756,529,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-07-27 08:58:26.741334,94.19707172012819,55.62314626988443,46.95655542514294,1.3226719301849909e-11,4.0,-55.6,2.0682789409984763,-55.55,20.6751,23.7253,26.3865,0.7284,15.2521,14.2239,14.2239,0
123612,npp,1603,3747,24.758918762207,34.1603813171387,-118.479965209961,3670176,1605,3024,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-07-27 10:38:46.007583,-71.11902173141698,64.70238859220731,53.192064107307075,3.6891508218587585e-20,20.0,64.67,2.898275349237888,64.69,21.2252,24.757,27.6759,0.6981,17.2826,17.2833,17.2833,0
123775,npp,1948,180,34.1516761779785,34.1626281738281,-118.476997375488,3670176,1946,87,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-07-28 08:39:29.299787,91.91684113919155,67.38984198750339,54.828783093436606,4.888322322184871e-05,1.0,-67.36,3.1865100272627664,-67.37,24.5562,29.3692,33.8609,0.5884,18.7828,20.0961,20.0961,0
123788,npp,961,3205,18.0379981994629,34.1615142822266,-118.480522155762,3670176,964,2551,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-07-28 10:20:04.579249,-73.83855077389,52.36723225624556,44.53188350419959,4.3996981073468304e-14,17.0,52.35,1.847645286154319,52.38,17.6038,20.521,22.5543,0.8422,15.9381,15.1909,15.1909,0
123966,npp,274,2645,13.8551063537598,34.1608924865723,-118.480400085449,3670176,275,2133,196611,3866787,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-07-29 10:01:19.591486,-76.43167890509696,32.60580499188855,28.501252942999937,3.735163870885065e-07,14.0,32.61,1.2365102219381485,32.65,15.411,17.716,20.0564,0.9755,14.1595,13.5156,13.5156,0
124142,npp,2647,2083,17.0757160186768,34.1645050048828,-118.476203918457,3670144,2647,1648,196611,3866755,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-07-30 09:42:31.045867,-79.55762623587606,2.8602965878725923,2.532666571745323,0.005409439729494503,11.0,2.85,1.0,2.94,14.6965,17.2819,19.8253,1.0,17.0757,17.0757,16.96382147656847,0
124322,npp,1923,1514,21.7313823699951,34.1602249145508,-118.481910705566,3670144,1923,1136,196611,3866755,5155,usa_la_55_35,34.1625,-118.47916667,55,35,usa_la,2012-07-31 09:23:40.716701,98.18698726728206,28.466715473240214,24.966323426335318,0.03606132746085583,8.0,-28.46,1.184412938166907,-28.345,15.805,18.377,20.9725,0.9404,20.114,20.4364,19.690576352625982,0
