lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.496,0.579,0.497
2,0.321,0.432,0.321
3,0.186,0.314,0.185
4,0.122,0.221,0.12
5,0.112,0.15,0.109
6,0.107,0.097,0.103
7,0.085,0.059,0.083
8,0.072,0.034,0.072
9,0.067,0.018,0.067
10,0.059,0.011,0.059
11,0.075,0.009,0.076
12,0.073,0.011,0.075
13,0.083,0.017,0.085
14,0.074,0.024,0.077
15,0.051,0.031,0.054
16,0.024,0.039,0.027
17,0.005,0.046,0.006
18,0.012,0.051,0.013
19,0.008,0.055,0.009
20,0.018,0.057,0.019
21,0.022,0.058,0.022
22,0.039,0.056,0.038
23,0.029,0.053,0.028
24,0.036,0.049,0.035
25,0.017,0.044,0.016
26,0.026,0.029,0.027
27,0.024,0.024,0.025
28,0.005,0.021,0.008
29,0.016,0.022,0.019
30,0.027,0.025,0.029
31,0.019,0.028,0.02
32,0.016,0.031,0.016
33,0.014,0.036,0.013
34,0.033,0.041,0.032
35,0.035,0.046,0.034
36,0.05,0.05,0.049
37,0.059,0.053,0.059
38,0.067,0.056,0.068
39,0.071,0.057,0.072
40,0.058,0.057,0.059
41,0.062,0.058,0.064
42,0.071,0.059,0.073
43,0.074,0.06,0.076
44,0.063,0.06,0.065
45,0.059,0.059,0.06
46,0.062,0.057,0.063
47,0.063,0.055,0.063
48,0.059,0.052,0.059
49,0.058,0.049,0.058
50,0.047,0.045,0.048
51,0.043,0.042,0.043
52,0.034,0.037,0.033
53,0.013,0.034,0.012
54,0.024,0.032,0.023
55,0.015,0.031,0.015
56,0.013,0.029,0.014
57,0.014,0.028,0.016
58,0.021,0.028,0.023
59,0.034,0.028,0.038
60,0.046,0.028,0.049
61,0.042,0.029,0.043
62,0.016,0.03,0.016
63,0.021,0.031,0.019
64,0.017,0.032,0.015
65,0.015,0.033,0.013
66,0.042,0.036,0.04
67,0.071,0.039,0.071
68,0.082,0.043,0.082
69,0.068,0.046,0.068
70,0.048,0.05,0.048
71,0.045,0.055,0.045
72,0.07,0.06,0.071
73,0.049,0.063,0.05
74,0.072,0.066,0.073
75,0.058,0.068,0.059
76,0.043,0.069,0.044
77,0.03,0.07,0.03
78,0.041,0.069,0.041
79,0.06,0.068,0.059
80,0.073,0.066,0.071
81,0.078,0.065,0.077
82,0.082,0.064,0.08
83,0.084,0.061,0.082
84,0.083,0.059,0.081
85,0.075,0.055,0.073
86,0.078,0.051,0.078
87,0.063,0.046,0.064
88,0.055,0.041,0.057
89,0.024,0.036,0.026
90,0.03,0.032,0.032
91,0.015,0.029,0.016
92,0.007,0.026,0.007
93,-0.005,0.023,-0.006
94,-0.007,0.018,-0.007
95,-0.013,0.015,-0.014
96,0.005,0.011,0.004
97,0.019,0.009,0.019
98,0.001,0.006,0.001
99,0.008,0.005,0.008
100,0.012,0.003,0.012
101,0.019,0.001,0.02
102,0.013,0.001,0.014
103,0.005,0.002,0.006
104,-0.006,0.003,-0.006
105,-0.003,0.005,-0.003
106,0.016,0.007,0.016
107,0.019,0.01,0.018
108,0.017,0.013,0.016
109,0.022,0.017,0.021
110,0.016,0.019,0.014
111,0.033,0.021,0.032
112,0.034,0.023,0.032
113,0.021,0.025,0.02
114,0.018,0.026,0.017
115,0.004,0.027,0.004
116,0.007,0.027,0.007
117,0.019,0.026,0.02
118,0.035,0.027,0.037
119,0.03,0.028,0.032
120,0.039,0.028,0.04
121,0.02,0.03,0.02
122,0.021,0.032,0.02
123,0.053,0.033,0.052
124,0.05,0.034,0.049
125,0.055,0.035,0.055
126,0.044,0.035,0.044
127,0.044,0.035,0.043
128,0.04,0.036,0.04
129,0.031,0.036,0.031
130,0.004,0.037,0.005
131,0.022,0.039,0.023
132,0.015,0.04,0.016
133,0.047,0.041,0.047
134,0.055,0.043,0.054
135,0.038,0.044,0.037
136,0.038,0.045,0.036
137,0.037,0.046,0.035
138,0.064,0.046,0.062
139,0.069,0.047,0.067
140,0.065,0.047,0.062
141,0.045,0.048,0.042
142,0.03,0.049,0.028
143,0.06,0.05,0.058
144,0.038,0.05,0.037
145,0.033,0.051,0.034
146,0.057,0.052,0.058
147,0.058,0.053,0.06
148,0.062,0.054,0.063
149,0.073,0.054,0.074
150,0.062,0.054,0.063
151,0.045,0.053,0.045
152,0.038,0.052,0.037
153,0.06,0.05,0.059
154,0.032,0.048,0.03
155,0.041,0.046,0.04
156,0.039,0.044,0.038
157,0.028,0.042,0.026
158,0.043,0.041,0.041
159,0.047,0.039,0.046
160,0.053,0.036,0.052
161,0.031,0.034,0.03
162,0.025,0.031,0.025
163,0.039,0.029,0.038
164,0.044,0.026,0.043
165,0.027,0.022,0.025
166,0.023,0.018,0.021
167,0.007,0.014,0.004
168,0.005,0.011,0.002
169,0.01,0.007,0.006
170,0.008,0.005,0.005
171,-0.003,0.003,-0.006
172,-0.006,0.002,-0.008
173,0.003,0.002,0.001
174,-0.016,0.002,-0.017
175,-0.0,0.001,0.001
176,0.007,-0.001,0.009
177,-0.0,-0.002,0.002
178,-0.008,-0.001,-0.007
179,0.01,-0.002,0.011
180,-0.007,-0.001,-0.007
181,-0.006,0.001,-0.007
182,0.0,0.003,-0.001
183,0.013,0.006,0.011
184,0.007,0.011,0.005
185,0.018,0.015,0.016
186,0.024,0.019,0.022
187,0.024,0.023,0.022
188,0.03,0.028,0.028
189,0.032,0.032,0.03
190,0.034,0.034,0.033
191,0.052,0.036,0.051
192,0.049,0.039,0.049
193,0.027,0.041,0.026
194,0.03,0.044,0.029
195,0.028,0.046,0.026
196,0.018,0.048,0.016
197,0.042,0.05,0.04
198,0.088,0.051,0.085
199,0.075,0.051,0.073
200,0.085,0.053,0.083
201,0.055,0.054,0.053
202,0.054,0.053,0.053
203,0.055,0.052,0.054
204,0.041,0.05,0.04
205,0.037,0.046,0.038
206,0.039,0.044,0.039
207,0.021,0.041,0.022
208,0.016,0.038,0.016
209,0.043,0.036,0.043
210,0.043,0.034,0.042
211,0.05,0.033,0.048
212,0.03,0.032,0.027
213,0.041,0.03,0.038
214,0.048,0.029,0.046
215,0.034,0.027,0.032
216,0.007,0.025,0.005
217,0.004,0.022,0.002
218,0.009,0.02,0.007
219,0.015,0.019,0.014
220,0.016,0.018,0.015
221,0.022,0.017,0.021
222,0.005,0.018,0.005
223,-0.002,0.019,-0.003
224,0.013,0.019,0.012
225,0.025,0.02,0.023
226,0.047,0.019,0.045
227,0.058,0.021,0.056
228,0.044,0.022,0.043
229,0.03,0.023,0.029
230,0.018,0.024,0.016
231,0.019,0.025,0.017
232,-0.006,0.025,-0.007
233,0.006,0.026,0.005
234,0.01,0.027,0.011
235,0.001,0.028,0.002
236,0.018,0.027,0.019
237,0.043,0.025,0.044
238,0.036,0.023,0.037
239,0.049,0.022,0.048
240,0.043,0.021,0.04
241,0.023,0.021,0.02
242,0.017,0.02,0.014
243,0.039,0.019,0.035
244,0.029,0.018,0.026
245,0.022,0.016,0.02
246,0.005,0.014,0.003
247,-0.0,0.012,-0.002
248,-0.007,0.011,-0.007
249,-0.011,0.009,-0.011
250,-0.008,0.006,-0.007
251,-0.015,0.005,-0.014
252,-0.003,0.003,-0.002
253,0.004,0.0,0.005
254,0.007,-0.002,0.006
255,0.023,-0.004,0.022
256,0.005,-0.007,0.004
257,-0.002,-0.008,-0.002
258,0.02,-0.009,0.02
259,0.005,-0.009,0.004
260,0.015,-0.008,0.014
261,-0.01,-0.006,-0.011
262,-0.026,-0.003,-0.026
263,-0.048,0.0,-0.047
264,-0.046,0.004,-0.044
265,-0.003,0.006,0.0
266,0.018,0.008,0.021
267,0.019,0.012,0.022
268,0.014,0.014,0.015
269,0.025,0.016,0.025
270,0.005,0.017,0.004
271,0.03,0.018,0.028
272,0.043,0.019,0.041
273,0.043,0.02,0.041
274,0.037,0.022,0.036
275,0.001,0.024,0.0
276,0.016,0.026,0.015
277,0.033,0.028,0.032
278,0.047,0.029,0.046
279,0.035,0.029,0.034
280,0.049,0.029,0.049
281,0.022,0.029,0.023
282,0.037,0.028,0.038
283,0.013,0.027,0.014
284,0.003,0.024,0.003
285,0.002,0.022,0.002
286,-0.002,0.019,-0.002
287,0.015,0.017,0.015
288,0.019,0.016,0.018
289,0.023,0.015,0.022
290,0.012,0.016,0.011
291,0.023,0.016,0.022
292,0.032,0.016,0.032
293,0.025,0.016,0.026
294,0.034,0.018,0.036
295,0.008,0.018,0.011
296,0.006,0.019,0.009
297,-0.007,0.019,-0.005
298,-0.014,0.018,-0.013
299,0.025,0.016,0.025
300,0.029,0.014,0.028
301,0.03,0.013,0.028
302,0.019,0.011,0.018
303,0.02,0.009,0.018
304,0.006,0.005,0.005
305,0.005,0.002,0.004
306,0.017,-0.002,0.017
307,0.004,-0.005,0.004
308,-0.001,-0.008,-0.001
309,-0.004,-0.01,-0.003
310,-0.027,-0.012,-0.025
311,-0.013,-0.013,-0.01
312,-0.003,-0.013,-0.001
313,-0.028,-0.014,-0.027
314,-0.038,-0.015,-0.037
315,-0.039,-0.017,-0.039
316,-0.039,-0.018,-0.039
317,-0.043,-0.02,-0.044
318,-0.032,-0.021,-0.033
319,-0.009,-0.022,-0.011
320,-0.01,-0.023,-0.011
321,-0.005,-0.022,-0.006
322,-0.009,-0.022,-0.009
323,-0.003,-0.02,-0.002
324,-0.001,-0.017,0.001
325,0.002,-0.015,0.004
326,0.019,-0.012,0.021
327,-0.001,-0.009,0.001
328,-0.016,-0.006,-0.014
329,-0.013,-0.003,-0.012
330,-0.018,0.0,-0.018
331,-0.036,0.003,-0.037
332,-0.023,0.005,-0.023
333,-0.014,0.007,-0.013
334,0.004,0.009,0.004
335,-0.002,0.011,-0.002
336,0.015,0.013,0.016
337,0.033,0.014,0.035
338,0.044,0.014,0.045
339,0.046,0.013,0.048
340,0.025,0.013,0.027
341,0.02,0.013,0.023
342,0.005,0.014,0.007
343,0.016,0.015,0.018
344,0.011,0.016,0.012
345,0.022,0.015,0.022
346,0.03,0.014,0.03
347,0.015,0.013,0.014
348,0.003,0.012,0.001
349,0.0,0.012,-0.002
350,-0.004,0.012,-0.006
351,-0.003,0.011,-0.004
352,0.004,0.009,0.005
353,-0.003,0.006,-0.002
354,0.01,0.004,0.012
355,0.001,0.002,0.004
356,0.003,0.001,0.005
357,-0.008,0.001,-0.007
358,-0.002,0.001,-0.002
359,-0.006,0.001,-0.007
360,0.011,0.002,0.009
361,0.016,0.003,0.014
362,0.025,0.004,0.024
363,0.012,0.005,0.012
364,0.005,0.004,0.005
365,-0.013,0.003,-0.012
366,-0.005,0.002,-0.004
367,0.01,0.001,0.012
368,0.03,0.001,0.032
369,0.011,0.001,0.013
370,-0.013,0.001,-0.011
371,-0.008,0.001,-0.006
372,-0.033,-0.001,-0.031
373,-0.01,-0.002,-0.008
374,0.003,-0.002,0.003
375,0.0,-0.002,0.0
376,0.005,-0.002,0.005
377,0.002,-0.003,0.001
378,-0.003,-0.003,-0.004
379,-0.011,-0.003,-0.011
380,-0.014,-0.004,-0.014
381,-0.009,-0.005,-0.009
382,-0.008,-0.006,-0.006
383,-0.009,-0.007,-0.007
384,-0.012,-0.008,-0.009
385,-0.011,-0.009,-0.009
386,0.007,-0.011,0.009
387,-0.001,-0.013,0.0
388,-0.0,-0.015,-0.0
389,-0.018,-0.017,-0.018
390,-0.015,-0.019,-0.015
391,-0.028,-0.022,-0.028
392,-0.028,-0.024,-0.027
393,-0.026,-0.027,-0.025
394,-0.017,-0.029,-0.016
395,-0.045,-0.031,-0.044
396,-0.03,-0.034,-0.028
397,-0.058,-0.035,-0.056
398,-0.043,-0.037,-0.041
399,-0.038,-0.038,-0.036
400,-0.021,-0.038,-0.019
