gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,440,556,20.8749084472656,34.215934753418,-118.616233825684,3670144,440,348,196611,3866755,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-04-01 08:53:17.679481,93.65348950700115,60.13395906884067,50.167226512356514,0.006020453583480514,3.0,-60.12,2.3545700244418297,-60.43,21.707,26.4491,35.3987,0.6897,15.874,14.397,14.23377407486238,0
100930,npp,2412,3564,22.1074619293213,34.2177467346191,-118.614440917969,3670176,2411,2893,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-04-01 10:33:40.503226,-71.56699769120658,61.1023346356691,50.83457643511163,1.0299506731307181e-06,19.0,61.07,2.5331140255951103,60.8,20.584,24.5592,31.9012,0.7428,17.2735,16.4203,16.4203,0
101057,npp,1757,3016,24.2124824523926,34.2201843261719,-118.613128662109,3670144,1756,2428,196611,3866755,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-04-02 10:14:57.274918,-74.25556332776235,46.72667163261303,40.149204386844154,0.002082882765318199,16.0,46.7,1.646109783506203,46.28,17.0065,20.6707,29.5918,0.8825,20.393,21.367,21.31052909434347,0
101552,npp,1920,744,34.4265556335449,34.2162704467773,-118.609893798828,3670144,1924,527,196611,3866755,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-04-06 08:59:34.104377,94.3677413961873,55.6274522291839,46.96338213754522,0.14213883224818427,4.0,-55.63,2.0682789409984763,-55.96,20.1326,23.9946,30.0183,0.7602,23.2852,26.1721,22.318446438854494,0
101561,npp,772,3745,36.0192222595215,34.2149963378906,-118.609840393066,3670144,774,3023,196611,3866755,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-04-06 10:39:53.369516,-70.95182186040554,64.6691241161148,53.17564574057446,0.09143019625030628,20.0,64.63,2.898275349237888,64.34,21.5368,27.0896,33.9902,0.6734,21.3224,24.2544,21.775553819801935,0
101674,npp,1129,178,52.4793663024902,34.2199668884277,-118.61156463623,3670144,1129,86,196611,3866755,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-04-07 08:40:36.643500,91.91978389414406,67.41161130096398,54.846455834018776,0.13478567834366453,1.0,-67.39,3.1865100272627664,-67.65,26.5702,31.2727,38.0959,0.5833,24.8966,30.6113,26.957004399530053,0
101683,npp,126,3202,27.9560585021973,34.2181701660156,-118.613174438477,3670144,124,2549,196611,3866755,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-04-07 10:21:10.142978,-73.40476800667173,52.301627706641,44.48546276858609,0.10450553293658264,17.0,52.27,1.847645286154319,51.87,18.6966,21.4058,29.0946,0.8522,21.7866,23.8233,20.989956621624135,0
101805,npp,2524,2642,19.8878536224365,34.2176513671875,-118.61417388916,3670144,2524,2131,196611,3866755,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-04-08 10:02:25.138472,-75.92660623329047,32.5017797476687,28.414702385242574,0.07446774237230545,14.0,32.47,1.2365102219381485,31.84,16.2237,19.1505,24.7226,0.9525,18.8377,18.9437,16.92473814387312,0
102056,npp,1078,1512,22.1326694488525,34.2166213989258,-118.611259460449,3670144,1078,1134,196611,3866755,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-04-10 09:24:46.223338,98.30427136649921,28.532723735525632,25.02434534509841,0.02709551902335759,8.0,-28.56,1.184412938166907,-29.17,16.4721,19.2811,25.3866,0.9461,20.649,20.9392,20.204589044472176,0
102300,npp,2613,366,27.6661338806152,34.2178192138672,-118.614349365234,3670144,2615,203,196611,3866755,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-04-12 08:46:54.832319,92.86122752943511,64.02214836647994,52.758440892496054,0.0016729621195036301,2.0,-64.01,2.7445598364131496,-64.28,26.1874,31.2956,38.7611,0.5829,16.919,16.1259,16.080542821194495,0
102551,npp,203,2269,10.5009832382202,34.214599609375,-118.610900878906,3670176,203,1824,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-04-14 09:49:51.183355,-77.05291675872492,13.571201069761148,11.993983900478483,0.0002788307326265012,12.0,13.55,1.015504800579495,12.76,15.5968,18.8668,24.1867,0.9669,10.0034,10.1529,10.1529,0
102671,npp,2539,1702,20.4472923278809,34.21337890625,-118.608749389648,3670176,2539,1289,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-04-15 09:31:00.829568,97.45102215751447,18.919055204077917,16.68660487087415,1.8106792369163535e-08,9.0,-18.92,1.0442604737599883,-19.69,14.9516,18.4135,24.1404,0.9907,20.189,20.2562,20.2562,0
102792,npp,1792,1127,13.760214805603,34.214900970459,-118.616218566895,3670176,1795,830,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-04-16 09:12:06.919381,95.52784512960724,44.27552562453973,38.187346984877614,1.294133382444608e-13,6.0,-44.27,1.5732132722552272,-44.71,17.4078,19.832,24.2265,0.9198,14.382,12.6566,12.6566,0
102912,npp,1018,556,38.0038299560547,34.2165565490723,-118.608505249023,3670176,1017,347,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-04-17 08:53:11.231985,93.72179244840392,60.11889931601851,50.16109000260904,3.3059000990781404e-18,3.0,-60.12,2.3545700244418297,-60.43,21.707,26.4491,35.3987,0.6897,23.1488,26.2105,26.2105,0
102919,npp,2990,3565,27.4246501922607,34.2183113098145,-118.613555908203,3670176,2988,2893,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-04-17 10:33:34.055427,-71.62858733494981,61.124470059598956,50.85401683270793,3.435513458257326e-09,19.0,61.09,2.5331140255951103,60.8,20.584,24.5592,31.9012,0.7428,19.3726,20.3697,20.3697,0
103040,npp,2334,3017,16.7654056549072,34.2153396606445,-118.611717224121,3670176,2332,2428,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-04-18 10:14:50.825612,-73.87471632387448,46.75099125627178,40.17153883763652,4.1607354804232764e-14,16.0,46.73,1.646109783506203,46.28,17.0065,20.6707,29.5918,0.8825,15.869,14.7951,14.7951,0
103160,npp,1649,2455,24.8356113433838,34.2173156738281,-118.612197875977,3670176,1650,1988,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-04-19 09:56:05.815280,-77.23784210010538,23.611662268971983,20.776151362349797,1.798038262553314e-18,13.0,23.59,1.1367971201176101,22.85,15.1939,18.8394,22.3458,0.9683,23.516,24.0472,24.0472,0
103279,npp,937,1889,22.2752723693848,34.218620300293,-118.61548614502,3670176,937,1463,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-04-20 09:37:15.465132,97.82077504979178,8.382669264022992,7.417941749223846,2.80535847700393e-22,10.0,-8.41,1.0,-9.11,14.1778,19.1409,23.1826,0.953,21.3758,21.2285,21.2285,0
103397,npp,199,1320,17.3186454772949,34.214786529541,-118.615531921387,3670176,199,996,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-04-21 09:18:23.338250,97.2965531164924,37.01890890686156,32.222021721031105,1.2225234897442822e-25,7.0,-37.04,1.357151599901897,-37.56,16.7582,20.2937,27.308,0.8989,16.0493,15.5672,15.5672,0
103515,npp,2489,743,35.3105049133301,34.2187271118164,-118.610649108887,3670176,2489,525,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-04-22 08:59:27.653807,94.46863963752084,55.653716532802136,46.98600122976656,3.8186501053961006e-24,4.0,-55.65,2.0682789409984763,-55.96,20.1326,23.9946,30.0183,0.7602,23.7126,26.8441,26.8441,0
103524,npp,1357,3745,27.598274230957,34.2141265869141,-118.610977172852,3670176,1355,3023,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-04-22 10:39:45.139964,-70.71527506821843,64.66334111914969,53.176473608928575,3.0809520312112177e-21,20.0,64.63,2.898275349237888,64.34,21.5368,27.0896,33.9902,0.6734,18.4169,18.5839,18.5839,0
104229,npp,97,365,57.9839782714844,34.2186470031738,-118.608520507812,3670176,101,202,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-04-28 08:46:46.663942,93.04864195876625,64.03148270443198,52.76611387376204,1.4485327198797679e-08,2.0,-64.03,2.7445598364131496,-64.28,26.1874,31.2956,38.7611,0.5829,27.9655,33.7974,33.7974,0
104236,npp,2134,3385,24.3748512268066,34.2133522033691,-118.610076904297,3670176,2135,2734,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-04-28 10:27:14.825535,-72.59545685682816,57.03883484641694,47.996371575057964,3.291362477822687e-16,18.0,57.02,2.2013981571160284,56.68,18.4501,22.4234,26.6286,0.8135,19.1279,19.8289,19.8289,0
104355,npp,1450,2829,16.044331550598102,34.2151412963867,-118.61540222168,3670176,1449,2279,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-04-29 10:08:29.826884,-74.88373702773939,40.14323021865455,34.81818954386198,2.943006031974385e-12,15.0,40.13,1.4276677814245327,39.68,16.2861,20.0147,25.2543,0.9114,15.4604,14.6228,14.6228,0
106032,npp,2892,3015,16.7723178863525,34.2139015197754,-118.612548828125,3670144,2891,2427,196611,3866755,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-05-04 10:14:40.992972,-73.91370005720357,46.68243426725458,40.11843463859088,0.024474196635077335,16.0,46.66,1.646109783506203,46.28,17.0065,20.6707,29.5918,0.8825,15.8732,14.8012,14.137658070414842,0
106209,npp,2204,2452,27.7694702148438,34.2192153930664,-118.612609863281,3670144,2204,1986,196611,3866755,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-05-05 09:55:54.226228,-76.52439540834823,23.47022769363813,20.653980185334447,0.06922307650353465,13.0,23.44,1.1367971201176101,22.85,15.1939,18.8394,22.3458,0.9683,26.0968,26.888,25.011230991404872,0
106388,npp,1474,1887,24.3539695739746,34.2180442810059,-118.614501953125,3670144,1474,1461,196611,3866755,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-05-06 09:37:05.679697,99.74829455630392,8.497968324042423,7.51991704541773,0.12184318826434443,10.0,-8.53,1.0,-9.11,14.1778,19.1409,23.1826,0.953,23.4545,23.2095,19.906099874013588,0
106742,npp,3037,740,36.3092269897461,34.2185173034668,-118.611404418945,3670144,3036,522,196611,3866755,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-05-08 08:59:16.132579,94.49559599942786,55.72483945683142,47.03817103547212,0.04965273766674513,4.0,-55.73,2.0682789409984763,-55.96,20.1326,23.9946,30.0183,0.7602,24.1954,27.6033,26.257120027197246,0
107311,npp,2179,1508,18.175745010376,34.2141723632812,-118.609680175781,3670144,2179,1131,196611,3866755,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-05-12 09:24:26.542149,98.27951868637687,28.734699106452158,25.199136420244347,0.004346469306380627,8.0,-28.74,1.184412938166907,-29.17,16.4721,19.2811,25.3866,0.9461,17.3082,17.1957,17.077858966300656,0
107486,npp,1419,931,25.1893062591553,34.2163124084473,-118.609588623047,3670144,1418,691,196611,3866755,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-05-13 09:05:30.876205,95.0961297106138,50.53300747320527,43.132024094783375,0.000500491669060898,5.0,-50.53,1.7549928774784245,-50.82,18.3904,21.6478,27.18,0.8426,20.2593,21.2256,21.2256,0
107659,npp,633,361,20.2447204589844,34.2137832641602,-118.614715576172,3670176,633,200,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-05-14 08:46:33.431946,92.83529472335553,64.11858865791939,52.82304682629247,1.6222081402735228e-07,2.0,-64.1,2.7445598364131496,-64.28,26.1874,31.2956,38.7611,0.5829,14.2149,11.8001,11.8001,0
107671,npp,2654,3381,18.4381504058838,34.2148284912109,-118.613876342773,3670144,2652,2730,196611,3866755,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-05-14 10:27:01.594545,-72.37566443298039,56.945421977204894,47.93025616630497,0.001963851752511909,18.0,56.93,2.1127631471468895,56.68,18.4501,22.4234,26.6286,0.8135,16.3551,14.9994,14.946156251054497,0
107843,npp,1984,2825,17.7737979888916,34.2168807983398,-118.614875793457,3670176,1982,2276,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-05-15 10:08:16.605711,-74.61236352453206,40.0039947234039,34.70345502489092,0.00021426638054793196,15.0,39.98,1.4276677814245327,39.68,16.2861,20.0147,25.2543,0.9114,16.6718,16.1991,16.1991,0
108015,npp,1286,2264,37.016658782959,34.2190017700195,-118.610092163086,3670176,1286,1819,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-05-16 09:49:29.837252,-76.86046023105851,13.279984274352984,11.737949794805333,1.1247558664347952e-07,12.0,13.26,1.015504800579495,12.76,15.5968,18.8668,24.1867,0.9669,36.1142,35.7897,35.7897,0
108193,npp,562,1696,17.9674587249756,34.2168312072754,-118.616119384766,3670176,562,1285,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-05-17 09:30:39.514223,99.47237602437912,19.22966128186008,16.958601564472016,1.9656386784004403e-12,9.0,-19.25,1.0442604737599883,-19.69,14.9516,18.4135,24.1404,0.9907,17.8143,17.7995,17.7995,0
108369,npp,2883,1122,14.8073015213013,34.2138633728027,-118.612312316895,3670176,2884,825,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-05-18 09:11:45.633518,96.50276546635783,44.42854149875725,38.31120479798502,1.0047377995080207e-16,6.0,-44.44,1.5732132722552272,-44.71,17.4078,19.832,24.2265,0.9198,15.0475,13.6197,13.6197,0
108542,npp,2088,550,64.1190071105957,34.2188911437988,-118.608360290527,3670176,2088,342,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-05-19 08:52:48.192492,93.81179092708602,60.2544559500154,50.25520751466549,2.769921655445008e-20,3.0,-60.25,2.4157378735459294,-60.43,21.707,26.4491,35.3987,0.6897,33.8349,44.2216,44.2216,0
108899,npp,2712,2448,11.7127141952515,34.2140464782715,-118.611763000488,3670176,2712,1982,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-05-21 09:55:41.036936,-77.33354925719401,23.280169254751744,20.488822584002016,4.726014660148649e-22,13.0,23.25,1.0837787002826917,22.85,15.1939,18.8394,22.3458,0.9683,11.6656,11.3409,11.3409,0
109072,npp,1995,1882,20.8729267120361,34.2185020446777,-118.616149902344,3670176,1995,1456,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-05-22 09:36:50.714862,96.68532202023972,8.82044482391263,7.804752682659131,4.22360436392216e-22,10.0,-8.82,1.0,-9.11,14.1778,19.1409,23.1826,0.953,19.9735,19.8921,19.8921,0
109244,npp,1252,1313,19.4884986877441,34.2198715209961,-118.614295959473,3670176,1253,989,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-05-23 09:17:58.590986,97.30060293556552,37.31340706763338,32.46753762862009,1.1386764246986634e-21,7.0,-37.32,1.357151599901897,-37.56,16.7582,20.2937,27.308,0.8989,17.6481,17.5177,17.5177,0
109422,npp,483,736,20.3324241638184,34.2165031433105,-118.613639831543,3670176,485,518,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-05-24 08:59:02.914254,94.64336854741669,55.83655903077166,47.11817643376847,3.626606821825162e-20,4.0,-55.83,2.0682789409984763,-55.96,20.1326,23.9946,30.0183,0.7602,16.4708,15.4573,15.4573,0
110127,npp,2688,1502,21.9402141571045,34.2178726196289,-118.611610412598,3670176,2690,1127,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-05-28 09:24:09.754349,96.71118797782246,29.033302179390738,25.45398103577959,2.869322208962714e-13,8.0,-29.03,1.184412938166907,-29.17,16.4721,19.2811,25.3866,0.9461,20.4865,20.7571,20.7571,0
110299,npp,1927,926,14.5093412399292,34.2156028747559,-118.613082885742,3670176,1927,688,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-05-29 09:05:15.873325,95.2941387160273,50.679256726723324,43.24191800402964,2.2618724662064775e-08,5.0,-50.68,1.847645286154319,-50.82,18.3904,21.6478,27.18,0.8426,14.3778,12.2262,12.2262,0
110472,npp,1139,357,23.4426193237305,34.2137260437012,-118.614059448242,3670144,1141,197,196611,3866755,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-05-30 08:46:18.431885,93.0310367933032,64.19998277313634,52.87049809274037,0.0006366819938023107,2.0,-64.18,2.7445598364131496,-64.28,26.1874,31.2956,38.7611,0.5829,15.3801,13.6641,13.6641,0
115500,npp,617,158,35.4167327880859,34.2148056030273,-118.608787536621,3670176,617,75,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-06-26 08:39:24.532040,91.84133409869553,67.76986293391593,55.05003486399416,4.6224038440766056e-14,1.0,-67.73,3.3166247903554,-67.65,26.5702,31.2727,38.0959,0.5833,19.4909,20.6586,20.6586,0
116020,npp,2902,914,14.5591011047363,34.2142143249512,-118.61644744873,3670144,2903,681,196611,3866755,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-06-30 09:04:42.090221,95.30389752766233,51.00623706069826,43.48740162200146,0.003491549043761197,5.0,-51.02,1.847645286154319,-50.82,18.3904,21.6478,27.18,0.8426,14.4048,12.2681,12.17343747749587,0
119052,npp,2124,347,23.3783321380615,34.2169227600098,-118.613319396973,3670144,2122,190,196611,3866755,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-07-01 08:45:42.657160,92.24755309775004,64.42910195641159,53.00851899441884,0.022652546004129033,2.0,-64.38,2.7445598364131496,-64.28,26.1874,31.2956,38.7611,0.5829,15.3567,13.6266,13.012446477017617,0
120446,npp,503,1871,14.070068359375,34.2138633728027,-118.611320495605,3670144,503,1445,196611,3866755,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-07-09 09:36:11.671991,98.02867174519757,9.481375714024706,8.387304239065028,0.02450188597621032,10.0,-9.45,1.0,-9.11,14.1778,19.1409,23.1826,0.953,13.1706,13.4089,12.744607359814683,0
120614,npp,2842,1302,16.2075862884521,34.2138671875,-118.612365722656,3670144,2841,978,196611,3866755,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-07-10 09:17:19.568549,96.81344009703587,37.78547922068491,32.85655241210343,0.013078105246167518,7.0,-37.76,1.357151599901897,-37.56,16.7582,20.2937,27.308,0.8989,15.2306,14.5685,14.213927740908058,0
121308,npp,1984,2062,26.1951179504395,34.2153358459473,-118.609077453613,3670176,1984,1627,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-07-14 09:42:28.197451,-58.628300604038095,1.7967867322255024,1.5909859021171893,0.0001886126842772169,11.0,1.64,1.0,1.87,14.4856,18.2414,23.4697,1.0,26.1951,26.1951,26.1951,0
121478,npp,1259,1494,42.9820899963379,34.2195777893066,-118.60994720459,3670176,1259,1120,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-07-15 09:23:37.869173,97.07953164116033,29.4257802648274,25.787671922073255,3.71493025132069e-08,8.0,-29.4,1.184412938166907,-29.17,16.4721,19.2811,25.3866,0.9461,38.2522,40.6644,40.6644,0
122346,npp,2760,1685,19.5893630981445,34.2171478271484,-118.611541748047,3670176,2760,1275,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-07-20 09:29:56.186077,98.85153110387019,19.83661059313922,17.48672264224949,1.4666125800029167e-25,9.0,-19.84,1.0837787002826917,-19.69,14.9516,18.4135,24.1404,0.9907,19.3264,19.4063,19.4063,0
122525,npp,2002,1111,13.9782180786133,34.2139587402344,-118.616561889648,3670176,2003,817,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-07-21 09:11:04.085845,96.80164379323524,44.810298074243235,38.61309393463074,3.462729451956204e-26,6.0,-44.81,1.5732132722552272,-44.71,17.4078,19.832,24.2265,0.9198,14.5205,12.8571,12.8571,0
122710,npp,1231,540,28.6262130737305,34.2190208435059,-118.612487792969,3670176,1236,335,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-07-22 08:52:06.648310,93.33596834452506,60.4981286511577,50.414860656917156,2.1300359553395975e-25,3.0,-60.47,2.4157378735459294,-60.43,21.707,26.4491,35.3987,0.6897,19.1426,19.7429,19.7429,0
122895,npp,2556,3000,22.8333206176758,34.2145538330078,-118.609497070312,3670176,2555,2416,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-07-23 10:13:48.045018,-74.45520204316274,46.202252128444954,39.73046605139512,2.2036563002762717e-27,16.0,46.18,1.5732132722552272,46.28,17.0065,20.6707,29.5918,0.8825,19.6161,20.1499,20.1499,0
123073,npp,1876,2439,15.6811237335205,34.2125473022461,-118.610290527344,3670176,1876,1974,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-07-24 09:55:03.056900,-77.82823934242317,22.78003231795165,20.051978849600218,8.523632328634576e-26,13.0,22.77,1.0837787002826917,22.85,15.1939,18.8394,22.3458,0.9683,15.3272,15.1834,15.1834,0
123251,npp,1168,1873,12.5785827636719,34.21533203125,-118.616653442383,3670176,1168,1447,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-07-25 09:36:12.730152,94.90830237207308,9.394665172456584,8.311046051190294,1.8653315290577206e-22,10.0,-9.34,1.0,-9.11,14.1778,19.1409,23.1826,0.953,11.6791,11.9875,11.9875,0
123428,npp,434,1305,14.5377721786499,34.21533203125,-118.614707946777,3670176,435,982,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-07-26 09:17:22.404140,97.57811457289827,37.644132262536,32.739760086706944,1.420070355466395e-17,7.0,-37.64,1.357151599901897,-37.56,16.7582,20.2937,27.308,0.8989,14.0003,13.0676,13.0676,0
123600,npp,2745,729,17.1847057342529,34.2145195007324,-118.61116027832,3670176,2745,511,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-07-27 08:58:26.741334,94.39367767103873,56.027869064005095,47.25230682781264,1.461771267766345e-11,4.0,-56.01,2.0682789409984763,-55.96,20.1326,23.9946,30.0183,0.7602,14.9488,13.0643,13.0643,0
123612,npp,1600,3728,20.646842956543,34.2157173156738,-118.615432739258,3670176,1605,3012,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-07-27 10:38:44.228300,-70.67170218788249,64.34829651055344,52.96773212354278,4.078201577997167e-20,20.0,64.32,2.8345692104261015,64.34,21.5368,27.0896,33.9902,0.6734,15.9685,13.903,13.903,0
123775,npp,1941,164,28.8164138793945,34.214714050293,-118.610557556152,3670176,1943,78,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-07-28 08:39:29.299787,92.0550720087191,67.66139289865104,54.988675662429884,5.401325847755989e-05,1.0,-67.63,3.1865100272627664,-67.65,26.5702,31.2727,38.0959,0.5833,17.4706,16.8087,16.8087,0
123788,npp,957,3187,37.0993804931641,34.2176284790039,-118.610610961914,3670176,956,2540,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-07-28 10:20:02.799968,-73.20096051314708,51.84913160883788,44.13806690559356,4.852027593724842e-14,17.0,51.84,1.847645286154319,51.87,18.6966,21.4058,29.0946,0.8522,26.7352,31.615,31.615,0
123966,npp,269,2627,56.5323905944824,34.2190170288086,-118.608360290527,3670176,269,2119,196611,3866787,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-07-29 10:01:17.812206,-75.24305644527296,31.801025955110006,27.817347032596164,4.059749775927642e-07,14.0,31.8,1.2365102219381485,31.84,16.2237,19.1505,24.7226,0.9525,48.4732,53.8487,53.8487,0
124142,npp,2643,2065,10.6396789550781,34.2137832641602,-118.612739562988,3670144,2643,1631,196611,3866755,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-07-30 09:42:31.045867,-87.35807648409981,1.8158050208644985,1.6079014668686518,0.00548651906275359,11.0,1.82,1.0,1.87,14.4856,18.2414,23.4697,1.0,10.6397,10.6397,10.490950053274986,0
124322,npp,1917,1496,14.9657468795776,34.2149658203125,-118.613502502441,3670144,1916,1122,196611,3866755,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-07-31 09:23:38.937420,96.84064387741263,29.330387505150934,25.70722425019118,0.036158023300842015,8.0,-29.31,1.184412938166907,-29.17,16.4721,19.2811,25.3866,0.9461,14.598,14.1588,13.17848735036479,0
129733,npp,1164,920,22.6221485137939,34.2198524475098,-118.613006591797,3670144,1163,684,196611,3866755,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-08-01 09:04:45.049191,95.35964326361245,50.847489728278774,43.36895891763076,0.09413566351615657,5.0,-50.85,1.847645286154319,-50.82,18.3904,21.6478,27.18,0.8426,18.7687,19.0624,16.510203466498044,0
129746,npp,3043,3907,22.4199314117432,34.2174606323242,-118.61498260498,3670144,3046,3120,196611,3866755,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-08-01 10:44:58.977849,-69.9265507286361,67.50110658555145,54.90519595812805,0.0495523146999762,21.0,67.47,3.3166247903554,67.47,22.6615,29.0023,35.8609,0.629,16.2567,14.1013,12.757842684456975,0
129925,npp,386,353,35.4104194641113,34.2142677307129,-118.608741760254,3670144,389,194,196611,3866755,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-08-02 08:45:49.382463,93.06115262349768,64.28346130038746,52.921103365758704,0.15448657315791248,2.0,-64.26,2.7445598364131496,-64.28,26.1874,31.2956,38.7611,0.5829,19.7407,20.6398,16.451375743357353,0
129937,npp,2409,3370,28.4779090881348,34.2200889587402,-118.613273620605,3670144,2409,2719,196611,3866755,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-08-02 10:26:17.544848,-72.66219218308788,56.6701011836304,47.72497796790418,0.11497888603131919,18.0,56.65,2.1127631471468895,56.68,18.4501,22.4234,26.6286,0.8135,21.1071,23.1668,20.049504137898975,0
130125,npp,1747,2815,22.2810020446777,34.2159996032715,-118.613838195801,3670144,1748,2267,196611,3866755,3173,usa_la_23_22,34.21666667,-118.6125,23,22,usa_la,2012-08-03 10:07:34.335217,-75.74963249228733,39.62134182710833,34.38397229254765,0.10796490122126105,15.0,39.61,1.4276677814245327,39.68,16.2861,20.0147,25.2543,0.9114,19.8289,20.307,17.37986658058674,0
