gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,426,597,1.37105762958527,34.2862548828125,-118.247138977051,3670144,426,383,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-04-01 08:53:15.900200,93.67864577611522,59.18209788940301,49.507214473227286,0.005828607941716679,4.0,-59.2,2.3545700244418297,-59.51,1.0746,1.5105,2.3338,0.5466,0.7664,0.7494,0.6726153027354042,0
100930,npp,2388,3604,0.799890339374542,34.2851600646973,-118.244476318359,3670176,2390,2924,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-04-01 10:33:38.723989,-71.56998748684556,61.90328325783808,51.37372818382193,7.80286980753378e-07,20.0,61.91,2.5331140255951103,61.63,1.0306,1.409,2.0124,0.586,0.5852,0.4687,0.4687,0
101057,npp,1736,3057,1.25227880477905,34.2812042236328,-118.246147155762,3670144,1736,2457,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-04-02 10:14:55.495644,-74.22330765764853,48.00818169383477,41.16251283859986,0.0019426287495323683,17.0,48.03,1.7549928774784245,47.6,0.7861,1.1193,1.5171,0.7376,0.9014,0.9237,0.8981082700497418,0
101304,npp,331,1931,1.7256726026535,34.280632019043,-118.246650695801,3670144,331,1502,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-04-04 09:37:20.135858,97.95345471090832,5.934224437702031,5.253042122921292,0.03935872772175221,11.0,-5.97,1.0,-6.73,0.6024,0.8308,1.3987,0.9937,1.7205,1.7149,1.1963974650800933,0
101429,npp,2668,1362,3.6661319732666,34.281608581543,-118.249351501465,3670144,2667,1027,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-04-05 09:18:28.008343,97.27747506154806,35.237457264795566,30.726184853527766,0.07837119469424732,8.0,-35.3,1.2937979144666532,-35.85,0.7121,0.9282,1.65,0.8895,2.9419,3.2612,2.2287564870657426,0
101552,npp,1907,786,3.95620679855347,34.2806930541992,-118.246322631836,3670144,1909,571,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-04-06 08:59:34.104377,95.16233192128816,54.510597900307346,46.139908711434465,0.1413753672257196,5.0,-54.56,1.9513309067639726,-54.94,0.9371,1.2953,2.0395,0.6374,2.1893,2.5217,0.6592544758461274,0
101561,npp,747,3784,5.34249830245972,34.2831764221191,-118.246482849121,3670144,746,3048,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-04-06 10:39:49.810956,-70.35845327265453,65.33620085008972,53.594602416108,0.09024488285041919,21.0,65.35,3.0,65.08,1.1624,1.5321,2.3123,0.5389,2.0958,2.8791,1.6902353382077961,0
101674,npp,1117,219,6.01138353347778,34.2852745056152,-118.243606567383,3670144,1115,109,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-04-07 08:40:34.864219,91.91408263593023,66.6834583193941,54.412269246050464,0.1344484175953867,2.0,-66.7,3.1865100272627664,-66.97,1.2519,2.0347,3.1124,0.4058,2.0736,2.4393,0.6681084657611809,0
101683,npp,104,3244,3.49788880348206,34.2819557189941,-118.244636535645,3670144,104,2584,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-04-07 10:21:08.363706,-73.39195603295789,53.39019881658758,45.30753899748348,0.10369695242341648,18.0,53.41,1.9513309067639726,53.0,0.9286,1.3013,2.0961,0.6345,1.9513,2.2193,0.8532209672853528,0
101805,npp,2504,2684,2.18066215515137,34.2807579040527,-118.242454528809,3670144,2504,2159,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-04-08 10:02:23.359242,-75.93134437354381,34.300244146255594,29.9376281241387,0.07417321829501057,15.0,34.31,1.2937979144666532,33.67,0.7106,0.9122,1.6913,0.9051,1.8061,1.9738,0.9966596315150797,0
102056,npp,1061,1554,1.68744826316833,34.2863159179688,-118.242126464844,3670144,1062,1166,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-04-10 09:24:44.444064,98.39993428626634,26.4962587897478,23.271585961866464,0.027208616961204187,9.0,-26.54,1.1367971201176101,-27.18,0.6509,0.9158,1.7551,0.9016,1.5045,1.5214,1.162960139703086,0
102300,npp,2600,408,1.8357150554657,34.2848701477051,-118.243835449219,3670144,2600,232,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-04-12 08:46:53.053038,93.18085863760295,63.17838069821135,52.2129637476923,0.0017600052486733146,3.0,-63.2,2.7445598364131496,-63.48,1.2162,1.6947,2.519,0.4872,0.877,0.8943,0.8711141086937343,0
102309,npp,1538,3425,1.9631758928299,34.2871971130371,-118.2451171875,3670144,1541,2773,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-04-12 10:27:21.213891,-72.77877072204821,57.97550003677927,48.665081841784584,0.010583787403200342,19.0,57.98,2.2013981571160284,57.655,1.0435,1.3564,2.2865,0.6087,1.1013,1.195,1.0555716974286269,0
102551,npp,184,2310,0.681223928928375,34.2807502746582,-118.246513366699,3670176,184,1862,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-04-14 09:49:49.404127,-77.23674708053319,15.827608742675299,13.977590298215288,0.0002998462054079825,13.0,15.83,1.0442604737599883,15.06,0.6206,0.7855,1.4593,1.0511,0.7258,0.716,0.716,0
102671,npp,2521,1742,0.737552464008331,34.2862396240234,-118.248023986816,3670176,2521,1326,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-04-15 09:30:59.050332,99.15182398954363,16.668462998586293,14.71534183272737,1.988376896499282e-08,10.0,-16.72,1.0442604737599883,-17.43,0.6219,0.8627,1.5144,0.9571,0.7058,0.7059,0.7059,0
102792,npp,1777,1170,0.91568785905838,34.281681060791,-118.244750976562,3670176,1779,863,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-04-16 09:12:06.919381,96.68016252487105,42.7079125877566,36.916998195788395,1.7992487565096435e-13,7.0,-42.75,1.4867838833500562,-43.26,0.8167,1.131,2.0559,0.73,0.6808,0.6685,0.6685,0
102912,npp,1005,596,1.49431920051575,34.2806510925293,-118.244819641113,3670176,1003,383,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-04-17 08:53:09.452712,93.7079297357779,59.179700831250706,49.509678931618126,4.4587440666874984e-18,4.0,-59.22,2.3545700244418297,-59.51,1.0746,1.5105,2.3338,0.5466,0.8188,0.8168,0.8168,0
102919,npp,2966,3605,1.34428417682648,34.2854499816895,-118.24348449707,3670176,2967,2924,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-04-17 10:33:32.276190,-71.62862687639307,61.925675004662054,51.39321942426531,4.805298522888225e-09,20.0,61.93,2.5331140255951103,61.63,1.0306,1.409,2.0124,0.586,0.8001,0.7877,0.7877,0
103032,npp,205,28,1.65081453323364,34.2840423583984,-118.248687744141,3670176,203,10,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-04-18 08:34:10.209252,91.1989357797002,69.77720822947681,56.199828257020904,8.388335983914455e-22,1.0,-69.8,3.5496478698597698,-69.97,1.4983,2.0198,2.7896,0.4088,0.7217,0.6748,0.6748,0
103040,npp,2312,3057,1.0748022198677059,34.2843589782715,-118.246421813965,3670176,2312,2457,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-04-18 10:14:49.046375,-74.41690974912757,48.02731764805997,41.180640979989775,5.776238700694938e-14,17.0,48.03,1.7549928774784245,47.6,0.7861,1.1193,1.5171,0.7376,0.8003,0.7928,0.7928,0
103160,npp,1629,2496,0.759429037570953,34.2846336364746,-118.245849609375,3670176,1629,2021,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-04-19 09:56:02.256719,-76.17644394826188,25.630066584111685,22.524565898444617,2.415325357158002e-18,14.0,25.61,1.1367971201176101,24.97,0.6739,0.8694,1.2781,0.9497,0.7289,0.7212,0.7212,0
103279,npp,919,1931,0.613309383392334,34.2853660583496,-118.244491577148,3670176,919,1502,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-04-20 09:37:13.685851,97.11713373444805,5.955457251266941,5.272111535171377,3.5734963078315393e-22,11.0,-5.97,1.0,-6.73,0.6024,0.8308,1.3987,0.9937,0.6081,0.6095,0.6095,0
103397,npp,183,1362,0.557980000972748,34.2817840576172,-118.245155334473,3670176,183,1027,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-04-21 09:18:21.558969,97.32590781222142,35.241624269502935,30.731532912122255,1.450168566171606e-25,8.0,-35.3,1.2937979144666532,-35.85,0.7121,0.9282,1.65,0.8895,0.5395,0.4963,0.4963,0
103515,npp,2475,785,0.408852458000183,34.2847709655762,-118.245048522949,3670176,2474,569,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-04-22 08:59:25.874526,94.46458701694776,54.56007622332314,46.1800543741494,4.17391798756339e-24,5.0,-54.59,1.9513309067639726,-54.94,0.9371,1.2953,2.0395,0.6374,0.3714,0.2606,0.2606,0
103524,npp,1332,3784,0.519370943307877,34.2859878540039,-118.248443603516,3670176,1334,3048,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-04-22 10:39:43.360690,-70.72700023628943,65.3407228979254,53.60178315104977,3.817094054936971e-21,21.0,65.35,3.0,65.08,1.1624,1.5321,2.3123,0.5389,0.4881,0.2799,0.2799,0
104112,npp,883,976,0.457158207893372,34.2821807861328,-118.244422912598,3670176,885,720,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-04-27 09:05:42.341352,95.9952852418723,49.12259738855895,42.036757240567816,2.367910613933386e-13,6.0,-49.18,1.7549928774784245,-49.54,0.8378,1.1401,2.124,0.7242,0.4365,0.3311,0.3311,0
104229,npp,84,406,1.24216973781586,34.2854537963867,-118.242881774902,3670176,86,231,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-04-28 08:46:44.884661,93.05603198217902,63.209745606468495,52.23517391988817,1.1171731711200649e-08,3.0,-63.24,2.7445598364131496,-63.48,1.2162,1.6947,2.519,0.4872,0.6607,0.6052,0.6052,0
104236,npp,2110,3424,1.22365748882294,34.2839469909668,-118.245010375977,3670176,2108,2771,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-04-28 10:27:11.266973,-72.24606463002291,57.94273021165602,48.64363113862388,2.7813245808108914e-16,19.0,57.96,2.2013981571160284,57.655,1.0435,1.3564,2.2865,0.6087,0.7653,0.7448,0.7448,0
104355,npp,1429,2871,0.970593154430389,34.281078338623,-118.246871948242,3670176,1430,2315,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-04-29 10:08:28.047604,-75.52223305157689,41.67387043131962,36.075827271103904,2.2953929968134754e-12,16.0,41.69,1.4867838833500562,41.19,0.7819,1.0198,1.7421,0.8096,0.7925,0.7858,0.7858,0
105837,npp,1564,594,5.30858039855957,34.2869300842285,-118.245697021484,3670144,1563,381,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-05-03 08:52:59.597357,93.69896894159942,59.236473540676016,49.550849225880036,0.03007857825878514,4.0,-59.27,2.3545700244418297,-59.51,1.0746,1.5105,2.3338,0.5466,2.4387,2.9016,2.505351950921228,0
105850,npp,455,3604,1.40902256965637,34.2806358337402,-118.247917175293,3670144,455,2923,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-05-03 10:33:22.422320,-71.564502465625,61.88383561122675,51.36716151591763,0.0031987419843895856,20.0,61.91,2.5331140255951103,61.63,1.0306,1.409,2.0124,0.586,0.8256,0.8256,0.783460532505371,0
106032,npp,2870,3056,1.31664550304413,34.2817153930664,-118.242958068848,3670144,2871,2456,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-05-04 10:14:39.213692,-74.45195610077096,47.97919001681519,41.1441648134963,0.02380764112321285,17.0,47.99,1.646109783506203,47.6,0.7861,1.1193,1.5171,0.7376,0.9455,0.9712,0.65756378797308,0
106209,npp,2185,2494,2.40161275863647,34.280445098877,-118.24796295166,3670144,2184,2019,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-05-05 09:55:52.446998,-76.51053206663072,25.509491352913866,22.42095098952206,0.06830892232259074,14.0,25.52,1.1367971201176101,24.97,0.6739,0.8694,1.2781,0.9497,2.1735,2.2808,1.3809144744235264,0
106388,npp,1456,1928,2.69971871376038,34.2847785949707,-118.244018554688,3670144,1456,1499,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-05-06 09:37:02.121179,95.01149143001294,6.137687644348744,5.433386322644822,0.12093985895055046,11.0,-6.15,1.0,-6.73,0.6024,0.8308,1.3987,0.9937,2.6945,2.6828,1.0895670103050592,0
106569,npp,717,1359,2.71703052520752,34.2841262817383,-118.246124267578,3670144,716,1025,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-05-07 09:18:10.016728,97.20103717096868,35.36735667608984,30.837272500869876,0.07825984392860731,8.0,-35.42,1.2937979144666532,-35.85,0.7121,0.9282,1.65,0.8895,2.2083,2.4169,1.385923395616694,0
106742,npp,3023,782,2.58103013038635,34.2858428955078,-118.245651245117,3670144,3021,566,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-05-08 08:59:14.353305,94.50161604538891,54.63347777220959,46.23457528363147,0.049703588606694174,5.0,-54.66,2.0682789409984763,-54.94,0.9371,1.2953,2.0395,0.6374,1.4473,1.6452,0.9904167237371305,0
107143,npp,2909,2118,0.7867671251297,34.2814483642578,-118.245719909668,3670144,2909,1681,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-05-11 09:43:15.092716,-75.01626616589928,4.909121625926062,4.346567957837496,0.01266561006338399,12.0,4.87,1.0,4.29,0.6319,0.8256,1.6109,1.0,0.7868,0.7868,0.6199462599452308,0
107311,npp,2162,1550,0.636129915714264,34.2843894958496,-118.242195129395,3670144,2163,1163,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-05-12 09:24:24.762869,98.37821838925612,26.713554611842998,23.460323451112835,0.004465305962856943,9.0,-26.73,1.1367971201176101,-27.18,0.6509,0.9158,1.7551,0.9016,0.5797,0.5735,0.5146751193457727,0
107486,npp,1404,972,0.896651446819305,34.2856597900391,-118.247802734375,3670144,1403,718,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-05-13 09:05:29.096925,95.583805604804,49.25665591932631,42.14229516917756,0.0005380669375695213,6.0,-49.3,1.7549928774784245,-49.54,0.8378,1.1401,2.124,0.7242,0.6869,0.6493,0.6493,0
107659,npp,620,401,1.16874122619629,34.2811431884766,-118.248222351074,3670176,618,228,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-05-14 08:46:31.652710,92.8410486174823,63.297796778918205,52.293659166006115,2.2559363054325084e-07,3.0,-63.33,2.7445598364131496,-63.48,1.2162,1.6947,2.519,0.4872,0.634,0.5694,0.5694,0
107671,npp,2631,3422,1.0530796647071838,34.2806701660156,-118.242134094238,3670144,2631,2768,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-05-14 10:26:59.815309,-72.37972091031669,57.88474496956351,48.60350153311388,0.0019828973772720126,19.0,57.91,2.2013981571160284,57.655,1.0435,1.3564,2.2865,0.6087,0.6879,0.641,0.614877780708004,0
107843,npp,1963,2867,0.851808845996857,34.2830619812012,-118.245246887207,3670176,1962,2311,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-05-15 10:08:14.826431,-74.6600352296371,41.527988948730055,35.95657325760674,0.0002315375030914142,16.0,41.55,1.4867838833500562,41.19,0.7819,1.0198,1.7421,0.8096,0.7127,0.6896,0.6896,0
108015,npp,1267,2305,0.655963540077209,34.2849082946777,-118.244293212891,3670176,1267,1857,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-05-16 09:49:28.058015,-78.95622575409516,15.571883464933896,13.753358290832555,1.57811608252995e-07,13.0,15.55,1.0442604737599883,15.06,0.6206,0.7855,1.4593,1.0511,0.7016,0.6895,0.6895,0
108193,npp,545,1737,0.581675052642822,34.2814025878906,-118.246482849121,3670176,545,1321,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-05-17 09:30:37.734986,99.5285562243083,16.954206186307637,14.966318637136801,2.73112554510117e-12,10.0,-16.99,1.0442604737599883,-17.43,0.6219,0.8627,1.5144,0.9571,0.5565,0.5567,0.5567,0
108369,npp,2867,1164,0.59952774643898,34.2859878540039,-118.245948791504,3670176,2869,858,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-05-18 09:11:43.854237,96.57370384451173,42.93456699675926,37.10194319924891,1.345246404178304e-16,7.0,-42.97,1.4867838833500562,-43.26,0.8167,1.131,2.0559,0.73,0.4682,0.4377,0.4377,0
108542,npp,2075,590,1.108937382698059,34.2827224731445,-118.243171691895,3670176,2074,377,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-05-19 08:52:46.413218,93.80118641436023,59.31530719263445,49.605198974188525,3.471504224292468e-20,4.0,-59.36,2.3545700244418297,-59.51,1.0746,1.5105,2.3338,0.5466,0.6551,0.6061,0.6061,0
108715,npp,1271,23,1.32679748535156,34.2851257324219,-118.243339538574,3670176,1272,7,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-05-20 08:33:47.190128,91.36243385247637,69.86293131343305,56.2478466894747,3.622375757411596e-23,1.0,-69.87,3.5496478698597698,-69.97,1.4983,2.0198,2.7896,0.4088,0.6304,0.5424,0.5424,0
108899,npp,2692,2490,0.542025089263916,34.2824859619141,-118.246673583984,3670176,2692,2016,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-05-21 09:55:39.257655,-77.38086206729531,25.316236794240353,22.25368041877032,5.74503603467414e-22,14.0,25.32,1.1367971201176101,24.97,0.6739,0.8694,1.2781,0.9497,0.5377,0.5148,0.5148,0
109072,npp,1977,1924,0.5704211890697479,34.2854156494141,-118.244506835938,3670176,1977,1496,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-05-22 09:36:48.935581,95.62688606098791,6.396304443661662,5.6620865966896305,4.732234757605062e-22,11.0,-6.38,1.0,-6.73,0.6024,0.8308,1.3987,0.9937,0.5652,0.5669,0.5669,0
109422,npp,469,778,0.722886323928833,34.2815055847168,-118.242500305176,3670176,470,562,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-05-24 08:59:01.134973,95.05023139839987,54.71736216727291,46.294978730640715,3.388221054540183e-20,5.0,-54.77,2.0682789409984763,-54.94,0.9371,1.2953,2.0395,0.6374,0.5489,0.4608,0.4608,0
110127,npp,2672,1544,0.881628036499023,34.280158996582,-118.244636535645,3670176,2671,1158,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-05-28 09:24:07.975068,96.54115799437623,27.020837671820605,23.72400170921585,2.1797105376221254e-13,9.0,-27.03,1.1367971201176101,-27.18,0.6509,0.9158,1.7551,0.9016,0.7956,0.7949,0.7949,0
110299,npp,1912,968,0.805984556674957,34.2842140197754,-118.244277954102,3670176,1912,715,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-05-29 09:05:14.094044,95.79103237473369,49.38295948188795,42.23795919012087,1.6438795172353553e-08,6.0,-49.42,1.7549928774784245,-49.54,0.8378,1.1401,2.124,0.7242,0.6353,0.5837,0.5837,0
110472,npp,1126,397,1.74150919914246,34.2802352905273,-118.245933532715,3670144,1127,225,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-05-30 08:46:16.652649,93.03946718247938,63.3775771725842,52.34104755624593,0.00057951820199765,3.0,-63.41,2.7445598364131496,-63.48,1.2162,1.6947,2.519,0.4872,0.8427,0.8484,0.8484,0
112332,npp,278,1158,1.50477612018585,34.2825698852539,-118.248023986816,3670144,278,854,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-06-03 09:11:27.092520,96.79090532630767,43.12880923679721,37.256977049631196,0.0577730120271045,7.0,-43.19,1.4867838833500562,-43.26,0.8167,1.131,2.0559,0.73,1.077,1.0985,0.33741205534429386,0
112499,npp,2571,585,3.87207341194153,34.2862777709961,-118.246246337891,3670144,2570,373,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-06-04 08:52:29.655864,93.68744592715817,59.44823277321388,49.693522101040095,0.1407470784717579,4.0,-59.47,2.3545700244418297,-59.51,1.0746,1.5105,2.3338,0.5466,1.8286,2.1164,0.26223140272988865,0
113525,npp,142,205,1.089273869991302,34.2845153808594,-118.24341583252,3670144,139,102,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-06-10 08:39:43.481078,91.91207381164921,66.93122077052456,54.55848146197133,0.006788835065156844,2.0,-66.93,3.1865100272627664,-66.97,1.2519,2.0347,3.1124,0.4058,0.5289,0.442,0.35256549857703917,0
115500,npp,604,197,1.17582833766937,34.2867813110352,-118.248420715332,3670176,603,97,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-06-26 08:39:22.752805,91.86097113981405,67.06784470785978,54.63573463298152,3.457544718820768e-14,2.0,-67.07,3.1865100272627664,-66.97,1.2519,2.0347,3.1124,0.4058,0.5561,0.4771,0.4771,0
116020,npp,2887,956,0.997601270675659,34.2832870483398,-118.24390411377,3670144,2888,707,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-06-30 09:04:40.310947,95.33435353805228,49.72590907315856,42.49887565318685,0.0032614559841146673,6.0,-49.78,1.7549928774784245,-49.54,0.8378,1.1401,2.124,0.7242,0.7444,0.7224,0.6794343531618133,0
119052,npp,2111,387,2.1236013174057,34.2855491638184,-118.247604370117,3670144,2108,218,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-07-01 08:45:40.877880,92.24616395689077,63.621116865876786,52.491057774904576,0.022169465348840216,3.0,-63.6,2.7445598364131496,-63.48,1.2162,1.6947,2.519,0.4872,0.9819,1.0346,0.7425447267082304,0
119750,npp,1331,1151,2.0585914850235003,34.2839469909668,-118.24243927002,3670144,1332,847,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-07-05 09:10:59.457075,96.74267782424641,43.42568536479203,37.494171271004184,0.0849528337462646,7.0,-43.44,1.4867838833500562,-43.26,0.8167,1.131,2.0559,0.73,1.4495,1.5028,0.3836515367298403,0
119920,npp,549,578,1.95738565921783,34.2818260192871,-118.243591308594,3670144,550,367,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-07-06 08:52:03.798396,93.83699034345003,59.6112411916463,49.801284934765434,0.06222926746939126,4.0,-59.63,2.3545700244418297,-59.51,1.0746,1.5105,2.3338,0.5466,1.0154,1.0699,0.2501064040993899,0
120089,npp,2827,11,3.1874852180481,34.280029296875,-118.24600982666,3670144,2825,2,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-07-07 08:33:04.582582,91.0749281262854,70.06330525196182,56.34545245052859,0.04121994048310663,1.0,-70.06,3.5496478698597698,-69.97,1.4983,2.0198,2.7896,0.4088,1.1546,1.303,0.7599782900292643,0
120446,npp,485,1912,1.13396883010864,34.2821197509766,-118.245750427246,3670144,485,1484,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-07-09 09:36:09.892712,97.60188352200908,7.103546229157056,6.286627940467002,0.02466888319763295,11.0,-7.08,1.0,-6.73,0.6024,0.8308,1.3987,0.9937,1.1288,1.1269,0.8019179893506387,0
120614,npp,2826,1344,1.30660367012024,34.2809829711914,-118.244857788086,3670144,2826,1015,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-07-10 09:17:17.789313,96.81454406574386,36.05163271934176,31.407201761355036,0.013234645020095049,8.0,-36.06,1.2937979144666532,-35.85,0.7121,0.9282,1.65,0.8895,1.1181,1.1623,0.9879499285191096,0
120781,npp,2068,768,1.24737560749054,34.2830581665039,-118.242942810059,3670144,2070,551,196611,3866755,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-07-11 08:58:23.904744,94.71214363069716,55.00573684911787,46.50073097971792,0.005352866134427005,5.0,-55.02,2.0682789409984763,-54.94,0.9371,1.2953,2.0395,0.6374,0.8025,0.7951,0.7245826123596111,0
121308,npp,1966,2103,0.819383800029755,34.2809371948242,-118.249542236328,3670176,1966,1667,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-07-14 09:42:26.418177,-70.54684489592121,4.059731878269764,3.594223542569357,0.00020264588244974492,12.0,4.01,1.0,4.29,0.6319,0.8256,1.6109,1.0,0.8194,0.8194,0.8194,0
121478,npp,1243,1536,0.425470858812332,34.283260345459,-118.24348449707,3670176,1243,1152,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-07-15 09:23:36.089892,97.9817510348576,27.396316922767085,24.044889029173202,5.1091594476116334e-08,9.0,-27.43,1.184412938166907,-27.18,0.6509,0.9158,1.7551,0.9016,0.4117,0.3836,0.3836,0
121653,npp,494,959,0.32237201929092396,34.2803115844727,-118.248008728027,3670176,492,709,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-07-16 09:04:42.204283,95.35348180515807,49.65234808610772,42.44285817100445,1.3568095702862856e-13,6.0,-49.69,1.7549928774784245,-49.54,0.8378,1.1401,2.124,0.7242,0.3597,0.2335,0.2335,0
122178,npp,385,2293,0.700323462486267,34.2835693359375,-118.241584777832,3670176,385,1846,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-07-19 09:48:44.727563,-78.14936132548202,14.880199133506776,13.144019412639317,6.196243979796298e-24,13.0,14.89,1.0442604737599883,15.06,0.6206,0.7855,1.4593,1.0511,0.7441,0.7361,0.7361,0
122346,npp,2743,1726,0.512541204690933,34.2822036743164,-118.241859436035,3670176,2743,1311,196611,3866787,861,usa_la_111_6,34.28333333,-118.24583333,111,6,usa_la,2012-07-20 09:29:54.406803,98.84235280203912,17.576778797142055,15.510036737379426,1.618416194248601e-25,10.0,-17.6,1.0442604737599883,-17.43,0.6219,0.8627,1.5144,0.9571,0.4903,0.4905,0.4905,0
