gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,440,547,2.08820557594299,34.2197494506836,-118.685363769531,3670144,440,340,196611,3866755,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-04-01 08:53:17.679481,93.61554916954567,60.31655852818187,50.292747467056245,0.006058534802076926,3.0,-60.32,2.4157378735459294,-60.62,2.5574,3.8103,5.1074,0.4868,1.1419,1.0165,0.9147456642334357,0
100930,npp,2415,3556,2.60257124900818,34.2162246704102,-118.687004089355,3670176,2420,2887,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-04-01 10:33:40.503226,-71.49513811592598,60.9274466292421,50.715891365481205,1.0932360093521576e-06,19.0,60.91,2.5331140255951103,60.61,2.046,2.7067,4.2066,0.6852,1.8136,1.7834,1.7834,0
101057,npp,1760,3008,2.85781645774841,34.2154884338379,-118.684013366699,3670144,1763,2422,196611,3866755,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-04-02 10:14:57.274918,-74.1180102998449,46.45953039344542,39.936853738772335,0.0021114733045324964,16.0,46.44,1.646109783506203,46.01,1.393,2.0938,3.1923,0.8858,2.3189,2.5315,2.49603737238286,0
101304,npp,350,1881,3.14154553413391,34.2162170410156,-118.684387207031,3670144,350,1454,196611,3866755,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-04-04 09:37:21.915139,94.75118010228623,8.901388097780655,7.875756638573973,0.04003446213469356,10.0,-8.87,1.0,-9.63,1.1074,2.0205,3.1176,0.918,2.9758,2.8839,2.211512989713138,0
101429,npp,2685,1311,4.7602424621582,34.2159080505371,-118.690277099609,3670144,2684,987,196611,3866755,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-04-05 09:18:29.787623,96.44023540115457,37.38958396443926,32.5296843148395,0.07919682705233817,7.0,-37.4,1.357151599901897,-37.92,1.4396,2.3268,3.4706,0.7971,3.6478,3.7945,2.464373031220757,0
101552,npp,1921,735,6.81115531921387,34.2194786071777,-118.685317993164,3670144,1924,517,196611,3866755,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-04-06 08:59:35.883657,94.70660877085449,55.84522023529127,47.12262793469144,0.1422452017961202,4.0,-55.86,2.0682789409984763,-56.21,1.9945,2.9736,4.5239,0.6237,3.7102,4.2484,1.8593626341036704,0
101561,npp,775,3737,9.89091110229492,34.2156410217285,-118.684860229492,3670144,776,3017,196611,3866755,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-04-06 10:39:53.369516,-70.89745581841333,64.50919505842374,53.074361833624216,0.09163960206784232,20.0,64.48,2.8345692104261015,64.21,2.2366,2.8585,4.3003,0.6488,4.3357,6.4177,4.878594070439448,0
101674,npp,1130,169,10.4192123413086,34.215202331543,-118.684204101562,3670144,1129,81,196611,3866755,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-04-07 08:40:36.643500,91.8490350041424,67.55723322894296,54.93231270698074,0.13482366856398292,1.0,-67.55,3.1865100272627664,-67.81,3.3272,4.7134,6.2449,0.3935,3.6454,4.1,1.8356088083150865,0
101683,npp,129,3195,5.76706171035767,34.2180099487305,-118.685386657715,3670144,132,2544,196611,3866755,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-04-07 10:21:11.922259,-73.75989154863059,52.07602064854938,44.313953112274326,0.10462750446564764,17.0,52.07,1.847645286154319,51.64,1.7672,2.6484,3.8017,0.7003,3.5427,4.0389,2.2816595833623747,0
101805,npp,2526,2634,3.43827629089355,34.2176551818848,-118.683547973633,3670144,2526,2124,196611,3866755,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-04-08 10:02:25.138472,-75.76896368175932,32.13421508737104,28.102394027056437,0.07449579724660337,14.0,32.11,1.2365102219381485,31.49,1.0362,1.8244,3.2964,1.0166,3.1599,3.4954,2.2442277918895215,0
102056,npp,1079,1502,2.13080263137817,34.219425201416,-118.691177368164,3670144,1080,1127,196611,3866755,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-04-10 09:24:46.223338,98.15187252132453,28.994178561709173,25.420327554638373,0.027051151047041352,8.0,-29.03,1.184412938166907,-29.64,1.0445,2.0405,3.0577,0.909,1.931,1.9368,1.4824703647936326,0
102300,npp,2614,357,4.58123922348022,34.2139854431152,-118.686363220215,3670144,2615,197,196611,3866755,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-04-12 08:46:54.832319,92.78713355387568,64.18636705517527,52.86351685046281,0.001654575759155614,2.0,-64.18,2.7445598364131496,-64.45,3.1653,4.136,5.666,0.4484,2.017,2.0544,2.026611060454646,0
102309,npp,1564,3377,2.92016100883484,34.2175598144531,-118.687812805176,3670144,1563,2726,196611,3866755,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-04-12 10:27:22.993171,-72.31477472651619,56.833546739639836,47.846717536204885,0.010458619181790052,18.0,56.83,2.1127631471468895,56.48,1.4443,2.3647,3.7313,0.7844,2.1177,2.2905,2.1148453437762424,0
102551,npp,205,2260,2.41003060340881,34.2138862609863,-118.68724822998,3670176,205,1816,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-04-14 09:49:51.183355,-76.53784314313054,13.06372154091966,11.547252529548079,0.0002742101630638517,12.0,13.04,1.015504800579495,12.25,1.1495,2.0185,3.3912,0.9189,2.2403,2.2146,2.2146,0
102671,npp,2540,1693,1.97178030014038,34.2164535522461,-118.684150695801,3670176,2540,1281,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-04-15 09:31:00.829568,97.28402461729289,19.4114755132181,17.117113529667957,1.6925740145845563e-08,9.0,-19.41,1.0442604737599883,-20.16,1.0704,1.8231,3.3471,1.0174,1.9972,2.0061,2.0061,0
102792,npp,1793,1119,1.72054541110992,34.2165870666504,-118.684028625488,3670176,1795,823,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-04-16 09:12:08.698661,96.56440853412047,44.52156765711248,38.385568472634205,1.2201620007967485e-13,6.0,-44.54,1.5732132722552272,-45.05,1.5162,2.6369,3.9737,0.7034,1.2723,1.2102,1.2102,0
102912,npp,1019,546,6.46021366119385,34.2139129638672,-118.687721252441,3670176,1018,339,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-04-17 08:53:11.231985,93.63868566041492,60.32692491411995,50.30411606381547,3.108619780777703e-18,3.0,-60.34,2.4157378735459294,-60.62,2.5574,3.8103,5.1074,0.4868,2.9517,3.1447,3.1447,0
102919,npp,2993,3558,2.05474853515625,34.218635559082,-118.685539245605,3670176,2996,2887,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-04-17 10:33:35.834707,-71.90237543917947,60.95780503679828,50.740855415768664,3.221314314063712e-09,19.0,60.95,2.5331140255951103,60.61,2.046,2.7067,4.2066,0.6852,1.5974,1.408,1.408,0
103040,npp,2336,3008,0.96363091468811,34.2191505432129,-118.689002990723,3670176,2339,2423,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-04-18 10:14:50.825612,-73.79551329172733,46.448081855224764,39.9307409926419,3.903381060728568e-14,16.0,46.44,1.646109783506203,46.01,1.393,2.0938,3.1923,0.8858,1.1682,0.8536,0.8536,0
103160,npp,1651,2446,0.83538818359375,34.2184600830078,-118.687484741211,3670176,1652,1981,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-04-19 09:56:05.815280,-77.0209751189847,23.15229521938836,20.377294178586368,1.7051439395728429e-18,13.0,23.14,1.0837787002826917,22.45,1.0772,1.949,3.2329,0.9516,0.8272,0.795,0.795,0
103279,npp,939,1880,1.46196925640106,34.2160110473633,-118.690902709961,3670176,939,1454,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-04-20 09:37:15.465132,97.16729956391175,8.908711925362303,7.882647407297245,2.690652847960462e-22,10.0,-8.93,1.0,-9.63,1.1074,2.0205,3.1176,0.918,1.2963,1.3421,1.3421,0
103397,npp,200,1311,2.31324362754822,34.2155876159668,-118.686546325684,3670176,200,987,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-04-21 09:18:23.338250,97.17886578227184,37.37138903278935,32.51642557924926,1.1960686873270454e-25,7.0,-37.4,1.357151599901897,-37.92,1.4396,2.3268,3.4706,0.7971,1.8448,1.844,1.844,0
103515,npp,2490,733,1.49604642391205,34.2171974182129,-118.689796447754,3670176,2489,515,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-04-22 08:59:27.653807,94.3814580402915,55.89530687288483,47.162695466116354,3.787766419752305e-24,4.0,-55.91,2.0682789409984763,-56.21,1.9945,2.9736,4.5239,0.6237,1.1404,0.9332,0.9332,0
104229,npp,98,355,5.3438024520874,34.2153015136719,-118.689094543457,3670176,101,196,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-04-28 08:46:46.663942,92.96936381463249,64.21516210270799,52.883601422639586,1.5426043679761356e-08,2.0,-64.22,2.7445598364131496,-64.45,3.1653,4.136,5.666,0.4484,2.2948,2.3964,2.3964,0
104236,npp,2136,3377,1.47389924526215,34.2181701660156,-118.683532714844,3670176,2136,2725,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-04-28 10:27:14.825535,-72.55132358768898,56.82677177648841,47.84346042551661,3.4509827745672713e-16,18.0,56.83,2.1127631471468895,56.48,1.4443,2.3647,3.7313,0.7844,1.4331,1.1561,1.1561,0
104355,npp,1452,2820,1.33481931686401,34.2175178527832,-118.691749572754,3670176,1451,2271,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-04-29 10:08:29.826884,-74.77375327199752,39.79290529041991,34.529055037593785,3.1249647465294934e-12,15.0,39.79,1.4276677814245327,39.34,1.1613,2.1281,3.3413,0.8715,1.2991,1.1634,1.1634,0
105837,npp,1579,544,10.2587223052979,34.2131767272949,-118.685775756836,3670144,1578,338,196611,3866755,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-05-03 08:53:01.376638,93.59306145635179,60.37287431600817,50.33719375591032,0.030373596176986806,3.0,-60.38,2.4157378735459294,-60.62,2.5574,3.8103,5.1074,0.4868,4.5241,4.9937,4.483569216766462,0
106032,npp,2894,3006,2.565913438797,34.2176170349121,-118.689697265625,3670144,2893,2421,196611,3866755,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-05-04 10:14:40.992972,-73.83397270414633,46.37953271651487,39.877519608122036,0.024595869163835743,16.0,46.38,1.646109783506203,46.01,1.393,2.0938,3.1923,0.8858,2.1416,2.273,1.8599073280705656,0
106209,npp,2206,2443,3.36339235305786,34.2190628051758,-118.689804077148,3670144,2206,1978,196611,3866755,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-05-05 09:55:54.226228,-76.25740667887898,23.002086902808866,20.247382578684185,0.06938485316326388,13.0,22.98,1.0837787002826917,22.45,1.0772,1.949,3.2329,0.9516,3.1598,3.2008,2.0354671470025725,0
106388,npp,1476,1878,5.13359117507935,34.2154884338379,-118.689933776855,3670144,1476,1452,196611,3866755,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-05-06 09:37:05.679697,98.99298297456922,9.021020476562578,7.981956762235503,0.1219803896421915,10.0,-9.05,1.0,-9.63,1.1074,2.0205,3.1176,0.918,4.9679,4.7126,2.663914314422537,0
106569,npp,734,1308,4.30770540237427,34.2180557250977,-118.683586120605,3670144,733,984,196611,3866755,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-05-07 09:18:11.796009,96.37297938487941,37.497873972730225,32.62197583886593,0.07851085731897402,7.0,-37.52,1.357151599901897,-37.92,1.4396,2.3268,3.4706,0.7971,3.3144,3.4338,2.1151940337163615,0
106742,npp,3038,731,4.71564292907715,34.216438293457,-118.68431854248,3670144,3036,512,196611,3866755,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-05-08 08:59:16.132579,94.41085379502458,55.94677612380624,47.200372660788126,0.04962137514644496,4.0,-55.96,2.0682789409984763,-56.21,1.9945,2.9736,4.5239,0.6237,2.697,2.9414,2.1079988175690443,0
107311,npp,2180,1498,1.3237179517746,34.2170600891113,-118.68994140625,3670144,2181,1124,196611,3866755,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-05-12 09:24:26.542149,98.12885807792894,29.196978041333967,25.595647452175324,0.004316891878820563,8.0,-29.22,1.184412938166907,-29.64,1.0445,2.0405,3.0577,0.909,1.2496,1.2032,1.1306969146740102,0
107486,npp,1420,921,3.18718719482422,34.2162933349609,-118.687217712402,3670144,1419,685,196611,3866755,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-05-13 09:05:30.876205,95.00925395983054,50.81037558410312,43.34571851722358,0.0004923333788010042,5.0,-50.82,1.847645286154319,-51.085,1.6476,2.8656,4.2298,0.6472,2.0288,2.0629,2.0629,0
107659,npp,633,352,4.01177930831909,34.2167510986328,-118.685768127441,3670176,633,193,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-05-14 08:46:33.431946,92.79566114092628,64.28087558351575,52.92668646387546,1.522129577325008e-07,2.0,-64.28,2.7445598364131496,-64.45,3.1653,4.136,5.666,0.4484,1.8095,1.7991,1.7991,0
107671,npp,2657,3374,1.35290837287903,34.2170639038086,-118.686561584473,3670144,2660,2723,196611,3866755,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-05-14 10:27:03.373826,-73.07832466987009,56.75789387970265,47.79471544580917,0.0019514016385022916,18.0,56.75,2.1127631471468895,56.48,1.4443,2.3647,3.7313,0.7844,1.3759,1.0612,1.0284258088751894,0
107843,npp,1987,2817,2.45423936843872,34.2140960693359,-118.690475463867,3670176,1988,2269,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-05-15 10:08:18.384992,-75.74689899675876,39.691773168320495,34.44551351533203,0.00021085918457249274,15.0,39.68,1.4276677814245327,39.34,1.1613,2.1281,3.3413,0.8715,2.0832,2.139,2.139,0
108015,npp,1288,2255,0.910063743591309,34.2182083129883,-118.686424255371,3670176,1288,1811,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-05-16 09:49:29.837252,-76.32128460733782,12.772214777435131,11.29083192265056,1.0511384080821867e-07,12.0,12.76,1.015504800579495,12.25,1.1495,2.0185,3.3912,0.9189,0.7633,0.8363,0.8363,0
108193,npp,563,1687,0.643954932689667,34.2190208435059,-118.691017150879,3670176,564,1277,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-05-17 09:30:39.514223,99.23479688832133,19.71482116370208,17.38258552319865,1.8511992411969044e-12,9.0,-19.74,1.0837787002826917,-20.16,1.0704,1.8231,3.3471,1.0174,0.7668,0.6551,0.6551,0
108369,npp,2884,1112,2.82615661621094,34.2145004272461,-118.690330505371,3670176,2885,818,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-05-18 09:11:45.633518,96.39785233976527,44.7564914483695,38.57526768818872,9.537066793356447e-17,6.0,-44.78,1.5732132722552272,-45.05,1.5162,2.6369,3.9737,0.7034,1.9751,1.9879,1.9879,0
108542,npp,2089,540,4.23694372177124,34.2162399291992,-118.687126159668,3670176,2089,334,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-05-19 08:52:48.192492,93.72861652552673,60.4602896895869,50.39642376570963,2.6611914237010913e-20,3.0,-60.47,2.4157378735459294,-60.62,2.5574,3.8103,5.1074,0.4868,2.0314,2.0625,2.0625,0
108899,npp,2714,2439,2.57552337646484,34.2146453857422,-118.690284729004,3670176,2714,1975,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-05-21 09:55:41.036936,-77.09288678406728,22.7998657663409,20.071514295068827,4.591765847010676e-22,13.0,22.77,1.0837787002826917,22.45,1.0772,1.949,3.2329,0.9516,2.4329,2.451,2.451,0
109072,npp,1997,1874,1.78909718990326,34.2146873474121,-118.683700561523,3670176,1997,1447,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-05-22 09:36:50.714862,96.10289154535451,9.290881208558876,8.220237900437171,4.1691879807330034e-22,10.0,-9.28,1.0,-9.63,1.1074,2.0205,3.1176,0.918,1.6234,1.6424,1.6424,0
109244,npp,1254,1304,3.2664315700531,34.2140159606934,-118.686813354492,3670176,1254,980,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-05-23 09:17:58.590986,97.10488166088003,37.66641321873132,32.76202458311294,1.1409736499163017e-21,7.0,-37.68,1.357151599901897,-37.92,1.4396,2.3268,3.4706,0.7971,2.5471,2.6038,2.6038,0
109422,npp,484,727,3.44098377227783,34.2146377563477,-118.685966491699,3670176,485,508,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-05-24 08:59:02.914254,94.55973642523148,56.055880449529596,47.278244524827684,3.709430550705588e-20,4.0,-56.06,2.0682789409984763,-56.21,1.9945,2.9736,4.5239,0.6237,2.0807,2.1463,2.1463,0
110127,npp,2690,1494,2.49730110168457,34.2150230407715,-118.683982849121,3670176,2691,1120,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-05-28 09:24:11.533629,98.38733365900846,29.384048928008923,25.754542029733944,3.0403771540102997e-13,8.0,-29.4,1.184412938166907,-29.64,1.0445,2.0405,3.0577,0.909,2.2404,2.27,2.27,0
110299,npp,1928,916,3.68035364151001,34.2150115966797,-118.689781188965,3670176,1928,682,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-05-29 09:05:15.873325,95.20257500805637,50.95177685659884,43.451594005121365,2.4215743932030464e-08,5.0,-50.96,1.847645286154319,-51.085,1.6476,2.8656,4.2298,0.6472,2.2957,2.3821,2.3821,0
110472,npp,1139,348,4.97931671142578,34.2168083190918,-118.684692382812,3670144,1142,191,196611,3866755,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-05-30 08:46:18.431885,92.99129674382122,64.36079296568126,52.97300015594905,0.0006476160169405788,2.0,-64.36,2.7445598364131496,-64.45,3.1653,4.136,5.666,0.4484,2.162,2.2329,2.2329,0
115500,npp,617,147,3.325040102005,34.217041015625,-118.689720153809,3670176,617,70,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-06-26 08:39:24.532040,91.79626272056403,67.93022574048658,55.1435998161896,4.952680457836144e-14,1.0,-67.91,3.3166247903554,-67.81,3.3272,4.7134,6.2449,0.3935,1.4361,1.3084,1.3084,0
116020,npp,2903,905,6.05497169494629,34.213005065918,-118.686401367188,3670144,2903,675,196611,3866755,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-06-30 09:04:42.090221,95.21578255275824,51.25211330901465,43.67601538038808,0.0035313534123974965,5.0,-51.27,1.847645286154319,-51.085,1.6476,2.8656,4.2298,0.6472,3.5809,3.919,3.8596901944819537,0
119052,npp,2124,337,3.83470940589905,34.2199287414551,-118.689666748047,3670144,2123,184,196611,3866755,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-07-01 08:45:42.657160,92.2072512259111,64.6012485911698,53.11765790170651,0.022731855185763518,2.0,-64.56,2.8345692104261015,-64.45,3.1653,4.136,5.666,0.4484,1.7485,1.7197,1.3379138254985095,0
120446,npp,504,1862,1.26337993144989,34.2178153991699,-118.685646057129,3670144,504,1436,196611,3866755,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-07-09 09:36:11.671991,97.7573781839183,10.002451915405047,8.847249433295493,0.024462129154663455,10.0,-9.98,1.0,-9.63,1.1074,2.0205,3.1176,0.918,1.0977,1.1598,0.7489535189803007,0
120614,npp,2843,1293,4.86649608612061,34.2145576477051,-118.684524536133,3670144,2842,970,196611,3866755,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-07-10 09:17:19.568549,96.70027655843218,38.137938476474375,33.14995858334296,0.013045814651375985,7.0,-38.12,1.357151599901897,-37.92,1.4396,2.3268,3.4706,0.7971,3.7261,3.8792,3.660092864735314,0
120781,npp,2083,717,2.30692577362061,34.2163619995117,-118.69075012207,3670144,2085,499,196611,3866755,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-07-11 08:58:25.684025,94.61948190107984,56.33161033368707,47.47115254922757,0.005208874888250077,4.0,-56.32,2.0682789409984763,-56.21,1.9945,2.9736,4.5239,0.6237,1.5324,1.4389,1.3514158769141138,0
121308,npp,1986,2053,1.5772340297699,34.2162933349609,-118.689331054688,3670176,1986,1619,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-07-14 09:42:29.976733,-69.62373911991811,1.1396474907232903,1.0091342725399828,0.0001858230212088438,11.0,1.13,1.0,1.39,1.0606,1.8548,3.0461,1.0,1.5772,1.5772,1.5772,0
121478,npp,1261,1485,3.43681645393372,34.2145843505859,-118.684577941895,3670176,1260,1113,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-07-15 09:23:37.869173,96.84521349859573,29.84543966301644,26.146935278156356,3.497290908266623e-08,8.0,-29.83,1.184412938166907,-29.64,1.0445,2.0405,3.0577,0.909,3.0337,3.124,3.124,0
122002,npp,1096,2803,2.1787543296814,34.2164764404297,-118.68921661377,3670176,1096,2256,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-07-18 10:07:33.272359,-75.49302789264588,39.16162883876017,34.00203428397636,7.924627564018888e-19,15.0,39.16,1.4276677814245327,39.34,1.1613,2.1281,3.3413,0.8715,1.8902,1.8989,1.8989,0
122346,npp,2762,1676,4.43062877655029,34.2133026123047,-118.685302734375,3670176,2762,1267,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-07-20 09:29:56.186077,98.49988534073867,20.305061104444388,17.895683938031294,1.4486341073138475e-25,9.0,-20.32,1.0837787002826917,-20.16,1.0704,1.8231,3.3471,1.0174,4.2607,4.5076,4.5076,0
122525,npp,2003,1102,6.05805397033691,34.2138519287109,-118.687492370605,3670176,2004,810,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-07-21 09:11:04.085845,96.69799770512286,45.10495914167395,38.849777504961885,3.4905230432389e-26,6.0,-45.12,1.5732132722552272,-45.05,1.5162,2.6369,3.9737,0.7034,4.0294,4.2611,4.2611,0
122710,npp,1233,531,3.75601029396057,34.2168312072754,-118.687644958496,3670176,1236,327,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-07-22 08:52:08.427591,93.93587810672531,60.66970380986112,50.5319265217706,2.1842166993391225e-25,3.0,-60.66,2.4157378735459294,-60.62,2.5574,3.8103,5.1074,0.4868,1.8323,1.8283,1.8283,0
122895,npp,2558,2991,0.840842485427856,34.2185668945312,-118.689811706543,3670176,2557,2410,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-07-23 10:13:48.045018,-74.37697473148134,45.88226527640874,39.475183822226825,2.2499094606011e-27,16.0,45.87,1.5732132722552272,46.01,1.393,2.0938,3.1923,0.8858,1.0583,0.7448,0.7448,0
123428,npp,435,1296,2.86566615104675,34.2162399291992,-118.686599731445,3670176,436,973,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-07-26 09:17:22.404140,97.45847329504154,37.99602783725548,33.032881061838275,1.5043876950388853e-17,7.0,-38.0,1.357151599901897,-37.92,1.4396,2.3268,3.4706,0.7971,2.2518,2.2843,2.2843,0
123600,npp,2745,719,0.99193799495697,34.2198371887207,-118.690864562988,3670176,2745,501,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-07-27 08:58:26.741334,94.3504820563729,56.269851236361696,47.42844506675247,1.56431548362232e-11,4.0,-56.27,2.0682789409984763,-56.21,1.9945,2.9736,4.5239,0.6237,0.8966,0.6187,0.6187,0
123612,npp,1604,3721,3.20083689689636,34.2137718200684,-118.687606811523,3670176,1606,3007,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-07-27 10:38:46.007583,-71.21027085658174,64.21077674499735,52.87987381060031,4.301420743215369e-20,20.0,64.19,2.8345692104261015,64.21,2.2366,2.8585,4.3003,0.6488,1.9755,2.0768,2.0768,0
123775,npp,1941,154,4.0339052677154505,34.2169227600098,-118.685256958008,3670176,1943,73,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-07-28 08:39:29.299787,92.01308727966308,67.81010117253707,55.075727361876844,5.784770507416135e-05,1.0,-67.8,3.3166247903554,-67.81,3.3272,4.7134,6.2449,0.3935,1.6499,1.5874,1.5874,0
123788,npp,960,3178,1.54786825180054,34.2158546447754,-118.691307067871,3670176,957,2534,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-07-28 10:20:02.799968,-73.0910740641215,51.583014424903254,43.93496929181577,5.1941983429200097e-14,17.0,51.58,1.847645286154319,51.64,1.7672,2.6484,3.8017,0.7003,1.2591,1.084,1.084,0
123966,npp,272,2618,2.17072987556458,34.2137985229492,-118.68611907959,3670176,271,2113,196611,3866787,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-07-29 10:01:17.812206,-74.97649525393751,31.394688048339724,27.471368958721115,4.3402280325776856e-07,14.0,31.4,1.2365102219381485,31.49,1.0362,1.8244,3.2964,1.0166,2.1348,2.2068,2.2068,0
124142,npp,2644,2056,1.077342450618744,34.2184867858887,-118.685653686523,3670144,2644,1622,196611,3866755,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-07-30 09:42:31.045867,-88.14830046843298,1.2925345436695614,1.1445641039571284,0.005540657387182498,11.0,1.3,1.0,1.39,1.0606,1.8548,3.0461,1.0,1.0773,1.0773,0.9842435217324177,0
124322,npp,1918,1487,3.89071440696716,34.2166519165039,-118.68643951416,3670144,1917,1115,196611,3866755,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-07-31 09:23:38.937420,96.71481108068409,29.74658663341972,26.06363718883796,0.03625855099927778,8.0,-29.73,1.184412938166907,-29.64,1.0445,2.0405,3.0577,0.909,3.4169,3.5366,2.9276301923948975,0
129733,npp,1165,910,3.41607809066772,34.2190399169922,-118.689476013184,3670144,1164,678,196611,3866755,3155,usa_la_5_22,34.21666667,-118.6875,5,22,usa_la,2012-08-01 09:04:45.049191,95.26641517478694,51.1176740393036,43.57651512265055,0.09425067780581928,5.0,-51.13,1.847645286154319,-51.085,1.6476,2.8656,4.2298,0.6472,2.1527,2.211,0.6280405173884767,0
