gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,471,611,66.8469619750977,33.9892883300781,-118.193161010742,3670144,472,396,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-01 08:53:21.237990,94.127208198452,58.89756493019189,49.30749608961698,0.005764986117451746,4.0,-58.88,2.253202848596432,-59.22,53.8327,62.9759,70.6692,0.6672,43.7338,44.5985,0
100930,npp,2428,3623,58.2666854858398,33.9910354614258,-118.196739196777,3670176,2427,2938,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-01 10:33:42.282506,-71.42555709029331,62.33007603957362,51.657416040664856,6.614285752357775e-07,20.0,62.29,2.6065528283652384,62.01,52.8006,61.387,69.8505,0.6844,40.8187,39.8801,0
101048,npp,2731,42,76.8294219970703,33.9853897094727,-118.198822021484,3670144,2730,17,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-02 08:34:21.996753,91.18633190635882,69.62694946920602,56.11127987916968,0.019329210367647533,1.0,-69.58,3.5496478698597698,-69.81,64.358,77.0397,84.5655,0.5454,41.9566,41.9011,0
101057,npp,1777,3077,50.6122817993164,33.9866104125977,-118.192306518555,3670144,1779,2470,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-02 10:15:00.833434,-74.44233122978572,48.64729941227756,41.66396305874418,0.0018055734365656176,17.0,48.62,1.7549928774784245,48.17,42.3847,48.8896,56.9964,0.8594,42.9974,43.4963,0
101552,npp,1950,799,56.2018089294434,33.990119934082,-118.198364257812,3670144,1948,586,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-06 08:59:37.662894,94.48423338339018,54.22578204499067,45.928028812343,0.14219192112757215,5.0,-54.21,1.9513309067639726,-54.56,51.6771,58.7261,64.8215,0.7155,40.7222,40.2098,0
101561,npp,788,3804,63.3021202087402,33.9838943481445,-118.195068359375,3670144,790,3060,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-06 10:39:55.148790,-70.80161639941629,65.75009550187751,53.85049600603235,0.09080476835164884,21.0,65.7,3.0,65.44,55.6944,65.7654,74.3844,0.6389,41.1947,40.4421,0
101674,npp,1163,232,74.2656860351562,33.9858512878418,-118.19393157959,3670144,1162,117,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-07 08:40:40.202009,92.26379318374298,66.49909979267737,54.300352569657065,0.13544576821891222,2.0,-66.47,3.0,-66.74,65.4978,75.7114,83.5394,0.5549,41.5339,41.2135,0
101683,npp,145,3262,56.7198486328125,33.9887161254883,-118.198165893555,3670144,148,2606,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-07 10:21:13.701539,-73.59250979907526,53.92994691314468,45.71136059366377,0.10446449983585464,18.0,53.89,1.9513309067639726,53.51,45.7715,53.2853,58.3566,0.7885,43.7759,44.724,0
101805,npp,2545,2702,49.4907760620117,33.9896926879883,-118.192253112793,3670144,2546,2171,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-08 10:02:28.697032,-76.26509626809487,35.09583382306594,30.608146679193098,0.07480154600655005,15.0,35.07,1.2937979144666532,34.43,40.4182,44.2556,48.5456,0.9494,46.0622,46.9861,0
102056,npp,1105,1569,41.0648040771484,33.9854278564453,-118.196800231934,3670144,1106,1178,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-10 09:24:49.781898,98.57314329565531,25.786393292982147,22.65852021739375,0.027561558395097413,9.0,-25.79,1.1367971201176101,-26.44,39.6819,44.0557,50.0252,0.9537,39.3848,39.1634,0
102300,npp,2646,421,53.1215057373047,33.9843521118164,-118.195861816406,3670144,2647,242,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-12 08:46:58.390834,93.24706903578948,62.96937041804888,52.07590569143024,0.001833159765118092,3.0,-62.94,2.6065528283652384,-63.24,58.1696,66.8871,76.5562,0.6282,36.7346,33.3688,0
102309,npp,1579,3444,66.3404922485352,33.9866218566895,-118.193962097168,3670144,1578,2790,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-12 10:27:24.772407,-72.20159356150117,58.45644228361924,49.00567441741653,0.010745476156507264,19.0,58.43,2.253202848596432,58.1,50.6575,57.998,64.1275,0.7244,45.7183,48.0594,0
102551,npp,226,2327,43.2258720397949,33.9864196777344,-118.197830200195,3670176,226,1877,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-14 09:49:54.741916,-77.84897095400277,16.770965484101342,14.805329095932855,0.00031135538849851583,13.0,16.76,1.0442604737599883,15.99,37.4141,43.6156,50.8934,0.9633,41.6426,41.6403,0
102671,npp,2564,1758,36.7196044921875,33.9899444580078,-118.198440551758,3670176,2564,1340,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-15 09:31:04.388128,99.60885225882066,15.81752264434239,13.968472582850604,2.6927905508013176e-08,10.0,-15.84,1.0442604737599883,-16.55,37.6375,43.216,51.1682,0.9722,35.7948,35.6999,0
102792,npp,1820,1184,45.6879730224609,33.9888381958008,-118.197685241699,3670176,1819,875,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-16 09:12:10.477897,96.25940802930981,42.249389200735095,36.54310796331016,1.8276711129164105e-13,7.0,-42.25,1.4867838833500562,-42.72,44.5455,49.683,55.4194,0.8457,39.3288,38.6373,0
102912,npp,1049,610,58.9513854980469,33.990306854248,-118.194221496582,3670176,1049,395,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-17 08:53:14.790502,93.83643102579792,58.918158608654686,49.326130970698955,4.241982165118746e-18,4.0,-58.9,2.253202848596432,-59.22,53.8327,62.9759,70.6692,0.6672,40.2297,39.3308,0
102919,npp,3006,3624,56.7787399291992,33.9911499023438,-118.19603729248,3670176,3004,2939,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-17 10:33:35.834707,-71.16151643290146,62.343932403903224,51.67126519620382,4.917015860969577e-09,20.0,62.31,2.6065528283652384,62.01,52.8006,61.387,69.8505,0.6844,40.2478,38.8617,0
103032,npp,251,41,77.2180938720703,33.9884185791016,-118.197265625,3670176,250,16,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-18 08:34:15.547050,91.28478204823281,69.62981326426238,56.11796465549007,7.480163978418429e-22,1.0,-69.59,3.5496478698597698,-69.81,64.358,77.0397,84.5655,0.5454,42.066,42.1131,0
103040,npp,2353,3077,48.8895645141602,33.989818572998,-118.19563293457,3670176,2355,2470,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-18 10:14:54.384172,-74.62907481516662,48.655556302183015,41.67354615961742,5.528731152683698e-14,17.0,48.62,1.7549928774784245,48.17,42.3847,48.8896,56.9964,0.8594,42.0158,42.0158,0
103160,npp,1671,2514,46.6708679199219,33.9874725341797,-118.19261932373,3670176,1671,2035,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-19 09:56:07.594560,-76.54359902814628,26.53966358518442,23.309904450859893,2.1661258990374907e-18,14.0,26.51,1.1367971201176101,25.81,36.5516,44.2933,48.8074,0.9486,44.1073,44.2711,0
103279,npp,962,1947,47.4977111816406,33.9874458312988,-118.199417114258,3670176,962,1518,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-20 09:37:19.023641,103.76448888089729,4.997600902008018,4.424638740814356,3.0083235721600264e-22,11.0,-5.05,1.0,-5.8,37.8751,42.3924,48.315,0.9911,47.1211,47.0757,0
103397,npp,226,1377,28.8450450897217,33.9894714355469,-118.198196411133,3670176,227,1037,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-21 09:18:26.896803,97.55444755893284,34.65294518280616,30.235444092556904,1.1728233609273706e-25,8.0,-34.66,1.2937979144666532,-35.21,42.3611,47.4913,51.7328,0.8847,27.6037,25.5193,0
103515,npp,2520,799,26.5673427581787,33.9855842590332,-118.192184448242,3670176,2520,585,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-22 08:59:31.212315,94.96091296228784,54.213377276687694,45.9219697019182,3.2522683887740272e-24,5.0,-54.21,1.9513309067639726,-54.56,51.6771,58.7261,64.8215,0.7155,25.5354,19.0077,0
103524,npp,1372,3804,15.8844680786133,33.9887466430664,-118.193550109863,3670176,1370,3060,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-22 10:39:46.919245,-70.31192446830427,65.73801919800984,53.847739271412706,3.0952903311043186e-21,21.0,65.7,3.0,65.44,55.6944,65.7654,74.3844,0.6389,25.3888,10.1482,0
103634,npp,1731,231,11.3179407119751,33.9844131469727,-118.191719055176,3670176,1733,116,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-23 08:40:33.754611,92.36088601491699,66.51483079648828,54.31432937956698,2.3927423448819326e-22,2.0,-66.49,3.0,-66.74,65.4978,75.7114,83.5394,0.5549,20.5513,6.2809,0
103643,npp,712,3262,12.5300216674805,33.9870986938477,-118.196159362793,3670176,712,2605,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-23 10:21:05.475028,-73.32076574523046,53.92486308305235,45.71104775399536,7.430243438411331e-22,18.0,53.89,1.9513309067639726,53.51,45.7715,53.2853,58.3566,0.7885,21.1299,9.88,0
103761,npp,38,2701,44.4875946044922,33.9898147583008,-118.194877624512,3670176,39,2171,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-24 10:02:20.474331,-75.99735562764687,35.055005920360294,30.575612121149717,1.6535773739748051e-21,15.0,35.03,1.2937979144666532,34.43,40.4182,44.2556,48.5456,0.9494,42.1951,42.2361,0
104112,npp,927,990,25.249927520752,33.9847640991211,-118.196716308594,3670176,925,729,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-27 09:05:45.899905,95.13439534127917,48.767454080503754,41.75903310003385,1.875268957715992e-13,6.0,-48.76,1.7549928774784245,-49.12,46.1489,53.709,59.5696,0.7823,25.7997,19.7527,0
104119,npp,2787,3982,29.5028514862061,33.985164642334,-118.198303222656,3670176,2790,3159,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-27 10:45:58.047839,-69.9101221473842,68.71695088120995,55.616394474303725,4.051987883239389e-19,22.0,68.68,3.3985290935932855,68.43,47.8964,71.354,78.7361,0.5888,29.7013,17.3724,0
104236,npp,2151,3443,53.0185928344727,33.9892921447754,-118.197875976562,3670176,2152,2789,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-28 10:27:16.604771,-72.4307352996417,58.42643282830354,48.98616806574268,2.20118409895675e-16,19.0,58.4,2.253202848596432,58.1,50.6575,57.998,64.1275,0.7244,39.8059,38.4085,0
104355,npp,1470,2889,58.8827819824219,33.9861297607422,-118.193084716797,3670176,1469,2329,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-29 10:08:31.606165,-74.56730856495038,42.37146462930482,36.645588225191865,1.888168868402346e-12,16.0,42.35,1.4867838833500562,41.88,41.6414,45.9393,53.3896,0.9146,50.7215,53.8538,0
104472,npp,777,2325,18.2629241943359,33.9875717163086,-118.198905944824,3670176,777,1875,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-04-30 09:49:44.827139,-76.41409836257635,16.670808420094477,14.718024328288061,1.2037520540083576e-07,13.0,16.65,1.0442604737599883,15.99,37.4141,43.6156,50.8934,0.9633,17.7376,17.593,0
105487,npp,57,1756,27.440860748291,33.9882736206055,-118.198204040527,3670144,57,1339,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-05-01 09:30:54.491099,98.33524702047654,15.934586661168893,14.071652795782947,0.001052781847233463,10.0,-15.95,1.0442604737599883,-16.55,37.6375,43.216,51.1682,0.9722,26.9093,26.6788,0
105662,npp,2382,1182,18.9750728607178,33.9906997680664,-118.194381713867,3670144,2381,873,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-05-02 09:12:00.601196,96.05066432539677,42.321097920033615,36.60289791472962,0.010156755255167136,7.0,-42.32,1.4867838833500562,-42.72,44.5455,49.683,55.4194,0.8457,21.3619,16.0468,0
105850,npp,495,3623,44.7142562866211,33.9848213195801,-118.195037841797,3670144,492,2938,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-05-03 10:33:25.980830,-71.09472250390458,62.31699972878058,51.65531517721618,0.0032115637858336193,20.0,62.29,2.6065528283652384,62.01,52.8006,61.387,69.8505,0.6844,35.6193,30.6043,0
106209,npp,2227,2512,36.2407150268555,33.9837455749512,-118.194000244141,3670144,2227,2033,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-05-05 09:55:57.784789,-76.87709497039253,26.424774384857415,23.2114188507538,0.06891767261837453,14.0,26.41,1.1367971201176101,25.81,36.5516,44.2933,48.8074,0.9486,34.9322,34.3773,0
106388,npp,1499,1944,58.8226051330566,33.9866180419922,-118.199180603027,3670144,1499,1515,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-05-06 09:37:07.458978,95.36067362740567,5.222266787989842,4.62350817651486,0.12209591592013698,11.0,-5.22,1.0,-5.8,37.8751,42.3924,48.315,0.9911,58.446,58.3,0
106569,npp,761,1374,58.6965866088867,33.9856300354004,-118.198280334473,3670144,761,1035,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-05-07 09:18:15.354527,97.34974333007646,34.77083009316182,30.33477797246272,0.07905919395330277,8.0,-34.79,1.2937979144666532,-35.21,42.3611,47.4913,51.7328,0.8847,50.6765,51.9291,0
106742,npp,3068,795,41.7655143737793,33.9857177734375,-118.199691772461,3670144,3067,581,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-05-08 08:59:19.691141,94.5735483546006,54.32453361453735,46.00483131170398,0.050274246041039757,5.0,-54.32,1.9513309067639726,-54.56,51.6771,58.7261,64.8215,0.7155,33.324,29.8813,0
107143,npp,2951,2135,44.1325187683105,33.9876747131348,-118.195106506348,3670144,2951,1697,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-05-11 09:43:20.430514,-77.3147428673962,5.873129374823014,5.199475624185274,0.012830262659734642,12.0,5.86,1.0,5.25,36.9237,42.0158,46.5832,1.0,44.1325,44.1325,0
107311,npp,2205,1564,29.3041648864746,33.9879379272461,-118.196174621582,3670144,2205,1174,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-05-12 09:24:28.321430,97.5550922800125,26.036426939871475,22.87580602047877,0.00454267991310061,9.0,-26.04,1.1367971201176101,-26.44,39.6819,44.0557,50.0252,0.9537,29.0394,27.9473,0
107486,npp,1449,987,57.628475189209,33.9845123291016,-118.197021484375,3670144,1449,727,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-05-13 09:05:34.434721,95.66490857223877,48.854839372777995,41.82820778853051,0.0005524767040855837,6.0,-48.85,1.7549928774784245,-49.12,46.1489,53.709,59.5696,0.7823,44.2491,45.0819,0
107659,npp,665,416,73.6140060424805,33.9871444702148,-118.192115783691,3670176,665,238,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-05-14 08:46:36.990500,92.9449444283106,63.07145179152697,52.14553670091131,2.3651397747800824e-07,3.0,-63.04,2.7445598364131496,-63.24,58.1696,66.8871,76.5562,0.6282,44.4668,46.2413,0
107671,npp,2671,3440,74.3725738525391,33.9874496459961,-118.191947937012,3670144,2676,2787,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-05-14 10:27:03.373826,-72.21075446768211,58.366750756188715,48.94520219202069,0.0020468888060331605,19.0,58.33,2.253202848596432,58.1,50.6575,57.998,64.1275,0.7244,49.283,53.8781,0
107843,npp,2004,2886,42.014030456543,33.9895668029785,-118.192184448242,3670176,2005,2327,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-05-15 10:08:20.164222,-75.52752035635692,42.265320954643755,36.559013492817954,0.00023436056604233453,16.0,42.24,1.4867838833500562,41.88,41.6414,45.9393,53.3896,0.9146,39.3757,38.4258,0
108015,npp,1309,2321,37.0574073791504,33.9895439147949,-118.198486328125,3670176,1309,1872,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-05-16 09:49:31.616532,-75.90140309691795,16.46785258997299,14.539822417283569,1.5440946207872928e-07,13.0,16.43,1.0442604737599883,15.99,37.4141,43.6156,50.8934,0.9633,35.7355,35.6981,0
108193,npp,587,1752,39.794605255127,33.9905128479004,-118.197799682617,3670176,587,1335,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-05-17 09:30:41.293503,98.35605187548377,16.152604392782063,14.262997493604363,2.5094283868519295e-12,10.0,-16.17,1.0442604737599883,-16.55,37.6375,43.216,51.1682,0.9722,38.7395,38.6895,0
108369,npp,2911,1178,28.2314586639404,33.9859161376953,-118.195182800293,3670176,2909,870,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-05-18 09:11:47.412798,96.08959181393686,42.459094364572344,36.71466624518943,1.158007097951734e-16,7.0,-42.46,1.4867838833500562,-42.72,44.5455,49.683,55.4194,0.8457,27.5877,23.8747,0
108542,npp,2120,604,51.6016883850098,33.9860458374023,-118.195091247559,3670176,2120,390,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-05-19 08:52:51.751009,93.89125351427987,59.060896645311324,49.42696590622988,2.839182461432489e-20,4.0,-59.04,2.253202848596432,-59.22,53.8327,62.9759,70.6692,0.6672,36.9678,34.4273,0
108715,npp,1317,35,66.7074127197266,33.9901542663574,-118.195930480957,3670176,1319,13,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-05-20 08:33:52.527925,91.44925522885435,69.7235701113103,56.17058727949418,2.8541670561238274e-23,1.0,-69.69,3.5496478698597698,-69.81,64.358,77.0397,84.5655,0.5454,39.105,36.3808,0
108899,npp,2734,2507,32.7429847717285,33.9838447570801,-118.194473266602,3670176,2733,2029,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-05-21 09:55:42.816216,-75.53703040122225,26.19528790763038,23.013254665151837,4.555104718896152e-22,14.0,26.16,1.1367971201176101,25.81,36.5516,44.2933,48.8074,0.9486,31.8554,31.0594,0
109072,npp,2020,1940,44.4112701416016,33.987434387207,-118.198371887207,3670176,2020,1511,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-05-22 09:36:54.273417,101.505261268878,5.41595450693421,4.794840179004293,3.6487859694071294e-22,11.0,-5.45,1.0,-5.8,37.8751,42.3924,48.315,0.9911,44.0347,44.0167,0
109244,npp,1280,1370,33.1963081359863,33.9852256774902,-118.192230224609,3670176,1282,1033,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-05-23 09:18:00.370267,96.68900862991579,34.95664364411756,30.490974248566808,8.672319499775984e-22,8.0,-34.96,1.2937979144666532,-35.21,42.3611,47.4913,51.7328,0.8847,30.9669,29.3689,0
109422,npp,514,792,48.0937538146973,33.9839897155762,-118.193832397461,3670176,516,577,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-05-24 08:59:06.472817,95.14772735072475,54.40165412748085,46.060420019235615,2.5959229220969964e-20,5.0,-54.4,1.9513309067639726,-54.56,51.6771,58.7261,64.8215,0.7155,36.567,34.4089,0
109595,npp,2791,223,16.2420043945312,33.9884757995605,-118.198173522949,3670176,2792,112,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-05-25 08:40:07.244807,92.33445566329029,66.65507436703611,54.39664814316404,1.1924491664309686e-17,2.0,-66.63,3.1865100272627664,-66.74,65.4978,75.7114,83.5394,0.5549,23.3529,9.0134,0
109954,npp,375,2130,32.2271461486816,33.987548828125,-118.194786071777,3670176,375,1693,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-05-27 09:43:05.417470,-77.29665677757784,5.58826891784068,4.947191481537553,1.7697552665774503e-17,12.0,5.57,1.0,5.25,36.9237,42.0158,46.5832,1.0,32.2271,32.2271,0
110127,npp,2715,1559,42.0149688720703,33.9869155883789,-118.197822570801,3670176,2715,1170,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-05-28 09:24:13.312911,97.85489125720535,26.278298055327596,23.083383280285748,1.8785014381813684e-13,9.0,-26.29,1.1367971201176101,-26.44,39.6819,44.0557,50.0252,0.9537,40.2206,40.0695,0
110299,npp,1956,982,43.9287872314453,33.990161895752,-118.198211669922,3670176,1958,724,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-05-29 09:05:19.431841,95.92497257713113,49.003939673737065,41.94200624642096,1.5164388139678344e-08,6.0,-49.0,1.7549928774784245,-49.12,46.1489,53.709,59.5696,0.7823,36.443,34.3649,0
110472,npp,1171,411,61.4967002868652,33.9864730834961,-118.197341918945,3670144,1173,235,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-05-30 08:46:21.990439,93.13983201063876,63.17010324167248,52.20547351513086,0.0005781520162153875,3.0,-63.14,2.7445598364131496,-63.24,58.1696,66.8871,76.5562,0.6282,40.0518,38.6297,0
112332,npp,322,1173,30.6453514099121,33.9858589172363,-118.196655273438,3670144,323,866,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-06-03 09:11:32.430362,96.93594169921752,42.63477878598686,36.85497079921551,0.058403297786665184,7.0,-42.64,1.4867838833500562,-42.72,44.5455,49.683,55.4194,0.8457,29.2112,25.9161,0
112499,npp,2616,599,36.0624504089355,33.9898223876953,-118.193489074707,3670144,2616,385,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-06-04 08:52:34.993655,93.78177918134656,59.18280835469525,49.5079641905881,0.14219991988644526,4.0,-59.16,2.3545700244418297,-59.22,53.8327,62.9759,70.6692,0.6672,30.5855,24.0599,0
112667,npp,1812,30,22.8210277557373,33.9873695373535,-118.196937561035,3670144,1814,11,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-06-05 08:33:35.782535,91.38401499829723,69.80828032854075,56.211894009173044,0.09186871476213408,1.0,-69.76,3.5496478698597698,-69.81,64.358,77.0397,84.5655,0.5454,26.7414,12.4461,0
113356,npp,1000,786,29.8454494476318,33.9891929626465,-118.195556640625,3670144,1000,570,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-06-09 08:58:48.027608,94.9815935270038,54.57438554795199,46.18517001527298,0.017087456140118477,5.0,-54.56,1.9513309067639726,-54.56,51.6771,58.7261,64.8215,0.7155,27.2153,21.353,0
113525,npp,188,218,25.2853698730469,33.9862403869629,-118.195236206055,3670144,186,109,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-06-10 08:39:48.818869,91.98514684333915,66.76211170586132,54.4564881095281,0.006865236630148673,2.0,-66.71,3.1865100272627664,-66.74,65.4978,75.7114,83.5394,0.5549,26.191,14.032,0
114324,npp,1646,404,10.9570379257202,33.9878082275391,-118.197860717773,3670176,1644,230,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-06-15 08:46:01.840438,92.7457658359814,63.30699378476048,52.28945833339418,3.8721717268985854e-11,3.0,-63.27,2.7445598364131496,-63.24,58.1696,66.8871,76.5562,0.6282,21.6373,6.8828,0
114902,npp,11,592,65.9327545166016,33.9869003295898,-118.192718505859,3670176,10,379,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-06-20 08:52:14.881766,93.65687873010101,59.34404971752583,49.61693852082437,1.248469298436828e-23,4.0,-59.31,2.3545700244418297,-59.22,53.8327,62.9759,70.6692,0.6672,43.2716,43.9886,0
115015,npp,2277,24,17.9896354675293,33.9842338562012,-118.195297241211,3670176,2279,8,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-06-21 08:33:15.668028,91.35034524006264,69.91329056488327,56.264685853609954,4.8944614506897545e-23,1.0,-69.86,3.5496478698597698,-69.81,64.358,77.0397,84.5655,0.5454,25.3803,9.8112,0
115378,npp,1448,778,56.7753639221191,33.9902076721191,-118.197425842285,3670176,1448,562,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-06-25 08:58:27.302560,94.8421380465132,54.7823169107292,46.336068690858646,1.2522405693751297e-18,5.0,-54.77,2.0682789409984763,-54.56,51.6771,58.7261,64.8215,0.7155,41.0726,40.6202,0
115500,npp,650,210,77.2475967407227,33.9892158508301,-118.198570251465,3670176,649,105,196611,3866787,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-06-26 08:39:28.090596,92.21549849096866,66.8874013175456,54.5272347439957,3.122791101443505e-14,2.0,-66.85,3.1865100272627664,-66.74,65.4978,75.7114,83.5394,0.5549,42.4979,42.8683,0
116020,npp,2931,971,46.7879791259766,33.9886436462402,-118.191932678223,3670144,2933,717,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-06-30 09:04:45.648783,95.46412730018571,49.32978510203533,42.190491133879426,0.003339501909182515,6.0,-49.33,1.7549928774784245,-49.12,46.1489,53.709,59.5696,0.7823,38.0722,36.6016,0
119052,npp,2157,401,54.8295783996582,33.9853858947754,-118.192985534668,3670144,2155,227,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-07-01 08:45:46.215672,92.6225768319297,63.389637364230865,52.3405320056421,0.022480250267251103,3.0,-63.33,2.7445598364131496,-63.24,58.1696,66.8871,76.5562,0.6282,37.6225,34.4417,0
119582,npp,2113,1738,39.8300018310547,33.9894104003906,-118.19327545166,3670144,2114,1322,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-07-04 09:29:56.891767,99.11678057083115,16.94181136994916,14.952859654982232,0.11025192768736294,10.0,-16.94,1.0442604737599883,-16.55,37.6375,43.216,51.1682,0.9722,38.7733,38.7239,0
119750,npp,1374,1164,29.050760269165,33.9907569885254,-118.19701385498,3670144,1373,859,196611,3866755,11523,usa_la_123_77,33.9875,-118.19583333,123,77,usa_la,2012-07-05 09:11:03.015585,96.32816097119338,42.984007812736635,37.13550072123495,0.08563975040352087,7.0,-42.97,1.4867838833500562,-42.72,44.5455,49.683,55.4194,0.8457,28.1387,24.5676,0
