gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,495,593,48.9707946777344,33.8399696350098,-118.362754821777,3670144,500,381,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-04-01 08:53:23.017271,93.8166944562621,59.30706949161679,49.59375476763349,0.005839330383765091,4.0,-59.29,2.3545700244418297,-59.6,44.8446,58.199,76.2874,0.7147,37.6761,34.9999,0
100930,npp,2456,3612,84.0712814331055,33.8433036804199,-118.362190246582,3670176,2456,2930,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-04-01 10:33:45.841060,-71.51367796347478,62.10913944145188,51.51038120488092,7.12349579714223e-07,20.0,62.07,2.6065528283652384,61.78,46.4423,63.3446,76.2495,0.6567,49.5472,55.2057,0
101048,npp,2755,25,111.823066711426,33.8387451171875,-118.358695983887,3670144,2758,8,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-04-02 08:34:25.555314,91.49545426144273,69.8826187140675,56.25160237330165,0.019468100059891014,1.0,-69.84,3.5496478698597698,-70.01,69.4475,84.6806,101.3773,0.4912,49.2419,54.9279,0
101429,npp,2736,1361,46.0875244140625,33.8389511108398,-118.365516662598,3670144,2738,1027,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-04-05 09:18:35.125413,96.83344546089103,35.33293728366211,30.806204222314083,0.07920405156914524,8.0,-35.34,1.2937979144666532,-35.89,38.5165,48.9151,56.3747,0.8504,39.41,39.191,0
101552,npp,1975,783,65.4817276000977,33.8395195007324,-118.362579345703,3670144,1975,567,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-04-06 08:59:41.221447,94.93921795486109,54.647326283489924,46.24074395613377,0.14291079057878997,5.0,-54.64,2.0682789409984763,-55.02,48.0238,59.537,72.1892,0.6986,44.4696,45.7487,0
101561,npp,815,3792,66.7679443359375,33.841796875,-118.364044189453,3670144,812,3053,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-04-06 10:39:56.928071,-70.33156447732581,65.53702445227576,53.71867919349863,0.09161853751686864,21.0,65.49,3.0,65.24,50.9501,62.8544,77.7353,0.6618,42.8999,44.1853,0
101674,npp,1187,214,93.6414642333984,33.839427947998,-118.362800598145,3670144,1190,107,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-04-07 08:40:43.760571,92.31639923327717,66.81059240512144,54.48778866390295,0.13599520623238714,2.0,-66.78,3.1865100272627664,-67.05,60.5981,80.9217,96.9608,0.514,45.5872,48.1337,0
101683,npp,172,3250,68.4718322753906,33.839469909668,-118.363075256348,3670144,171,2592,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-04-07 10:21:15.480776,-73.26357544434345,53.60492338066233,45.46809353101207,0.10517649331734202,18.0,53.57,1.9513309067639726,53.19,45.1885,57.4445,67.1399,0.7241,47.2466,49.5802,0
101805,npp,2572,2688,54.2151298522949,33.8374214172363,-118.360153198242,3670144,2571,2162,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-04-08 10:02:30.476313,-75.57564740073884,34.51321836168479,30.117065575736248,0.07521136786302561,15.0,34.48,1.2937979144666532,33.88,36.353,47.0492,56.9385,0.8841,47.1341,47.9307,0
102056,npp,1129,1553,52.3368301391602,33.843692779541,-118.361633300781,3670144,1129,1165,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-04-10 09:24:51.561178,97.77455165522892,26.57607589708184,23.34022059869551,0.02763195882472864,9.0,-26.59,1.1367971201176101,-27.18,35.0742,48.1281,54.9006,0.8643,45.2977,45.2329,0
102309,npp,1606,3432,61.0982284545898,33.845027923584,-118.363487243652,3670144,1607,2779,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-04-12 10:27:28.330967,-72.68837652785598,58.18486454805405,48.813160696647614,0.010752094065333992,19.0,58.15,2.2013981571160284,57.84,41.676,58.9714,73.5828,0.7053,42.5616,43.0956,0
102551,npp,251,2312,26.1316394805908,33.8444747924805,-118.365951538086,3670176,251,1864,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-04-14 09:49:56.521195,-76.47714075723358,15.96434494474463,14.097508880789542,0.00030433860976794233,13.0,15.94,1.0442604737599883,15.22,33.7002,40.5912,49.9251,1.0247,27.7487,26.7781,0
102671,npp,2589,1743,64.4673919677734,33.8422813415527,-118.358589172363,3670176,2589,1326,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-04-15 09:31:06.167401,98.133717210866,16.64351484969167,14.693322159932054,2.3849442644029024e-08,10.0,-16.66,1.0442604737599883,-17.43,32.4822,44.4308,54.0876,0.9362,60.7827,60.3533,0
102792,npp,1845,1168,59.1159477233887,33.8399963378906,-118.363418579102,3670176,1846,862,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-04-16 09:12:14.036451,96.92597838778309,42.81667322978299,37.00504704611572,1.5607752361040106e-13,7.0,-42.83,1.4867838833500562,-43.34,36.4432,48.309,58.7739,0.861,48.8641,50.9005,0
102912,npp,1074,593,80.716194152832,33.8385314941406,-118.361831665039,3670176,1076,380,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-04-17 08:53:18.349062,94.22121299030009,59.29733461676821,49.591015107962875,3.558479868260568e-18,4.0,-59.29,2.3545700244418297,-59.6,44.8446,58.199,76.2874,0.7147,51.1586,57.6887,0
102919,npp,3034,3613,73.9427108764648,33.8435134887695,-118.361511230469,3670176,3034,2931,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-04-17 10:33:39.393268,-71.57161844788995,62.130721877036365,51.52928851152833,4.19687483157896e-09,20.0,62.09,2.6065528283652384,61.78,46.4423,63.3446,76.2495,0.6567,45.6614,48.5547,0
103032,npp,275,23,74.0434875488281,33.8419570922852,-118.365615844727,3670176,278,8,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-04-18 08:34:19.105603,91.58852343235546,69.90131270937226,56.266967821847295,6.279941116173078e-22,1.0,-69.87,3.5496478698597698,-70.01,69.4475,84.6806,101.3773,0.4912,38.5988,36.3704,0
103040,npp,2380,3063,44.9336280822754,33.841911315918,-118.36442565918,3670176,2379,2461,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-04-18 10:14:56.163445,-74.23971265106836,48.24602329923503,41.352156960810724,4.5891445831718026e-14,17.0,48.2,1.7549928774784245,47.785,38.479,52.1914,64.646,0.797,37.4599,35.8111,0
103160,npp,1697,2500,35.1473999023438,33.8428916931152,-118.364692687988,3670176,1698,2024,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-04-19 09:56:11.153069,-77.84208743260717,25.850939087858915,22.715165296382402,1.7824028079802115e-18,14.0,25.81,1.1367971201176101,25.12,34.4111,41.8079,54.6185,0.9949,35.7364,34.9688,0
103761,npp,64,2687,48.4072151184082,33.8438758850098,-118.360946655273,3670176,66,2162,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-04-24 10:02:22.253605,-75.3840260785297,34.47246320269876,30.084483414717884,1.4563868165691262e-21,15.0,34.43,1.2937979144666532,33.88,36.353,47.0492,56.9385,0.8841,42.645,42.796,0
103997,npp,1706,1552,38.1423606872559,33.8412017822266,-118.360549926758,3670176,1706,1165,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-04-26 09:24:43.357234,97.91357387300188,26.618595492021903,23.377752714237403,2.7391565927277024e-17,9.0,-26.64,1.1367971201176101,-27.18,35.0742,48.1281,54.9006,0.8643,32.8113,32.9651,0
104112,npp,951,973,48.1544761657715,33.841495513916,-118.364601135254,3670176,951,718,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-04-27 09:05:49.458422,95.72582940867564,49.2674412669313,42.14923175674914,1.9062768174477812e-13,6.0,-49.27,1.7549928774784245,-49.63,37.8689,51.389,62.3974,0.8094,39.7524,38.9773,0
104119,npp,2814,3972,103.021614074707,33.8448181152344,-118.361137390137,3670176,2811,3154,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-04-27 10:45:59.827074,-69.50063242439894,68.54354366023709,55.51731259756603,3.8472710624301757e-19,22.0,68.51,3.3985290935932855,68.27,50.8581,69.8253,89.5357,0.5957,51.3633,61.3707,0
104229,npp,153,401,84.9191131591797,33.8404502868652,-118.360694885254,3670176,153,227,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-04-28 08:46:52.001732,93.18966139930738,63.342946623425675,52.321074582171,9.868439289426875e-09,3.0,-63.33,2.7445598364131496,-63.56,50.0916,67.5524,86.8248,0.6158,47.9231,52.289,0
104236,npp,2179,3432,62.8372802734375,33.8388900756836,-118.362098693848,3670176,2181,2779,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-04-28 10:27:20.163325,-72.87420576173095,58.178668561150715,48.810435540054456,2.186378866141987e-16,19.0,58.15,2.2013981571160284,57.84,41.676,58.9714,73.5828,0.7053,43.3515,44.3222,0
104355,npp,1496,2876,68.9342346191406,33.8441925048828,-118.360572814941,3670176,1496,2319,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-04-29 10:08:35.164675,-75.3364145378078,41.901724028960295,36.26181952674025,1.9948885399585005e-12,16.0,41.88,1.4867838833500562,41.41,36.1882,47.3182,60.1606,0.8791,56.1342,60.5972,0
106021,npp,831,20,55.2031669616699,33.8445777893066,-118.365539550781,3670144,837,6,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-05-04 08:34:07.492524,91.11823480412365,69.95675112906409,56.299666219044724,0.06059396592522576,1.0,-69.92,3.5496478698597698,-70.01,69.4475,84.6806,101.3773,0.4912,33.2911,27.116,0
106032,npp,2938,3061,54.0439224243164,33.8400230407715,-118.366432189941,3670144,2937,2460,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-05-04 10:14:46.330771,-74.27309012964092,48.176460688675256,41.29888074868203,0.02444322844307715,17.0,48.15,1.7549928774784245,47.785,38.479,52.1914,64.646,0.797,42.651,43.0718,0
106209,npp,2252,2497,36.2167129516602,33.8436622619629,-118.365226745605,3670144,2252,2022,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-05-05 09:55:59.564071,-76.0875524978862,25.69465353641364,22.58079446057756,0.06962041922823853,14.0,25.66,1.1367971201176101,25.12,34.4111,41.8079,54.6185,0.9949,36.6771,36.0327,0
106388,npp,1524,1930,62.8365707397461,33.8414344787598,-118.360343933105,3670144,1524,1501,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-05-06 09:37:11.017488,101.9257232487428,5.987387284747077,5.300373592873662,0.12297115874572365,11.0,-6.03,1.0,-6.64,34.0147,40.6281,49.9109,1.0238,63.8039,64.3326,0
106569,npp,785,1358,40.1226615905762,33.8452072143555,-118.365745544434,3670144,787,1025,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-05-07 09:18:18.913081,97.54759614193634,35.45856575052299,30.91359281477111,0.07946770100843811,8.0,-35.47,1.2937979144666532,-35.89,38.5165,48.9151,56.3747,0.8504,34.7996,34.1187,0
107843,npp,2031,2872,60.7823638916016,33.8397407531738,-118.361610412598,3670176,2029,2315,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-05-15 10:08:21.943503,-74.41218960804434,41.75592486116897,36.14275623404425,0.00022628887945512315,16.0,41.73,1.4867838833500562,41.41,36.1882,47.3182,60.1606,0.8791,50.6513,53.4312,0
108015,npp,1335,2307,25.8454666137695,33.8423004150391,-118.366149902344,3670176,1335,1859,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-05-16 09:49:35.175087,-77.96479789958727,15.69649937045536,13.862661074511873,1.2887558251750027e-07,13.0,15.66,1.0442604737599883,15.22,33.7002,40.5912,49.9251,1.0247,27.4747,26.4849,0
108193,npp,612,1737,36.5056571960449,33.8452911376953,-118.364418029785,3670176,613,1322,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-05-17 09:30:44.852058,98.71948967471576,16.98634103382516,14.99434426131077,2.0576471792482278e-12,10.0,-16.99,1.0442604737599883,-17.43,32.4822,44.4308,54.0876,0.9362,34.0062,34.176,0
108715,npp,1340,17,84.2235412597656,33.8418884277344,-118.361595153809,3670176,1338,4,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-05-20 08:33:54.307206,91.24225690381671,70.00529326321248,56.32492028517652,2.4075725231918117e-23,1.0,-69.97,3.5496478698597698,-70.01,69.4475,84.6806,101.3773,0.4912,41.4667,41.3709,0
109072,npp,2045,1925,49.543758392334,33.8422317504883,-118.361137390137,3670176,2045,1497,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-05-22 09:36:56.052653,97.56933328775949,6.301472816015653,5.57815109187677,3.1292928192018534e-22,11.0,-6.32,1.0,-6.64,34.0147,40.6281,49.9109,1.0238,50.511,50.7233,0
109244,npp,1304,1354,57.3793449401855,33.8446273803711,-118.360084533691,3670176,1304,1021,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-05-23 09:18:03.928819,96.89787108946928,35.642519611261896,31.06782665356616,7.768371166680412e-22,8.0,-35.64,1.2937979144666532,-35.89,38.5165,48.9151,56.3747,0.8504,48.1376,48.7931,0
109422,npp,537,774,38.849006652832,33.8421058654785,-118.365699768066,3670176,537,558,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-05-24 08:59:08.252046,94.83383595409359,54.87653540992991,46.41210793019258,2.4390169065318815e-20,5.0,-54.87,2.0682789409984763,-55.02,48.0238,59.537,72.1892,0.6986,31.5929,27.1418,0
109954,npp,400,2115,59.4091644287109,33.8440399169922,-118.358947753906,3670176,401,1679,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-05-27 09:43:07.196744,-72.14729190918274,4.774142682735438,4.22684096486388,1.8141116946467698e-17,12.0,4.7,1.0,4.41,32.6133,41.5954,48.9048,1.0,59.4092,59.4092,0
110127,npp,2740,1544,46.2957649230957,33.8408317565918,-118.363739013672,3670176,2740,1158,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-05-28 09:24:16.871421,98.04656090146695,27.03649227376871,23.737164134693472,2.0357072021064836e-13,9.0,-27.03,1.1367971201176101,-27.18,35.0742,48.1281,54.9006,0.8643,39.9836,40.0118,0
110299,npp,1980,965,72.5111770629883,33.8430099487305,-118.360275268555,3670176,1979,713,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-05-29 09:05:21.211116,95.52538965630752,49.512618147340554,42.338338789551315,1.7186283958847838e-08,6.0,-49.51,1.7549928774784245,-49.63,37.8689,51.389,62.3974,0.8094,53.6309,58.6922,0
110472,npp,1194,393,110.862869262695,33.8418655395508,-118.360893249512,3670144,1193,222,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-05-30 08:46:23.769721,92.89926112872708,63.51536828191571,52.42965959913869,0.0006056439175818584,3.0,-63.48,2.7445598364131496,-63.56,50.0916,67.5524,86.8248,0.6158,57.3759,68.2638,0
115378,npp,1473,761,56.7338638305664,33.8391761779785,-118.364822387695,3670176,1476,545,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-06-25 08:58:30.861071,94.87844796439958,55.221824451628635,46.660064739148275,1.323033606698043e-18,5.0,-55.19,2.0682789409984763,-55.02,48.0238,59.537,72.1892,0.6986,40.2401,39.637,0
116020,npp,2955,953,40.1023902893066,33.842472076416,-118.364616394043,3670144,2954,705,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-06-30 09:04:47.428020,95.07057146967875,49.87480773061516,42.61390184684956,0.0034894294835423408,6.0,-49.87,1.7549928774784245,-49.63,37.8689,51.389,62.3974,0.8094,35.1643,32.4598,0
119052,npp,2181,383,61.8689384460449,33.8393898010254,-118.363891601562,3670144,2182,215,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-07-01 08:45:49.774233,92.6826610766458,63.73843171538929,52.565844712974645,0.022848411584947565,3.0,-63.68,2.7445598364131496,-63.56,50.0916,67.5524,86.8248,0.6158,39.5246,38.0958,0
120446,npp,553,1913,52.6154174804688,33.838939666748,-118.361671447754,3670144,553,1485,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-07-09 09:36:17.009827,99.3621840405256,7.016032664894539,6.209196703551224,0.024749459548121983,11.0,-7.02,1.0,-6.64,34.0147,40.6281,49.9109,1.0238,53.5827,53.8681,0
120614,npp,2894,1343,54.4147109985352,33.8382186889648,-118.360404968262,3670144,2893,1014,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-07-10 09:17:24.906384,96.38327190501968,36.14766301137887,31.487408639305848,0.01323089178434421,8.0,-36.11,1.2937979144666532,-35.89,38.5165,48.9151,56.3747,0.8504,45.8462,46.2721,0
120781,npp,2136,764,37.4151039123535,33.8435821533203,-118.365005493164,3670144,2136,548,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-07-11 08:58:31.021816,94.8989151715726,55.14800389280031,46.604952571888624,0.005309611981227894,5.0,-55.12,2.0682789409984763,-55.02,48.0238,59.537,72.1892,0.6986,30.8996,26.14,0
121308,npp,2033,2106,50.3873825073242,33.8442993164062,-118.361312866211,3670176,2033,1670,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-07-14 09:42:35.314530,-82.06961138359436,4.1709080914959324,3.692570766019487,0.000191439694850389,12.0,4.18,1.0,4.41,32.6133,41.5954,48.9048,1.0,50.3874,50.3874,0
122002,npp,1140,2859,76.1105728149414,33.8428688049316,-118.35831451416,3670176,1141,2304,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-07-18 10:07:38.610159,-75.40081214002954,41.28180605606843,35.749133547079694,7.27999853280196e-19,16.0,41.26,1.4867838833500562,41.41,36.1882,47.3182,60.1606,0.8791,60.961,66.9056,0
122346,npp,2811,1726,57.7651557922363,33.8393363952637,-118.360595703125,3670176,2811,1311,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-07-20 09:30:01.523875,97.8755530159564,17.61269076301561,15.541352563202022,1.168603208913248e-25,10.0,-17.6,1.0442604737599883,-17.43,32.4822,44.4308,54.0876,0.9362,54.3646,54.0788,0
122525,npp,2054,1152,67.4654083251953,33.8436393737793,-118.359336853027,3670176,2055,848,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-07-21 09:11:09.423688,96.56076283202025,43.41740354697245,37.48829270991386,2.5872920678213056e-26,7.0,-43.41,1.4867838833500562,-43.34,36.4432,48.309,58.7739,0.861,54.4799,58.0896,0
122710,npp,1287,577,39.9039039611816,33.8427276611328,-118.364852905273,3670176,1288,366,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-07-22 08:52:13.765383,93.83231209799985,59.68658109752651,49.85524784938776,1.5583206151137675e-25,4.0,-59.65,2.3545700244418297,-59.6,44.8446,58.199,76.2874,0.7147,33.8254,28.5197,0
123612,npp,1644,3776,71.2481384277344,33.8401107788086,-118.365867614746,3670176,1642,3043,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-07-27 10:38:49.566145,-70.63199232316158,65.2497158141989,53.53535096594665,3.386061979150169e-20,21.0,65.21,2.898275349237888,65.24,50.9501,62.8544,77.7353,0.6618,44.4915,47.1501,0
123775,npp,1997,198,51.3599700927734,33.8430709838867,-118.366233825684,3670176,1995,98,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-07-28 08:39:34.637578,91.93787946671071,67.09564158623549,54.65369002992423,5.166627165368266e-05,2.0,-67.05,3.1865100272627664,-67.05,60.5981,80.9217,96.9608,0.514,32.3183,26.4001,0
123788,npp,1003,3234,57.7386779785156,33.8402900695801,-118.365310668945,3670176,1002,2574,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-07-28 10:20:08.137760,-73.49633947425589,53.16143007026971,45.131670876371984,4.262647196473872e-14,18.0,53.14,1.9513309067639726,53.19,45.1885,57.4445,67.1399,0.7241,41.7462,41.8084,0
123966,npp,317,2672,76.0588531494141,33.8401794433594,-118.35888671875,3670176,316,2151,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-07-29 10:01:23.150042,-75.73759644811554,33.82090475936143,29.530528732707744,3.8354088385257713e-07,15.0,33.8,1.2937979144666532,33.88,36.353,47.0492,56.9385,0.8841,64.0175,67.2424,0
124142,npp,2692,2109,51.3555183410645,33.8398094177246,-118.359680175781,3670144,2692,1672,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-07-30 09:42:36.383666,-79.2697327818528,4.351823119575577,3.8528675240313297,0.005509102354547491,12.0,4.35,1.0,4.41,32.6133,41.5954,48.9048,1.0,51.3555,51.3555,0
124322,npp,1968,1538,66.7151260375977,33.8408355712891,-118.358390808105,3670144,1970,1154,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-07-31 09:23:44.275256,97.22139022721228,27.33733877177685,23.995058412805115,0.03640890438908918,9.0,-27.33,1.1367971201176101,-27.18,35.0742,48.1281,54.9006,0.8643,57.9457,57.6595,0
129733,npp,1218,960,62.1868858337402,33.8444480895996,-118.359329223633,3670144,1220,709,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-08-01 09:04:52.166263,96.04470939805202,49.667919152240195,42.45666946673385,0.09484249229448095,6.0,-49.66,1.7549928774784245,-49.63,37.8689,51.389,62.3974,0.8094,47.7481,50.3355,0
129747,npp,13,3957,80.104621887207,33.8431777954102,-118.361145019531,3670144,11,3146,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-08-01 10:45:02.536366,-69.64388797444644,68.31204121557786,55.37737870082388,0.04920363593738382,22.0,68.27,3.3166247903554,68.27,50.8581,69.8253,89.5357,0.5957,44.6948,47.7189,0
129925,npp,441,388,81.337516784668,33.843074798584,-118.360527038574,3670144,441,218,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-08-02 08:45:54.720298,92.93051040293491,63.61317986397346,52.49040151129832,0.15570803635323247,3.0,-63.58,2.7445598364131496,-63.56,50.0916,67.5524,86.8248,0.6158,46.6181,50.0836,0
130125,npp,1794,2862,61.5150756835938,33.838249206543,-118.36003112793,3670144,1795,2307,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-08-03 10:07:39.673008,-75.47918360011546,41.38823840142911,35.83805722784121,0.10859103373315857,16.0,41.37,1.4867838833500562,41.41,36.1882,47.3182,60.1606,0.8791,51.1442,54.0753,0
130504,npp,374,1728,46.162052154541,33.8399467468262,-118.363945007324,3670144,374,1313,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-08-05 09:30:02.574911,98.66610612100924,17.4892135908038,15.433962126828344,0.07190061834300943,10.0,-17.49,1.0442604737599883,-17.43,32.4822,44.4308,54.0876,0.9362,43.2533,43.2162,0
130689,npp,2704,1153,53.0983009338379,33.8392486572266,-118.363037109375,3670144,2707,850,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-08-06 09:11:08.688250,95.74504094082869,43.39724461703113,37.47463250034736,0.05132445553758879,7.0,-43.37,1.4867838833500562,-43.34,36.4432,48.309,58.7739,0.861,44.8166,45.7191,0
130872,npp,1935,578,73.0480041503906,33.8423767089844,-118.362609863281,3670144,1940,368,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-08-07 08:52:13.024530,93.78194979306265,59.64631523170061,49.830746411100606,0.032758113342098535,4.0,-59.63,2.3545700244418297,-59.6,44.8446,58.199,76.2874,0.7147,47.9019,52.2081,0
130885,npp,828,3599,91.0317077636719,33.8410148620605,-118.359191894531,3670144,826,2919,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-08-07 10:32:35.849436,-71.45054226585427,61.82784587376898,51.32381678925166,0.04429134010611226,20.0,61.8,2.5331140255951103,61.78,46.4423,63.3446,76.2495,0.6567,52.5255,59.7763,0
131048,npp,1140,10,75.0736770629883,33.8412094116211,-118.365921020508,3670144,1142,1,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-08-08 08:33:15.581780,91.37407503512641,70.12692465814541,56.3863058170459,0.01785642960134021,1.0,-70.08,3.5496478698597698,-70.01,69.4475,84.6806,101.3773,0.4912,38.889,36.8765,0
131062,npp,177,3049,55.7923355102539,33.8399620056152,-118.365280151367,3670144,179,2452,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-08-08 10:13:54.419929,-74.78855537500421,47.78328168294298,40.985607170635035,0.029458183127250365,17.0,47.77,1.646109783506203,47.785,38.479,52.1914,64.646,0.797,43.783,44.4653,0
131237,npp,2568,2485,28.8593425750732,33.844123840332,-118.366012573242,3670144,2568,2012,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-08-09 09:55:07.656021,-76.45424807988962,25.071957230284948,22.040688779005734,0.017113233864562923,14.0,25.07,1.1367971201176101,25.12,34.4111,41.8079,54.6185,0.9949,30.205,28.7127,0
131414,npp,1861,1918,32.2877044677734,33.8429679870605,-118.363243103027,3670144,1861,1490,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-08-10 09:36:19.114450,101.32029566212553,6.721563835357717,5.949387180039063,0.008018291980699558,11.0,-6.73,1.0,-6.64,34.0147,40.6281,49.9109,1.0238,33.255,33.0564,0
131592,npp,1112,1347,49.1555252075195,33.8388633728027,-118.364875793457,3670144,1112,1017,196611,3866755,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-08-11 09:17:27.016509,97.5197709601883,35.935388203059986,31.312586694202178,0.00244340910696252,8.0,-35.94,1.2937979144666532,-35.89,38.5165,48.9151,56.3747,0.8504,41.7813,41.7999,0
131768,npp,351,768,69.3271408081055,33.8425788879395,-118.359413146973,3670176,349,551,196611,3866787,16733,usa_la_83_112,33.84166667,-118.3625,83,112,usa_la,2012-08-12 08:58:31.357656,94.46855644930523,55.03956132319321,46.53101788358796,0.00018045568111813807,5.0,-55.02,2.0682789409984763,-55.02,48.0238,59.537,72.1892,0.6986,46.3289,48.4353,0
