gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2402,3606,2.96934270858765,34.1949729919434,-118.266754150391,3670176,2405,2925,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-04-01 10:33:40.503226,-71.74539407738936,61.95489494934266,51.408016504723214,7.647148891158967e-07,20.0,61.95,2.5331140255951103,61.65,3.1731,3.6555,4.3895,0.4899,1.5201,1.4548,0
102551,npp,198,2311,1.85082507133484,34.1892166137695,-118.266990661621,3670176,198,1863,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-04-14 09:49:51.183355,-78.07514209984564,15.895765443634591,14.03739430734249,0.0003010879313183619,13.0,15.88,1.0442604737599883,15.085,1.5439,1.8504,2.1809,0.9679,1.7914,1.7914,0
102671,npp,2535,1743,1.75549590587616,34.1947021484375,-118.266357421875,3670176,2536,1327,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-04-15 09:31:00.829568,98.19017665561363,16.64975739887038,14.698914608139988,2.4610756421240965e-08,10.0,-16.66,1.0442604737599883,-17.38,1.6736,1.8569,2.2381,0.9645,1.6939,1.6932,0
102792,npp,1791,1170,2.44383931159973,34.1877250671387,-118.265617370605,3670176,1789,863,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-04-16 09:12:06.919381,95.7396831414914,42.74834231549003,36.949901725543725,1.752302202268615e-13,7.0,-42.75,1.4867838833500562,-43.23,2.1548,2.5793,3.0889,0.6944,1.6999,1.697,0
102912,npp,1019,597,3.38624715805054,34.1902465820312,-118.261497497559,3670176,1018,383,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-04-17 08:53:11.231985,93.87595185276967,59.1818086973863,49.51097692405487,4.281290021326195e-18,4.0,-59.2,2.3545700244418297,-59.51,3.2327,3.701,4.3694,0.4839,1.6573,1.6387,0
102919,npp,2980,3607,3.63134002685547,34.1952590942383,-118.265930175781,3670176,2982,2926,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-04-17 10:33:34.055427,-71.80380898070929,61.97696858468153,51.42728376366106,4.681470578882596e-09,20.0,61.97,2.5331140255951103,61.65,3.1731,3.6555,4.3895,0.4899,1.7815,1.7792,0
103032,npp,219,28,4.44660377502441,34.1953315734863,-118.268829345703,3670176,218,10,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-04-18 08:34:11.988533,91.07560159886783,69.8028400640744,56.21381477805679,7.929882084148691e-22,1.0,-69.8,3.5496478698597698,-69.98,4.4575,5.2698,6.0609,0.3399,1.5591,1.5112,0
103160,npp,1643,2497,1.58417582511902,34.192985534668,-118.267929077148,3670176,1643,2022,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-04-19 09:56:04.035999,-76.6777504419114,25.692349882222167,22.578338936687665,2.271763311095134e-18,14.0,25.66,1.1367971201176101,25.02,1.7294,2.0288,2.3488,0.8828,1.3999,1.3985,0
103279,npp,933,1932,1.42778360843658,34.193531036377,-118.263191223145,3670176,933,1503,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-04-20 09:37:15.465132,99.31451891628771,5.87639819169305,5.202163906086,3.3296961366355123e-22,11.0,-5.92,1.0,-6.67,1.5963,1.8018,2.0347,0.994,1.417,1.4193,0
103397,npp,197,1363,1.29709684848785,34.1903915405273,-118.263938903809,3670176,197,1027,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-04-21 09:18:23.338250,97.6623929182238,35.22116911437644,30.71423087691496,1.342300001349958e-25,8.0,-35.25,1.2937979144666532,-35.85,2.051,2.366,2.9398,0.757,0.9648,0.9819,0
103515,npp,2489,785,2.31080436706543,34.1946258544922,-118.265609741211,3670176,2489,569,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-04-22 08:59:27.653807,94.65452815189418,54.56940163356271,46.18681329168036,3.858142940719101e-24,5.0,-54.59,1.9513309067639726,-54.92,2.6823,3.3592,4.0398,0.5332,1.2538,1.2321,0
103524,npp,1346,3786,2.11641418933868,34.1941337585449,-118.268043518066,3670176,1349,3049,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-04-22 10:39:45.139964,-70.8830022198355,65.39719554398106,53.63672812716355,3.5204985544699665e-21,21.0,65.38,3.0,65.12,3.1235,3.6757,4.4071,0.4873,1.2713,1.0313,0
104112,npp,897,976,2.77421236038208,34.1918869018555,-118.269668579102,3670176,899,720,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-04-27 09:05:44.120624,96.21105675406103,49.14602566699982,42.05489864859764,2.2655519827695865e-13,6.0,-49.18,1.7549928774784245,-49.495,2.5306,2.8622,3.5507,0.6258,1.7409,1.736,0
104229,npp,99,406,5.32437133789062,34.1890449523926,-118.267471313477,3670176,101,231,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-04-28 08:46:46.663942,93.16891324981913,63.23367009190022,52.25056402052976,1.0865922532496647e-08,3.0,-63.24,2.7445598364131496,-63.475,3.762,4.6117,5.3006,0.3884,2.0507,2.0678,0
104236,npp,2124,3426,3.66991567611694,34.1924819946289,-118.263946533203,3670176,2123,2773,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-04-28 10:27:13.046254,-72.43601700547843,58.006865397735325,48.689067474099424,2.6384880852729323e-16,19.0,58.0,2.2013981571160284,57.69,2.761,3.3929,3.7797,0.5279,1.9169,1.9373,0
104355,npp,1443,2872,3.65696454048157,34.188907623291,-118.267120361328,3670176,1444,2316,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-04-29 10:08:29.826884,-75.19878090384204,41.73121749720932,36.122702045755275,2.2216774880180934e-12,16.0,41.73,1.4867838833500562,41.26,2.0456,2.4484,2.9393,0.7315,2.6039,2.6751,0
107659,npp,634,402,3.82423615455627,34.1917915344238,-118.266021728516,3670176,633,228,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-05-14 08:46:33.431946,92.99500312638841,63.30644970845451,52.29908023369917,2.2178794870367262e-07,3.0,-63.31,2.7445598364131496,-63.475,3.762,4.6117,5.3006,0.3884,1.5041,1.4852,0
107843,npp,1977,2868,2.17729377746582,34.1912498474121,-118.267471313477,3670176,1977,2312,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-05-15 10:08:16.605711,-74.94787052433081,41.590884229962356,36.00796589116654,0.00023053920675504146,16.0,41.59,1.4867838833500562,41.26,2.0456,2.4484,2.9393,0.7315,1.6087,1.5927,0
108015,npp,1281,2306,2.00064146518707,34.1931571960449,-118.266227722168,3670176,1281,1858,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-05-16 09:49:29.837252,-77.9216658187305,15.609402556101148,13.78629074068022,1.5177224345742715e-07,13.0,15.61,1.0442604737599883,15.085,1.5439,1.8504,2.1809,0.9679,1.9349,1.9365,0
108193,npp,559,1737,1.57901382446289,34.1884498596191,-118.267440795898,3670176,558,1321,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-05-17 09:30:37.734986,96.83049939779791,16.994638636248457,15.001771669116138,2.5799733126395603e-12,10.0,-16.99,1.0442604737599883,-17.38,1.6736,1.8569,2.2381,0.9645,1.5249,1.523,0
108542,npp,2089,590,3.77795553207397,34.1928176879883,-118.268218994141,3670176,2089,378,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-05-19 08:52:48.192492,93.96398862130485,59.34048904573702,49.62256471214637,3.2033709720434235e-20,4.0,-59.36,2.3545700244418297,-59.51,3.2327,3.701,4.3694,0.4839,1.8237,1.8282,0
108715,npp,1285,22,4.52777767181396,34.197078704834,-118.265434265137,3670176,1287,7,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-05-20 08:33:48.969409,91.24081198014561,69.89189815215272,56.263611653747766,3.340680483718687e-23,1.0,-69.89,3.5496478698597698,-69.98,4.4575,5.2698,6.0609,0.3399,1.582,1.5388,0
108899,npp,2706,2491,1.79876053333282,34.1908340454102,-118.266372680664,3670176,2706,2017,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-05-21 09:55:41.036936,-77.8917230102248,25.396604416105312,22.32312659317337,5.277522915472688e-22,14.0,25.37,1.1367971201176101,25.02,1.7294,2.0288,2.3488,0.8828,1.5886,1.5879,0
109072,npp,1991,1925,1.58108627796173,34.1935920715332,-118.263153076172,3670176,1991,1496,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-05-22 09:36:50.714862,97.65664523651841,6.311796448704881,5.587329425097918,4.346274382236804e-22,11.0,-6.32,1.0,-6.67,1.5963,1.8018,2.0347,0.994,1.5703,1.5716,0
109244,npp,1251,1356,1.0757570266723628,34.1892509460449,-118.265296936035,3670176,1252,1023,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-05-23 09:17:58.590986,97.5833089301018,35.53492383854457,30.977651469939726,1.0710095568525451e-21,8.0,-35.55,1.2937979144666532,-35.85,2.051,2.366,2.9398,0.757,0.7937,0.8143,0
109422,npp,483,778,2.36959218978882,34.1917419433594,-118.26725769043,3670176,485,562,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-05-24 08:59:02.914254,94.8321459662538,54.75436536705693,46.322281106500164,3.1670294006543264e-20,5.0,-54.77,2.0682789409984763,-54.92,2.6823,3.3592,4.0398,0.5332,1.3126,1.2634,0
110127,npp,2686,1545,2.62726402282715,34.1889610290527,-118.262550354004,3670176,2685,1159,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-05-28 09:24:09.754349,97.00503896742605,26.977202277688527,23.686325314859026,2.1367428751436036e-13,9.0,-26.98,1.1367971201176101,-27.205,1.7886,2.0665,2.3673,0.8667,2.2843,2.2771,0
110299,npp,1926,968,2.53061556816101,34.1938781738281,-118.263053894043,3670176,1927,715,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-05-29 09:05:15.873325,95.53588909981711,49.39818294789728,42.24973718960431,1.6513586039270924e-08,6.0,-49.42,1.7549928774784245,-49.495,2.5306,2.8622,3.5507,0.6258,1.6021,1.5835,0
115500,npp,619,198,2.96099877357483,34.1910018920898,-118.262962341309,3670176,618,98,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-06-26 08:39:24.532040,91.97257806883452,67.0719249169794,54.63794009964248,3.433540728345837e-14,2.0,-67.05,3.1865100272627664,-66.96,3.9112,4.6532,5.5997,0.3849,1.26,1.1397,0
121308,npp,1980,2104,1.85617852210999,34.1888694763184,-118.269348144531,3670176,1980,1668,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-07-14 09:42:28.197451,-73.90054584156282,4.090917855699833,3.62181391611432,0.0002003888519776276,12.0,4.06,1.0,4.32,1.6359,1.791,2.3247,1.0,1.8562,1.8562,0
122178,npp,399,2293,1.6429044008255,34.1914367675781,-118.26456451416,3670176,399,1846,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-07-19 09:48:44.727563,-75.08695064141446,14.912118076302008,13.172070736009392,5.716103852520052e-24,13.0,14.89,1.0442604737599883,15.085,1.5439,1.8504,2.1809,0.9679,1.5923,1.5902,0
122346,npp,2757,1726,1.44982922077179,34.1918563842773,-118.268272399902,3670176,2757,1312,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-07-20 09:29:56.186077,99.57476180903318,17.579311169798984,15.51221403432107,1.50382119417959e-25,10.0,-17.6,1.0442604737599883,-17.38,1.6736,1.8569,2.2381,0.9645,1.4012,1.3984,0
122525,npp,2000,1153,2.09562611579895,34.1915397644043,-118.270767211914,3670176,2003,851,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-07-21 09:11:02.306616,95.9620104491501,43.367001038439184,37.447830226874395,3.2799507022650247e-26,7.0,-43.37,1.4867838833500562,-43.23,2.1548,2.5793,3.0889,0.6944,1.4657,1.4552,0
122710,npp,1233,581,4.65229034423828,34.1923828125,-118.269683837891,3670176,1236,370,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-07-22 08:52:08.427591,94.17175839696179,59.56127192278527,49.76873555177336,1.8598843401463755e-25,4.0,-59.56,2.3545700244418297,-59.51,3.2327,3.701,4.3694,0.4839,2.195,2.2514,0
122884,npp,438,15,4.19346904754639,34.1912117004395,-118.267959594727,3670176,439,3,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-07-23 08:33:09.206753,91.35451547813896,70.03218956170858,56.33136507728873,3.6392747592168714e-23,1.0,-70.0,3.5496478698597698,-69.98,4.4575,5.2698,6.0609,0.3399,1.4878,1.4252,0
122895,npp,2548,3042,2.29138588905334,34.1935005187988,-118.266944885254,3670176,2549,2446,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-07-23 10:13:48.045018,-74.73538023686429,47.54381810665086,40.79474928370094,2.0146443094698277e-27,17.0,47.54,1.646109783506203,47.64,2.3083,2.6356,3.1353,0.6796,1.5819,1.5571,0
123073,npp,1869,2481,1.2368403673172,34.1941986083984,-118.263069152832,3670176,1869,2008,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-07-24 09:55:01.277621,-76.1857570056388,24.870967679649734,21.865814069958503,7.229035617693918e-26,14.0,24.87,1.1367971201176101,25.02,1.7294,2.0288,2.3488,0.8828,1.0943,1.0919,0
123251,npp,1164,1915,1.20048427581787,34.1919631958008,-118.270645141602,3670176,1164,1488,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-07-25 09:36:12.730152,95.23064379700513,6.944084688654303,6.1458579742091555,1.480269526509245e-22,11.0,-6.9,1.0,-6.67,1.5963,1.8018,2.0347,0.994,1.1897,1.1933,0
123428,npp,431,1347,1.64649987220764,34.1950874328613,-118.266220092773,3670176,434,1018,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-07-26 09:17:20.624859,96.53009979521259,35.9374268766637,31.31232297546512,1.0740765918312888e-17,8.0,-35.94,1.2937979144666532,-35.85,2.051,2.366,2.9398,0.757,1.2349,1.2463,0
123600,npp,2745,771,1.78733885288239,34.190601348877,-118.261871337891,3670176,2745,554,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-07-27 08:58:26.741334,94.58263036559956,54.94411817415487,46.45718387294077,1.0861808799832792e-11,5.0,-54.94,2.0682789409984763,-54.92,2.6823,3.3592,4.0398,0.5332,1.0311,0.953,0
123612,npp,1590,3770,2.53848028182983,34.1886444091797,-118.26587677002,3670176,1591,3039,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-07-27 10:38:44.228300,-70.81664022229855,65.11036737713506,53.44877130762624,3.151674637013387e-20,21.0,65.1,2.898275349237888,65.12,3.1235,3.6757,4.4071,0.4873,1.3987,1.2369,0
123775,npp,1943,204,3.47578573226929,34.1904220581055,-118.269340515137,3670176,1944,101,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-07-28 08:39:29.299787,92.18546182940024,66.96963269852635,54.57902206676894,3.952733674125581e-05,2.0,-66.95,3.1865100272627664,-66.96,3.9112,4.6532,5.5997,0.3849,1.4215,1.3378,0
123788,npp,949,3229,1.86153733730316,34.1909942626953,-118.26634979248,3670176,950,2568,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-07-28 10:20:02.799968,-73.41442261146882,53.00272753377197,45.0125758848989,3.653962386847313e-14,18.0,53.0,1.9513309067639726,53.03,2.5649,2.9999,3.6209,0.597,1.2076,1.1114,0
123966,npp,263,2669,1.37945318222046,34.1915702819824,-118.263771057129,3670176,263,2149,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-07-29 10:01:17.812206,-75.6720942349217,33.65606837429085,29.391365443681806,3.080319202824734e-07,15.0,33.67,1.2937979144666532,33.71,1.7863,2.1513,2.5058,0.8325,1.1944,1.1484,0
131768,npp,297,771,3.29688024520874,34.1929168701172,-118.268615722656,3670176,297,555,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-08-12 08:58:26.019859,94.86506137234365,54.926993220507676,46.448329020365115,0.00019058263140736984,5.0,-54.94,2.0682789409984763,-54.92,2.6823,3.3592,4.0398,0.5332,1.7609,1.7578,0
131961,npp,1571,3232,3.28316593170166,34.192008972168,-118.263168334961,3670176,1573,2571,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-08-13 10:20:02.082456,-73.8142465581921,53.080133845743575,45.074910224862855,0.00034515336412581203,18.0,53.08,1.9513309067639726,53.03,2.5649,2.9999,3.6209,0.597,1.9362,1.9601,0
132136,npp,900,2670,1.92627429962158,34.1916580200195,-118.269569396973,3670176,901,2150,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-08-14 10:01:17.096649,-76.57146329348741,33.7215223076192,29.448878778547023,2.2971035220277417e-07,15.0,33.71,1.2937979144666532,33.71,1.7863,2.1513,2.5058,0.8325,1.6171,1.6036,0
132310,npp,201,2109,1.35803949832916,34.1920204162598,-118.262954711914,3670176,201,1672,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-08-15 09:42:28.554257,-74.21030657818089,4.374286990774749,3.873016011512379,3.432813657511127e-14,12.0,4.35,1.0,4.32,1.6359,1.791,2.3247,1.0,1.358,1.358,0
132488,npp,2548,1540,1.85630977153778,34.1918411254883,-118.267120361328,3670176,2548,1155,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-08-16 09:23:38.234380,98.665551446899,27.22124657581899,23.896917474934032,1.2580954037883801e-20,9.0,-27.23,1.1367971201176101,-27.205,1.7886,2.0665,2.3673,0.8667,1.6061,1.6089,0
133040,npp,2352,2858,2.04563415050507,34.193962097168,-118.267623901367,3670176,2355,2305,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-08-19 10:07:30.095635,-74.80204541023662,41.2262535470661,35.70833631072487,2.143100612719754e-28,16.0,41.23,1.4867838833500562,41.26,2.0456,2.4484,2.9393,0.7315,1.5201,1.4964,0
133223,npp,1662,2296,1.58545529842377,34.1933555603027,-118.268028259277,3670176,1662,1849,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-08-20 09:48:43.329810,-75.99742037705548,15.073997559261603,13.315834768110319,1.7404402513729496e-29,13.0,15.06,1.0442604737599883,15.085,1.5439,1.8504,2.1809,0.9679,1.5373,1.5346,0
133405,npp,946,1729,1.71365988254547,34.1899795532227,-118.269096374512,3670176,946,1314,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-08-21 09:29:54.783040,99.11445960463608,17.436765369283517,15.389074687804431,9.230726201919852e-29,10.0,-17.43,1.0442604737599883,-17.38,1.6736,1.8569,2.2381,0.9645,1.6539,1.6529,0
133762,npp,2504,582,2.52843761444092,34.1921501159668,-118.268615722656,3670176,2504,371,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-08-23 08:52:05.237749,93.93639012137893,59.527423660077126,49.75212565584107,7.8989170180428205e-22,4.0,-59.54,2.3545700244418297,-59.51,3.2327,3.701,4.3694,0.4839,1.293,1.2236,0
133775,npp,1397,3594,1.61098146438599,34.1907196044922,-118.26424407959,3670176,1398,2916,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-08-23 10:32:28.062380,-71.82807215932121,61.701326422143424,51.2432793580447,8.977855609680613e-28,20.0,61.7,2.5331140255951103,61.65,3.1731,3.6555,4.3895,0.4899,0.9839,0.7893,0
134700,npp,2829,3773,2.97448301315308,34.1918754577637,-118.263877868652,3670176,2827,3041,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-08-28 10:38:39.289363,-70.53052642053706,65.15580356747775,53.486543395760236,4.719423791909447e-05,21.0,65.15,2.898275349237888,65.12,3.1235,3.6757,4.4071,0.4873,1.5491,1.4494,0
137335,npp,3002,1916,1.77190589904785,34.1936912536621,-118.265617370605,3670176,3002,1488,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-09-11 09:36:03.638243,96.36188584268612,6.856800533463212,6.06929156700697,0.00023321797621841088,11.0,-6.84,1.0,-6.67,1.5963,1.8018,2.0347,0.994,1.7611,1.7613,0
137715,npp,1502,769,1.97809982299805,34.1879272460938,-118.265396118164,3670176,1500,553,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-09-13 08:58:15.873360,94.29812633708798,54.98891240172157,46.49624800584865,1.4322896736465923e-16,5.0,-54.99,2.0682789409984763,-54.92,2.6823,3.3592,4.0398,0.5332,1.1233,1.0547,0
137905,npp,711,202,3.34629535675049,34.1889839172363,-118.270179748535,3670176,712,100,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-09-14 08:39:18.449202,92.15943784659973,66.99759311137814,54.603326483238355,6.188729516136039e-23,2.0,-66.98,3.1865100272627664,-66.96,3.9112,4.6532,5.5997,0.3849,1.3809,1.288,0
137916,npp,2772,3230,2.38279509544373,34.1923408508301,-118.263824462891,3670176,2774,2569,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-09-14 10:19:51.950786,-73.40944312285609,53.019536866442635,45.031012344843425,3.9036138340811113e-16,18.0,53.03,1.9513309067639726,53.03,2.5649,2.9999,3.6209,0.597,1.4747,1.4226,0
138105,npp,2098,2668,2.15134453773499,34.188892364502,-118.26961517334,3670176,2099,2149,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-09-15 10:01:06.980116,-76.04033260635998,33.62284153494352,29.36608764708524,1.391046580645238e-23,15.0,33.63,1.2937979144666532,33.71,1.7863,2.1513,2.5058,0.8325,1.791,1.791,0
138296,npp,1395,2106,1.63719522953033,34.1940689086914,-118.268585205078,3670176,1395,1670,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-09-16 09:42:18.448071,-79.43666736145627,4.181530848711665,3.702460250361441,2.97796801289861e-29,12.0,4.18,1.0,4.32,1.6359,1.791,2.3247,1.0,1.6372,1.6372,0
138493,npp,651,1537,1.52880716323853,34.1898422241211,-118.267372131348,3670176,651,1153,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-09-17 09:23:26.353956,97.75532238679996,27.365320486735055,24.02109016540176,7.160016589190914e-31,9.0,-27.38,1.1367971201176101,-27.205,1.7886,2.0665,2.3673,0.8667,1.3181,1.325,0
138688,npp,2968,960,2.21806931495667,34.1886100769043,-118.266204833984,3670176,2968,710,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-09-18 09:04:32.479526,95.59495585599326,49.64570631566025,42.443008642350016,5.697548204476377e-31,6.0,-49.66,1.7549928774784245,-49.495,2.5306,2.8622,3.5507,0.6258,1.424,1.388,0
138702,npp,1763,3949,2.59385108947754,34.1924324035645,-118.268257141113,3670176,1766,3142,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-09-18 10:44:44.630228,-69.84123340231908,68.14740424506863,55.28859177848564,2.1984815364894293e-30,22.0,68.14,3.3166247903554,68.14,3.4878,4.256,4.8694,0.4208,1.2899,1.0915,0
138881,npp,2185,389,3.64257740974426,34.1928901672363,-118.268974304199,3670176,2185,220,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-09-19 08:45:35.051299,93.08011999354052,63.556196914534425,52.45858729756466,3.8137914954084083e-29,3.0,-63.56,2.7445598364131496,-63.475,3.762,4.6117,5.3006,0.3884,1.4379,1.4146,0
138894,npp,1127,3410,2.7498619556427,34.1904182434082,-118.267082214355,3670176,1127,2758,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-09-19 10:26:03.215402,-72.65912149857083,57.62954103557675,48.41914018168136,3.382906303207542e-31,19.0,57.62,2.2013981571160284,57.69,2.761,3.3929,3.7797,0.5279,1.4989,1.4516,0
139283,npp,2839,2293,1.49107813835144,34.1946182250977,-118.26611328125,3670176,2839,1846,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-09-21 09:48:31.490344,-77.40106143287807,14.883645194919188,13.148280786440559,1.4219797712697079e-26,13.0,14.89,1.0442604737599883,15.085,1.5439,1.8504,2.1809,0.9679,1.4469,1.4432,0
139868,npp,582,578,3.481773853302,34.1921768188477,-118.269721984863,3670176,583,367,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-09-24 08:51:51.668618,93.87407805242236,59.62231323049733,49.81632512491443,3.5191772116469903e-07,4.0,-59.63,2.3545700244418297,-59.51,3.2327,3.701,4.3694,0.4839,1.6979,1.6849,0
139881,npp,2563,3589,2.92863440513611,34.1947975158691,-118.26806640625,3670176,2566,2912,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-09-24 10:32:14.494816,-71.79944726450861,61.597144594001385,51.171987971245414,3.412772534663366e-16,20.0,61.59,2.5331140255951103,61.65,3.1731,3.6555,4.3895,0.4899,1.5041,1.4349,0
140071,npp,1891,3041,3.01817941665649,34.1886100769043,-118.264846801758,3670176,1892,2445,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-09-25 10:13:31.307696,-74.659043936255,47.50949338252803,40.770927082126875,8.112460203687826e-09,17.0,47.51,1.646109783506203,47.64,2.3083,2.6356,3.1353,0.6796,2.0234,2.051,0
142958,npp,1124,574,2.69360566139221,34.1951217651367,-118.26976776123,3670176,1126,364,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-10-10 08:51:40.742081,94.16657508116623,59.7211078959694,49.87997006607228,6.857356482166375e-05,4.0,-59.71,2.3545700244418297,-59.51,3.2327,3.701,4.3694,0.4839,1.3632,1.3035,0
143165,npp,2463,3035,2.38488721847534,34.1935119628906,-118.26978302002,3670176,2461,2442,196611,3866787,4156,usa_la_106_28,34.19166667,-118.26666667,106,28,usa_la,2012-10-11 10:13:20.397039,-73.98180969041144,47.320523906734635,40.6198977776423,0.00014042162918122118,17.0,47.31,1.646109783506203,47.64,2.3083,2.6356,3.1353,0.6796,1.6387,1.6207,0
