lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.452,0.572,0.472
2,0.284,0.422,0.304
3,0.195,0.301,0.208
4,0.158,0.205,0.162
5,0.118,0.131,0.116
6,0.098,0.075,0.091
7,0.075,0.034,0.064
8,0.045,0.007,0.033
9,0.024,-0.01,0.011
10,0.046,-0.018,0.03
11,0.022,-0.02,0.005
12,0.003,-0.017,-0.014
13,-0.009,-0.01,-0.027
14,0.012,-0.002,-0.008
15,0.025,0.008,0.004
16,0.031,0.018,0.009
17,0.032,0.028,0.013
18,0.018,0.037,-0.001
19,0.011,0.044,-0.005
20,0.012,0.049,-0.002
21,0.034,0.053,0.02
22,0.025,0.054,0.014
23,0.033,0.053,0.026
24,0.018,0.051,0.016
25,0.018,0.047,0.024
26,0.027,0.031,0.044
27,0.038,0.026,0.065
28,0.033,0.022,0.069
29,0.007,0.02,0.048
30,0.023,0.017,0.064
31,0.02,0.013,0.055
32,0.016,0.009,0.043
33,0.002,0.006,0.019
34,-0.006,0.003,0.003
35,-0.008,0.001,-0.005
36,-0.006,-0.002,-0.009
37,0.007,-0.005,-0.0
38,0.012,-0.007,0.003
39,-0.01,-0.007,-0.02
40,-0.034,-0.007,-0.044
41,-0.047,-0.007,-0.058
42,-0.015,-0.006,-0.029
43,0.001,-0.006,-0.017
44,-0.004,-0.005,-0.025
45,-0.012,-0.004,-0.035
46,-0.012,-0.002,-0.034
47,-0.007,-0.003,-0.028
48,0.002,-0.003,-0.02
49,0.016,-0.003,-0.004
50,0.014,-0.002,-0.003
51,0.026,-0.001,0.012
52,0.01,0.0,0.0
53,0.007,0.002,0.003
54,0.017,0.003,0.021
55,0.016,0.005,0.03
56,0.002,0.006,0.025
57,-0.014,0.007,0.017
58,0.005,0.007,0.04
59,0.027,0.008,0.064
60,0.005,0.01,0.041
61,0.005,0.011,0.035
62,-0.006,0.014,0.017
63,-0.026,0.016,-0.011
64,-0.009,0.017,-0.003
65,0.014,0.018,0.012
66,0.015,0.02,0.007
67,0.029,0.024,0.017
68,0.021,0.027,0.009
69,0.05,0.029,0.036
70,0.067,0.031,0.051
71,0.069,0.034,0.051
72,0.044,0.037,0.026
73,0.035,0.04,0.014
74,0.035,0.042,0.013
75,0.036,0.044,0.013
76,0.019,0.044,0.0
77,0.034,0.044,0.017
78,0.051,0.045,0.035
79,0.057,0.045,0.043
80,0.055,0.045,0.043
81,0.053,0.044,0.041
82,0.046,0.042,0.038
83,0.025,0.04,0.025
84,0.017,0.037,0.026
85,0.023,0.031,0.043
86,-0.007,0.025,0.024
87,0.031,0.019,0.065
88,0.028,0.012,0.064
89,0.03,0.006,0.066
90,0.013,0.0,0.047
91,-0.005,-0.005,0.024
92,0.005,-0.008,0.028
93,-0.003,-0.012,0.01
94,-0.008,-0.015,-0.004
95,-0.014,-0.018,-0.016
96,-0.024,-0.021,-0.031
97,-0.019,-0.024,-0.03
98,-0.027,-0.026,-0.038
99,-0.027,-0.027,-0.04
100,-0.042,-0.027,-0.054
101,-0.07,-0.027,-0.083
102,-0.073,-0.025,-0.089
103,-0.028,-0.022,-0.048
104,-0.054,-0.021,-0.074
105,-0.031,-0.02,-0.051
106,-0.014,-0.018,-0.032
107,0.002,-0.016,-0.016
108,0.021,-0.014,0.002
109,0.024,-0.012,0.006
110,0.024,-0.01,0.007
111,0.01,-0.008,-0.003
112,0.022,-0.005,0.015
113,0.008,-0.003,0.01
114,-0.023,-0.002,-0.01
115,-0.008,-0.001,0.013
116,-0.01,0.001,0.018
117,0.003,0.003,0.035
118,-0.007,0.005,0.028
119,-0.006,0.006,0.029
120,-0.011,0.006,0.019
121,-0.014,0.005,0.01
122,-0.007,0.004,0.007
123,0.004,0.002,0.01
124,-0.006,-0.001,-0.008
125,-0.014,-0.004,-0.022
126,-0.001,-0.008,-0.013
127,0.007,-0.01,-0.008
128,0.013,-0.01,-0.004
129,-0.002,-0.01,-0.02
130,-0.012,-0.01,-0.031
131,-0.015,-0.009,-0.033
132,0.003,-0.008,-0.018
133,0.016,-0.008,-0.008
134,0.011,-0.008,-0.012
135,-0.003,-0.008,-0.022
136,-0.005,-0.009,-0.024
137,-0.02,-0.009,-0.039
138,-0.032,-0.009,-0.05
139,-0.035,-0.009,-0.054
140,-0.045,-0.009,-0.062
141,-0.033,-0.009,-0.046
142,-0.014,-0.008,-0.017
143,0.012,-0.008,0.016
144,0.01,-0.006,0.023
145,0.001,-0.004,0.022
146,0.013,-0.001,0.04
147,0.015,0.002,0.044
148,0.031,0.006,0.06
149,0.017,0.009,0.045
150,0.018,0.013,0.041
151,-0.005,0.017,0.013
152,-0.001,0.021,0.009
153,0.004,0.024,0.005
154,0.037,0.025,0.031
155,0.032,0.027,0.02
156,0.027,0.03,0.014
157,0.033,0.032,0.02
158,0.038,0.034,0.025
159,0.033,0.034,0.021
160,0.034,0.035,0.02
161,0.027,0.036,0.013
162,0.055,0.035,0.039
163,0.042,0.035,0.026
164,0.058,0.035,0.04
165,0.044,0.036,0.026
166,0.032,0.037,0.013
167,0.016,0.038,-0.004
168,0.013,0.037,-0.008
169,0.013,0.034,-0.008
170,0.017,0.03,0.0
171,0.029,0.026,0.019
172,0.008,0.022,0.006
173,0.017,0.017,0.022
174,0.03,0.011,0.043
175,0.026,0.005,0.046
176,0.03,-0.001,0.053
177,0.036,-0.005,0.061
178,0.008,-0.008,0.035
179,-0.01,-0.01,0.015
180,-0.014,-0.013,0.006
181,-0.008,-0.015,0.004
182,-0.026,-0.016,-0.02
183,-0.045,-0.018,-0.045
184,-0.045,-0.019,-0.05
185,-0.044,-0.019,-0.053
186,-0.038,-0.019,-0.049
187,-0.045,-0.017,-0.058
188,-0.042,-0.015,-0.055
189,-0.032,-0.012,-0.044
190,-0.01,-0.011,-0.023
191,0.015,-0.009,-0.002
192,0.017,-0.005,-0.003
193,0.025,-0.002,0.005
194,0.013,0.001,-0.006
195,0.019,0.004,-0.002
196,0.013,0.007,-0.009
197,0.025,0.008,0.003
198,0.02,0.01,-0.001
199,0.008,0.01,-0.01
200,-0.004,0.01,-0.016
201,-0.006,0.008,-0.009
202,-0.006,0.004,-0.001
203,0.009,-0.001,0.021
204,-0.003,-0.007,0.017
205,0.001,-0.012,0.027
206,0.0,-0.018,0.028
207,-0.005,-0.024,0.024
208,-0.023,-0.03,0.004
209,-0.025,-0.034,-0.001
210,-0.054,-0.038,-0.036
211,-0.066,-0.041,-0.055
212,-0.066,-0.043,-0.063
213,-0.05,-0.044,-0.054
214,-0.059,-0.043,-0.067
215,-0.067,-0.041,-0.077
216,-0.072,-0.041,-0.081
217,-0.037,-0.04,-0.048
218,-0.036,-0.039,-0.046
219,-0.046,-0.038,-0.057
220,-0.042,-0.036,-0.055
221,-0.026,-0.034,-0.042
222,-0.017,-0.032,-0.033
223,-0.003,-0.031,-0.02
224,-0.014,-0.03,-0.031
225,0.019,-0.027,-0.0
226,-0.001,-0.022,-0.02
227,-0.01,-0.018,-0.029
228,0.0,-0.013,-0.017
229,-0.014,-0.009,-0.026
230,-0.014,-0.005,-0.018
231,-0.017,-0.002,-0.015
232,-0.032,0.0,-0.021
233,-0.014,0.002,0.006
234,-0.026,0.004,0.002
235,-0.017,0.005,0.014
236,-0.007,0.007,0.027
237,-0.001,0.009,0.033
238,-0.004,0.011,0.028
239,0.032,0.012,0.057
240,0.042,0.012,0.057
241,0.027,0.012,0.032
242,0.014,0.013,0.012
243,0.024,0.012,0.015
244,0.051,0.012,0.038
245,0.025,0.012,0.014
246,0.031,0.012,0.021
247,0.025,0.012,0.014
248,0.003,0.012,-0.008
249,-0.025,0.011,-0.04
250,-0.01,0.01,-0.028
251,-0.0,0.007,-0.02
252,-0.006,0.004,-0.024
253,0.004,0.001,-0.012
254,0.006,-0.003,-0.009
255,0.003,-0.006,-0.012
256,-0.023,-0.009,-0.035
257,-0.027,-0.012,-0.039
258,-0.035,-0.014,-0.047
259,-0.024,-0.016,-0.031
260,-0.009,-0.018,-0.011
261,-0.015,-0.019,-0.009
262,-0.013,-0.019,-0.0
263,0.012,-0.018,0.033
264,0.005,-0.016,0.032
265,-0.002,-0.015,0.029
266,-0.013,-0.014,0.019
267,-0.027,-0.013,0.005
268,-0.03,-0.01,-0.001
269,-0.016,-0.007,0.007
270,-0.022,-0.006,-0.006
271,-0.012,-0.004,-0.004
272,-0.014,-0.004,-0.014
273,0.007,-0.004,0.001
274,0.006,-0.004,-0.003
275,-0.005,-0.002,-0.013
276,-0.001,-0.001,-0.011
277,0.007,-0.001,-0.005
278,0.007,-0.001,-0.006
279,-0.015,-0.002,-0.03
280,0.001,-0.003,-0.017
281,0.011,-0.005,-0.007
282,0.008,-0.006,-0.008
283,0.003,-0.007,-0.013
284,0.01,-0.008,-0.005
285,-0.024,-0.008,-0.038
286,-0.027,-0.011,-0.04
287,-0.014,-0.013,-0.025
288,-0.011,-0.015,-0.021
289,-0.023,-0.018,-0.027
290,-0.021,-0.021,-0.02
291,-0.041,-0.023,-0.032
292,-0.037,-0.025,-0.019
293,-0.023,-0.026,0.002
294,-0.013,-0.026,0.017
295,-0.027,-0.026,0.007
296,-0.019,-0.026,0.014
297,-0.021,-0.026,0.011
298,-0.029,-0.024,-0.002
299,-0.035,-0.022,-0.017
300,-0.021,-0.02,-0.014
301,-0.012,-0.019,-0.015
302,-0.018,-0.017,-0.025
303,-0.017,-0.014,-0.026
304,-0.018,-0.011,-0.026
305,-0.004,-0.007,-0.012
306,-0.015,-0.004,-0.024
307,0.006,-0.0,-0.005
308,-0.0,0.004,-0.013
309,0.027,0.008,0.01
310,0.032,0.011,0.014
311,0.022,0.014,0.004
312,0.012,0.016,-0.003
313,0.001,0.019,-0.013
314,0.014,0.022,-0.0
315,0.011,0.024,-0.002
316,0.013,0.025,0.0
317,0.036,0.027,0.024
318,0.032,0.029,0.022
319,0.044,0.03,0.038
320,0.041,0.031,0.04
321,0.017,0.032,0.026
322,0.031,0.034,0.05
323,0.025,0.034,0.052
324,0.055,0.035,0.086
325,0.055,0.034,0.09
326,0.026,0.033,0.063
327,0.008,0.031,0.042
328,0.035,0.029,0.058
329,0.024,0.026,0.039
330,0.018,0.023,0.024
331,0.003,0.019,0.003
332,0.009,0.017,0.005
333,0.019,0.013,0.013
334,0.035,0.01,0.028
335,0.032,0.007,0.023
336,0.015,0.004,0.006
337,-0.003,0.001,-0.014
338,-0.001,-0.002,-0.015
339,0.017,-0.003,-0.001
340,0.007,-0.004,-0.009
341,-0.026,-0.004,-0.039
342,-0.02,-0.003,-0.032
343,-0.014,-0.004,-0.028
344,-0.046,-0.004,-0.059
345,-0.033,-0.004,-0.046
346,-0.024,-0.004,-0.036
347,0.004,-0.002,-0.008
348,0.011,-0.0,0.003
349,0.018,0.002,0.016
350,0.004,0.002,0.008
351,0.018,0.002,0.031
352,0.02,0.003,0.042
353,0.034,0.006,0.065
354,0.027,0.008,0.063
355,0.016,0.009,0.054
356,0.009,0.012,0.045
357,0.016,0.014,0.046
358,0.0,0.017,0.021
359,0.002,0.018,0.012
360,0.011,0.017,0.012
361,0.003,0.015,-0.001
362,-0.001,0.013,-0.007
363,-0.01,0.01,-0.017
364,-0.002,0.007,-0.009
365,0.009,0.003,0.001
366,0.018,-0.002,0.008
367,0.02,-0.007,0.006
368,-0.002,-0.012,-0.019
369,-0.008,-0.017,-0.026
370,-0.019,-0.02,-0.038
371,-0.009,-0.022,-0.03
372,-0.012,-0.023,-0.033
373,-0.01,-0.024,-0.032
374,-0.014,-0.026,-0.034
375,-0.044,-0.027,-0.061
376,-0.046,-0.029,-0.061
377,-0.061,-0.03,-0.071
378,-0.053,-0.03,-0.058
379,-0.049,-0.031,-0.045
380,-0.06,-0.031,-0.047
381,-0.035,-0.03,-0.016
382,-0.027,-0.03,0.001
383,-0.006,-0.028,0.029
384,-0.014,-0.027,0.024
385,-0.002,-0.025,0.034
386,-0.017,-0.023,0.015
387,-0.015,-0.02,0.01
388,-0.01,-0.017,0.007
389,0.001,-0.014,0.01
390,0.012,-0.01,0.013
391,0.003,-0.006,-0.001
392,-0.01,-0.002,-0.015
393,-0.013,0.002,-0.018
394,-0.005,0.006,-0.012
395,-0.016,0.011,-0.025
396,0.009,0.015,-0.001
397,0.015,0.019,0.001
398,0.021,0.024,0.003
399,0.04,0.028,0.019
400,0.039,0.031,0.018
