gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,496,576,3.56138396263123,33.8409461975098,-118.503952026367,3670144,500,366,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-04-01 08:53:23.017271,93.69927491256176,59.690020477360385,49.860013236182866,0.005916138998599073,3.0,-59.67,2.3545700244418297,-59.96,1.9081,2.2501,3.0165,0.3246,1.2872,1.1559,1.1301955831276105,0
101304,npp,401,1916,2.0549377202987698,33.8446350097656,-118.501434326172,3670144,401,1488,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-04-04 09:37:29.032207,103.38852824357394,6.800830059812876,6.0193683065898504,0.039973805667349156,10.0,-6.84,1.0,-7.6,0.6312,0.7484,1.0406,0.9758,2.0368,2.0052,1.8315219702760976,0
101561,npp,821,3777,4.89174461364746,33.8417510986328,-118.50057220459,3670144,823,3044,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-04-06 10:39:58.707306,-70.81020611324124,65.26928886858693,53.552031499197405,0.0920057576170311,20.0,65.23,3.0,64.97,1.3273,1.6942,2.2757,0.4311,1.7962,2.1087,1.7089537551926677,0
101674,npp,1187,197,7.13966369628906,33.8443145751953,-118.503257751465,3670144,1190,97,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-04-07 08:40:43.760571,92.23918905075541,67.10030661692501,54.66104381893312,0.1360231469767876,1.0,-67.07,3.1865100272627664,-67.32,3.1475,3.6157,4.684,0.202,1.8362,1.4421,0.8511071793422044,0
101805,npp,2576,2671,1.67542958259583,33.8380470275879,-118.49885559082,3670144,2575,2151,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-04-08 10:02:30.476313,-75.28067095456086,33.799129213147715,29.51392369548424,0.07526761199043998,14.0,33.76,1.2937979144666532,33.15,0.7247,0.9322,1.4054,0.7834,1.3048,1.3126,0.9855775828374445,0
102056,npp,1132,1537,1.43528962135315,33.839469909668,-118.496879577637,3670144,1131,1152,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-04-10 09:24:51.561178,97.37152458423472,27.374310920751416,24.02814387107734,0.027566667411285283,8.0,-27.38,1.1367971201176101,-28.015,0.7144,0.8221,1.1527,0.8883,1.2697,1.275,1.15522845455626,0
102309,npp,1611,3417,2.06664526462555,33.843204498291,-118.495674133301,3670144,1610,2764,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-04-12 10:27:28.330967,-72.55258102596392,57.82605170133994,48.558129077982564,0.010705346095414698,18.0,57.79,2.2013981571160284,57.45,1.0958,1.5287,2.1995,0.4777,0.9747,0.9873,0.940787455439281,0
102551,npp,255,2296,0.783021748065948,33.8404083251953,-118.499015808105,3670176,255,1849,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-04-14 09:49:56.521195,-75.58807575238608,15.098796247282458,13.337293824613011,0.00029585873686853226,12.0,15.06,1.0442604737599883,14.34,0.6127,0.7853,1.129,0.93,0.7281,0.7282,0.7282,0
102671,npp,2592,1726,0.886432707309723,33.8408241271973,-118.500442504883,3670176,2592,1311,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-04-15 09:31:06.167401,97.5586703018682,17.584257211066006,15.518033368182929,2.101851398534208e-08,9.0,-17.6,1.0442604737599883,-18.26,0.6474,0.807,1.041,0.905,0.8064,0.8022,0.8022,0
102792,npp,1847,1152,1.16226625442505,33.839298248291,-118.497222900391,3670176,1847,848,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-04-16 09:12:14.036451,96.71710631488003,43.40100687390627,37.479599180444424,1.3882131232091498e-13,6.0,-43.41,1.4867838833500562,-43.9,1.0277,1.2288,1.6327,0.5943,0.6856,0.6908,0.6908,0
102912,npp,1075,576,1.90634429454803,33.8402442932129,-118.502830505371,3670176,1077,366,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-04-17 08:53:18.349062,94.10339626254944,59.680009945157664,49.85716042457607,3.193283347033524e-18,3.0,-59.67,2.3545700244418297,-59.96,1.9081,2.2501,3.0165,0.3246,0.5843,0.6187,0.6187,0
102919,npp,3039,3597,1.47809362411499,33.8452339172363,-118.499702453613,3670176,3044,2919,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-04-17 10:33:39.393268,-71.46270770810574,61.80293147537635,51.31049900295693,3.707189704854335e-09,19.0,61.76,2.5331140255951103,61.47,1.2555,1.5771,2.1883,0.4631,0.6912,0.6845,0.6845,0
103040,npp,2384,3047,1.001423835754395,33.8434371948242,-118.497566223145,3670176,2387,2450,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-04-18 10:14:56.163445,-74.07553215602623,47.746988403899884,40.95935896013039,4.102130846908469e-14,16.0,47.7,1.646109783506203,47.28,0.9254,1.1432,1.4908,0.6388,0.6442,0.6397,0.6397,0
104119,npp,2821,3957,2.12651920318604,33.8409233093262,-118.502105712891,3670176,2823,3146,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-04-27 10:46:01.606355,-69.91769973899288,68.30229052918527,55.37854595167694,3.6853294491662665e-19,21.0,68.27,3.3166247903554,68.03,1.4818,1.9299,2.4957,0.3784,0.7896,0.8047,0.8047,0
104229,npp,154,384,3.24445176124573,33.8399047851562,-118.500831604004,3670176,153,216,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-04-28 08:46:52.001732,93.07655083155414,63.67197402225162,52.53423761548747,1.1042960687887726e-08,2.0,-63.66,2.7445598364131496,-63.89,2.2914,2.767,3.5669,0.2639,0.9043,0.8563,0.8563,0
104355,npp,1501,2859,0.80137574672699,33.8398170471191,-118.500442504883,3670176,1500,2305,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-04-29 10:08:35.164675,-75.06945718571845,41.2917702468802,35.762398842273434,2.2170969843952896e-12,15.0,41.26,1.4867838833500562,40.81,0.8151,1.1424,1.5424,0.6393,0.5009,0.5123,0.5123,0
106032,npp,2942,3045,1.54707479476929,33.8421516418457,-118.500602722168,3670144,2941,2449,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-05-04 10:14:46.330771,-74.11229061303106,47.671626374472226,40.901286706154835,0.024660635528949176,16.0,47.64,1.646109783506203,47.28,0.9254,1.1432,1.4908,0.6388,0.9757,0.9883,0.8811545701640425,0
106209,npp,2256,2481,1.8841198682785,33.8412094116211,-118.498153686523,3670144,2255,2009,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-05-05 09:55:59.564071,-75.61496643416913,24.911705509858937,21.90352729547167,0.06990704200947716,13.0,24.87,1.1367971201176101,24.33,0.6613,0.8118,1.159,0.8996,1.6736,1.695,1.3912681656815789,0
106388,npp,1527,1913,1.96259796619415,33.8420181274414,-118.500541687012,3670144,1527,1485,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-05-06 09:37:11.017488,100.19007625446667,6.975789040892969,6.174489050547178,0.12320755443887464,10.0,-7.02,1.0,-7.6,0.6312,0.7484,1.0406,0.9758,1.9445,1.9151,1.3797883141396126,0
107671,npp,2704,3412,1.0881141424179082,33.8398666381836,-118.504112243652,3670144,2708,2761,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-05-14 10:27:06.932381,-72.15754919489653,57.70083126788673,48.47175834764116,0.002000434042222339,18.0,57.67,2.2013981571160284,57.45,1.0958,1.5287,2.1995,0.4777,0.5302,0.5198,0.5111085222373616,0
107843,npp,2035,2856,0.748209834098816,33.8430061340332,-118.497856140137,3670176,2036,2302,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-05-15 10:08:23.722782,-75.44632984296133,41.175931898351344,35.667432644108814,0.0002198662158234055,15.0,41.15,1.4276677814245327,40.81,0.8151,1.1424,1.5424,0.6393,0.4542,0.4783,0.4783,0
108015,npp,1339,2291,0.699344575405121,33.8380737304688,-118.498870849609,3670176,1338,1844,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-05-16 09:49:35.175087,-77.14561127128205,14.824948084377082,13.09692781284992,1.1440889607422539e-07,12.0,14.78,1.0442604737599883,14.34,0.6127,0.7853,1.129,0.93,0.648,0.6504,0.6504,0
108193,npp,615,1721,0.500215500593185,33.8429794311523,-118.498474121094,3670176,615,1307,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-05-17 09:30:44.852058,98.128529847277,17.8706762092816,15.769319131300078,1.841967162547629e-12,9.0,-17.87,1.0442604737599883,-18.26,0.6474,0.807,1.041,0.905,0.4365,0.4527,0.4527,0
108542,npp,2145,570,1.21403229236603,33.8427543640137,-118.502731323242,3670176,2148,360,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-05-19 08:52:55.309571,94.19462521627766,59.8184078945484,49.953824160059405,2.1925500469855072e-20,3.0,-59.8,2.3545700244418297,-59.96,1.9081,2.2501,3.0165,0.3246,0.2903,0.394,0.394,0
109072,npp,2048,1908,0.603084415197372,33.8426361083984,-118.501571655273,3670176,2048,1481,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-05-22 09:36:56.052653,96.48281567426434,7.298991724142244,6.460199966838091,3.06731094189025e-22,10.0,-7.31,1.0,-7.6,0.6312,0.7484,1.0406,0.9758,0.585,0.5885,0.5885,0
109422,npp,538,757,1.12657296657562,33.8449745178223,-118.503372192383,3670176,538,541,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-05-24 08:59:08.252046,94.71289756420045,55.30928572010114,46.73111662420972,2.5592914388138573e-20,4.0,-55.3,2.0682789409984763,-55.42,1.5162,1.8391,2.3858,0.3971,0.3858,0.4474,0.4474,0
109954,npp,404,2099,0.612668305635452,33.8398056030273,-118.498352050781,3670176,404,1663,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-05-27 09:43:08.976025,-74.91099324835257,3.795201885034979,3.3604297509677106,1.9835860465099862e-17,11.0,3.77,1.0,3.43,0.5965,0.7303,0.9911,1.0,0.6127,0.6127,0.6127,0
110127,npp,2742,1527,0.754065275192261,33.8436698913574,-118.502861022949,3670176,2742,1145,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-05-28 09:24:16.871421,97.74759251465473,27.857908376199763,24.44429132829448,2.2831190247045366e-13,8.0,-27.85,1.184412938166907,-28.015,0.7144,0.8221,1.1527,0.8883,0.6729,0.6699,0.6699,0
110299,npp,1982,948,1.30516731739044,33.8406028747559,-118.500160217285,3670176,1980,702,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-05-29 09:05:21.211116,95.34260065712981,50.02638930457628,42.737140336115615,1.9470859371763774e-08,5.0,-50.02,1.7549928774784245,-50.14,1.1923,1.4694,2.1485,0.497,0.6367,0.6487,0.6487,0
110472,npp,1195,376,3.37217712402344,33.8412132263184,-118.502365112305,3670144,1194,210,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-05-30 08:46:23.769721,92.78776399715125,63.84539867353765,52.642692193234296,0.0006273402034354398,2.0,-63.81,2.7445598364131496,-63.89,2.2914,2.767,3.5669,0.2639,0.9508,0.89,0.89,0
115378,npp,1474,745,1.31080615520477,33.8418846130371,-118.496437072754,3670176,1476,527,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-06-25 08:58:30.861071,94.76249634231209,55.63085807748548,46.96036126651247,1.454490415751491e-18,4.0,-55.6,2.0682789409984763,-55.42,1.5162,1.8391,2.3858,0.3971,0.4749,0.5205,0.5205,0
115500,npp,675,177,2.53036236763,33.840087890625,-118.497978210449,3670176,678,86,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-06-26 08:39:31.649113,92.16358640633574,67.45945303380589,54.866925457412,3.908770738113878e-14,1.0,-67.41,3.1865100272627664,-67.32,3.1475,3.6157,4.684,0.202,0.3897,0.5111,0.5111,0
116020,npp,2957,937,1.72412729263306,33.8394050598145,-118.498161315918,3670144,2956,695,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-06-30 09:04:47.428020,94.89802264289197,50.36026818971211,42.98956669569052,0.0035663700453024095,5.0,-50.35,1.7549928774784245,-50.14,1.1923,1.4694,2.1485,0.497,0.8754,0.8569,0.8414048498036704,0
120446,npp,556,1896,0.673353791236877,33.8393211364746,-118.502601623535,3670144,556,1469,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-07-09 09:36:17.009827,98.13914899732471,8.009886140257477,7.087584797060883,0.024676187083115985,10.0,-8.0,1.0,-7.6,0.6312,0.7484,1.0406,0.9758,0.6552,0.6571,0.5498870018341889,0
120614,npp,2896,1326,1.047441124916077,33.840389251709,-118.498611450195,3670144,2898,1001,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-07-10 09:17:24.906384,96.18089874810134,36.84729804911103,32.07325178765034,0.013168730271373543,7.0,-36.8,1.357151599901897,-36.6,0.8362,0.9678,1.36,0.7546,0.789,0.7904,0.7331845538017963,0
120781,npp,2138,748,1.61723923683167,33.8391227722168,-118.496917724609,3670144,2137,530,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-07-11 08:58:31.021816,94.7358470407038,55.5567955908853,46.90532199825362,0.005267125826830363,4.0,-55.52,2.0682789409984763,-55.42,1.5162,1.8391,2.3858,0.3971,0.6231,0.6422,0.6193154129400549,0
122002,npp,1145,2842,1.97759616374969,33.839054107666,-118.501892089844,3670176,1145,2290,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-07-18 10:07:38.610159,-75.12772124228617,40.6459351816814,35.22693386272796,6.682744243265064e-19,15.0,40.62,1.4276677814245327,40.81,0.8151,1.1424,1.5424,0.6393,1.3153,1.2642,1.2642,0
122346,npp,2813,1709,0.579330772161484,33.8445930480957,-118.502624511719,3670176,2813,1296,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-07-20 09:30:01.523875,97.51323470888103,18.55250620670167,16.36413588307719,1.1511760159151347e-25,9.0,-18.53,1.0442604737599883,-18.26,0.6474,0.807,1.041,0.905,0.5123,0.5243,0.5243,0
122525,npp,2056,1135,1.2557430267334,33.8429565429688,-118.49772644043,3670176,2056,835,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-07-21 09:11:09.423688,96.3547504437066,44.0129877486866,37.97024412945223,2.6260032292814846e-26,6.0,-44.0,1.5732132722552272,-43.9,1.0277,1.2288,1.6327,0.5943,0.7475,0.7463,0.7463,0
124142,npp,2695,2092,0.695368885993958,33.8416786193848,-118.498825073242,3670144,2695,1656,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-07-30 09:42:36.383666,-76.42210306413097,3.3803067163801828,2.992986824970352,0.0056178331961170705,11.0,3.37,1.0,3.43,0.5965,0.7303,0.9911,1.0,0.6954,0.6954,0.6709916609757249,0
124322,npp,1971,1521,1.23682653903961,33.8407287597656,-118.503311157227,3670144,1971,1141,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-07-31 09:23:46.054493,98.85763063427994,28.12961254012217,24.676528377496933,0.03661633822527641,8.0,-28.13,1.184412938166907,-28.015,0.7144,0.8221,1.1527,0.8883,1.0804,1.0987,0.9396094812840285,0
130504,npp,376,1712,1.12906444072723,33.8442687988281,-118.497467041016,3670144,376,1299,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-08-05 09:30:02.574911,98.26649662721933,18.372605049029445,16.207544931093974,0.07184224994875985,9.0,-18.37,1.0442604737599883,-18.26,0.6474,0.807,1.041,0.905,1.0387,1.0218,0.7096600820280576,0
130689,npp,2706,1137,1.098265707492828,33.841625213623,-118.500267028809,3670144,2708,837,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-08-06 09:11:10.467530,96.71305505174956,43.94938429882651,37.921464937396586,0.0512387801063905,6.0,-43.93,1.5732132722552272,-43.9,1.0277,1.2288,1.6327,0.5943,0.6474,0.6528,0.4301779547439242,0
130872,npp,1937,563,2.10895013809204,33.8421401977539,-118.496803283691,3670144,1940,354,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-08-07 08:52:14.803765,94.00898571807275,59.994105178885206,50.07127806101859,0.032671528374363115,3.0,-59.96,2.3545700244418297,-59.96,1.9081,2.2501,3.0165,0.3246,0.6703,0.6845,0.5425488752222364,0
130885,npp,834,3584,2.13398170471191,33.8390617370605,-118.49683380127,3670144,837,2908,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-08-07 10:32:37.628717,-71.97891760660194,61.518099341776626,51.115820150939925,0.04424576011828128,19.0,61.49,2.5331140255951103,61.47,1.2555,1.5771,2.1883,0.4631,0.9501,0.9882,0.7959611997984903,0
131062,npp,181,3033,2.37589144706726,33.8423767089844,-118.50121307373,3670144,182,2440,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-08-08 10:13:54.419929,-74.63317485956867,47.26497148254655,40.576267517172155,0.029402504592596076,16.0,47.25,1.646109783506203,47.28,0.9254,1.1432,1.4908,0.6388,1.4792,1.5178,1.3900521165713988,0
131237,npp,2572,2469,0.659613847732544,33.8413238525391,-118.497909545898,3670144,2572,1999,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-08-09 09:55:07.656021,-75.97640699511221,24.288408652627446,21.362092511767656,0.017063878575981566,13.0,24.28,1.1367971201176101,24.33,0.6613,0.8118,1.159,0.8996,0.5965,0.5934,0.5192609291497835,0
131592,npp,1114,1331,0.828951835632324,33.8396224975586,-118.496864318848,3670144,1114,1005,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-08-11 09:17:27.016509,97.28383566154278,36.60474239456735,31.873635099892915,0.0024197528603359954,7.0,-36.6,1.357151599901897,-36.6,0.8362,0.9678,1.36,0.7546,0.628,0.6255,0.6149866675267498,0
131768,npp,353,751,1.59027886390686,33.8429946899414,-118.503890991211,3670176,356,534,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-08-12 08:58:33.136930,95.12179325109918,55.46323142494706,46.84259024181058,0.00017526564057326958,4.0,-55.45,2.0682789409984763,-55.42,1.5162,1.8391,2.3858,0.3971,0.61,0.6315,0.6315,0
131778,npp,2273,3764,1.305330991745,33.8444557189941,-118.49927520752,3670144,2277,3035,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-08-12 10:38:50.624080,-71.04581613938606,65.02260834017915,53.39809532912622,0.0023295213258045996,20.0,64.98,2.898275349237888,64.97,1.3273,1.6942,2.2757,0.4311,0.5961,0.5627,0.5525787051342468,0
131947,npp,2637,183,2.83809447288513,33.8389205932617,-118.497444152832,3670176,2635,89,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-08-13 08:39:33.919766,91.80425105524947,67.35160317709914,54.81140220949812,2.5303002317568967e-09,1.0,-67.31,3.1865100272627664,-67.32,3.1475,3.6157,4.684,0.202,0.4863,0.5732,0.5732,0
131961,npp,1630,3220,1.16061055660248,33.8398971557617,-118.497802734375,3670176,1628,2559,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-08-13 10:20:07.420298,-73.30752493163172,52.791898773152916,44.857096255658995,0.00032842162618665615,17.0,52.76,1.9513309067639726,52.775,0.9846,1.3286,1.8533,0.5497,0.6442,0.638,0.638,0
132136,npp,958,2657,0.595844238996506,33.8385925292969,-118.500228881836,3670176,957,2141,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-08-14 10:01:22.434448,-75.5192239411362,33.165683830769005,28.97806847351856,1.5760895126411358e-07,14.0,33.15,1.2365102219381485,33.15,0.7247,0.9322,1.4054,0.7834,0.4583,0.4668,0.4668,0
132310,npp,258,2093,0.624362647533417,33.8438186645508,-118.502891540527,3670176,258,1658,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-08-15 09:42:35.671373,-78.8754778604302,3.4243369269705703,3.0321446144658424,2.333890513115443e-14,11.0,3.43,1.0,3.43,0.5965,0.7303,0.9911,1.0,0.6244,0.6244,0.6244,0
132488,npp,2604,1522,0.642878890037537,33.8431129455566,-118.498489379883,3670176,2604,1141,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-08-16 09:23:43.572223,97.33563775059422,28.105804573174176,24.65786171104705,8.728452269234413e-21,8.0,-28.09,1.184412938166907,-28.015,0.7144,0.8221,1.1527,0.8883,0.579,0.5711,0.5711,0
132669,npp,1852,943,1.31804120540619,33.8398284912109,-118.501968383789,3670176,1851,699,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-08-17 09:04:49.692910,95.20447109432246,50.19126137332724,42.865811784344274,1.5713625574630422e-26,5.0,-50.17,1.7549928774784245,-50.14,1.1923,1.4694,2.1485,0.497,0.644,0.6551,0.6551,0
132848,npp,1057,372,2.19754338264465,33.8423957824707,-118.500511169434,3670176,1061,207,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-08-18 08:45:54.035104,93.36580663075776,63.917228007098224,52.691184140572766,1.1570889185251468e-28,2.0,-63.89,2.7445598364131496,-63.89,2.2914,2.767,3.5669,0.2639,0.5228,0.58,0.58,0
132861,npp,18,3404,1.25462651252747,33.8387985229492,-118.497825622559,3670176,20,2752,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-08-18 10:26:22.197804,-73.07370066958154,57.50719790176719,48.331097907376204,6.74036915289162e-26,18.0,57.48,2.2013981571160284,57.45,1.0958,1.5287,2.1995,0.4777,0.6058,0.5994,0.5994,0
133040,npp,2410,2846,1.001371562480927,33.8447113037109,-118.500595092773,3670176,2410,2294,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-08-19 10:07:37.212708,-75.28813079441231,40.795685252785084,35.35438803413856,1.6776308995727514e-28,15.0,40.77,1.4276677814245327,40.81,0.8151,1.1424,1.5424,0.6393,0.6315,0.6401,0.6401,0
133223,npp,1720,2282,0.559277087450027,33.8387680053711,-118.500915527344,3670176,1720,1836,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-08-20 09:48:50.446884,-77.14267834957015,14.292986135575951,12.629108587423929,1.4756700576336059e-29,12.0,14.28,1.015504800579495,14.34,0.6127,0.7853,1.129,0.93,0.5077,0.5201,0.5201,0
133405,npp,1002,1712,0.447226762771606,33.8426780700684,-118.501907348633,3670176,1002,1299,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-08-21 09:30:00.120876,98.63293921044665,18.3642955790561,16.201269206968032,8.040272153644758e-29,9.0,-18.37,1.0442604737599883,-18.26,0.6474,0.807,1.041,0.905,0.3858,0.4047,0.4047,0
133585,npp,258,1137,0.805636286735535,33.84423828125,-118.502349853516,3670176,260,837,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-08-22 09:11:08.017070,96.9938678622079,43.9404148979815,37.91641493805706,3.4344699611201304e-26,6.0,-43.93,1.5732132722552272,-43.9,1.0277,1.2288,1.6327,0.5943,0.4614,0.4788,0.4788,0
134505,npp,1731,1331,0.900750339031219,33.8435478210449,-118.498405456543,3670144,1732,1005,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-08-27 09:17:24.573811,97.49328545351268,36.61464083999965,31.883699760614178,0.0005700564049512414,7.0,-36.6,1.357151599901897,-36.6,0.8362,0.9678,1.36,0.7546,0.6809,0.6797,0.6797,0
134689,npp,969,751,1.97919595241547,33.8411178588867,-118.497428894043,3670144,969,534,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-08-28 08:58:28.918889,94.4384237066815,55.47929097594815,46.857715187863356,0.01492541703918518,4.0,-55.45,2.0682789409984763,-55.42,1.5162,1.8391,2.3858,0.3971,0.7981,0.786,0.7211521082144405,0
134700,npp,2889,3765,1.061664283275604,33.8415069580078,-118.496452331543,3670176,2889,3036,196611,3866787,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-08-28 10:38:46.406437,-70.8246415038535,65.03512910845606,53.41026205512852,6.866966943979002e-05,20.0,65.0,2.898275349237888,64.97,1.3273,1.6942,2.2757,0.4311,0.5121,0.4577,0.4577,0
135062,npp,1571,2657,1.60744786262512,33.8439140319824,-118.503509521484,3670144,1572,2141,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-08-30 10:01:20.001523,-76.8910310592402,33.16715045977146,28.980560805937124,0.06490729080586481,14.0,33.15,1.2365102219381485,33.15,0.7247,0.9322,1.4054,0.7834,1.2764,1.2593,0.977291064556388,0
135251,npp,870,2093,1.51146709918976,33.8431053161621,-118.499496459961,3670144,870,1657,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-08-31 09:42:31.463430,-76.57453863472118,3.437984090037475,3.044337614137613,0.1513294946910189,11.0,3.43,1.0,3.43,0.5965,0.7303,0.9911,1.0,1.5115,1.5115,0.8540042214952857,0
135432,npp,143,1521,1.30109465122223,33.8412132263184,-118.502380371094,3670144,142,1141,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-09-01 09:23:39.367006,97.20237807223634,28.143143611886142,24.69058296269846,0.1555775085486428,8.0,-28.13,1.184412938166907,-28.015,0.7144,0.8221,1.1527,0.8883,1.1347,1.1558,0.4798474680109761,0
135611,npp,2445,942,1.7056577205658,33.8411712646484,-118.503784179688,3670144,2444,698,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-09-02 09:04:45.492948,95.23061234473529,50.21395681781615,42.884606771687544,0.12341147448929644,5.0,-50.2,1.7549928774784245,-50.14,1.1923,1.4694,2.1485,0.497,0.8649,0.8477,0.3115023231265681,0
135625,npp,1260,3944,1.9371178150177,33.8413581848145,-118.496940612793,3670144,1258,3139,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-09-02 10:44:57.643349,-69.72743385300194,68.0966412147762,55.260470607442635,0.10880695173383073,21.0,68.06,3.3166247903554,68.03,1.4818,1.9299,2.4957,0.3784,0.7325,0.733,0.26025599472178973,0
135799,npp,1664,370,2.68306732177734,33.8405075073242,-118.503974914551,3670144,1669,207,196611,3866755,16700,usa_la_50_112,33.84166667,-118.5,50,112,usa_la,2012-09-03 08:45:48.060344,92.78774764972111,63.95518242467874,52.716967990569906,0.09309946225617355,2.0,-63.93,2.7445598364131496,-63.89,2.2914,2.767,3.5669,0.2639,0.6997,0.7082,0.303701831685387,0
